measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61542,McMullan6,lean_resp_MICT,CC002/Unc,f,-6.619110816,5199,615,,1602,-0.96
61542,McMullan6,lean_resp_MICT,CC002/Unc,f,-2.735418747,5203,615,,1602,-0.11
61542,McMullan6,lean_resp_MICT,CC002/Unc,f,-5.446092443,5375,615,,1602,-0.70
61542,McMullan6,lean_resp_MICT,CC002/Unc,f,0.47182409,5376,615,,1602,0.60
61542,McMullan6,lean_resp_MICT,CC002/Unc,f,9.411847277,5378,615,,1602,2.55
61542,McMullan6,lean_resp_MICT,CC002/Unc,f,-4.150667735,5386,615,,1602,-0.42
61542,McMullan6,lean_resp_MICT,CC002/Unc,f,-1.412605945,5388,615,,1602,0.18
61542,McMullan6,lean_resp_MICT,CC002/Unc,f,2.764478085,5396,615,,1602,1.10
61542,McMullan6,lean_resp_MICT,CC002/Unc,f,-7.730346468,5406,615,,1602,-1.20
61542,McMullan6,lean_resp_MICT,CC002/Unc,f,-5.59519154,5408,615,,1602,-0.73
61542,McMullan6,lean_resp_MICT,CC002/Unc,f,0.053966541,5070,615,,1602,0.50
61542,McMullan6,lean_resp_MICT,CC002/Unc,f,-1.854685801,5064,615,,1602,0.09
61542,McMullan6,lean_resp_MICT,CC002/Unc,f,2.496091434,5120,615,,1602,1.04
61542,McMullan6,lean_resp_MICT,CC002/Unc,f,-7.961204013,5126,615,,1602,-1.25
61542,McMullan6,lean_resp_MICT,CC002/Unc,f,-2.520788319,5173,615,,1602,-0.06
61542,McMullan6,lean_resp_MICT,CC002/Unc,f,-5.093409826,5181,615,,1602,-0.62
61542,McMullan6,lean_resp_MICT,CC002/Unc,m,0.894889123,5073,615,,1602,0.23
61542,McMullan6,lean_resp_MICT,CC002/Unc,m,-0.535892323,5124,615,,1602,-1.19
61542,McMullan6,lean_resp_MICT,CC002/Unc,m,0.020344606,5145,615,,1602,-0.64
61542,McMullan6,lean_resp_MICT,CC002/Unc,m,0.029131721,5153,615,,1602,-0.63
61542,McMullan6,lean_resp_MICT,CC002/Unc,m,-0.019768866,5066,615,,1602,-0.68
61542,McMullan6,lean_resp_MICT,CC002/Unc,m,2.620235935,5184,615,,1602,1.95
61542,McMullan6,lean_resp_MICT,CC002/Unc,m,1.084519064,5193,615,,1602,0.42
61542,McMullan6,lean_resp_MICT,CC002/Unc,m,1.200686106,5198,615,,1602,0.54
61542,McMullan6,lean_resp_MICT,CC013/GeniUnc,f,-1.152497243,1681,615,,1613,-0.23
61542,McMullan6,lean_resp_MICT,CC013/GeniUnc,f,-2.073096671,1452,615,,1613,-0.71
61542,McMullan6,lean_resp_MICT,CC013/GeniUnc,f,-2.80974857,1456,615,,1613,-1.10
61542,McMullan6,lean_resp_MICT,CC013/GeniUnc,f,-0.753075525,1610,615,,1613,-0.02
61542,McMullan6,lean_resp_MICT,CC013/GeniUnc,f,1.817240992,1655,615,,1613,1.32
61542,McMullan6,lean_resp_MICT,CC013/GeniUnc,f,-2.130757657,1638:1613f,615,,1613,-0.74
61542,McMullan6,lean_resp_MICT,CC013/GeniUnc,f,-1.118549033,1556:1613f,615,,1613,-0.21
61542,McMullan6,lean_resp_MICT,CC013/GeniUnc,f,2.527254708,1548:1613f,615,,1613,1.70
61542,McMullan6,lean_resp_MICT,CC013/GeniUnc,m,0.155297985,1606,615,,1613,0.55
61542,McMullan6,lean_resp_MICT,CC013/GeniUnc,m,1.02316347,1674,615,,1613,0.88
61542,McMullan6,lean_resp_MICT,CC013/GeniUnc,m,0.167525636,1539:1613m,615,,1613,0.55
61542,McMullan6,lean_resp_MICT,CC013/GeniUnc,m,-3.489733878,1534:1613m,615,,1613,-0.86
61542,McMullan6,lean_resp_MICT,CC013/GeniUnc,m,-4.783566157,1462:1613m,615,,1613,-1.36
61542,McMullan6,lean_resp_MICT,CC013/GeniUnc,m,-3.46489388,1455,615,,1613,-0.85
61542,McMullan6,lean_resp_MICT,CC013/GeniUnc,m,2.548121521,1552,615,,1613,1.47
61542,McMullan6,lean_resp_MICT,CC013/GeniUnc,m,-2.247409326,1603,615,,1613,-0.38
61542,McMullan6,lean_resp_MICT,CC027/GeniUnc,f,-2.462761057,1372,615,,1627,0.03
61542,McMullan6,lean_resp_MICT,CC027/GeniUnc,f,-4.747162023,1367,615,,1627,-1.02
61542,McMullan6,lean_resp_MICT,CC027/GeniUnc,f,-6.86434328,1470,615,,1627,-1.99
61542,McMullan6,lean_resp_MICT,CC027/GeniUnc,f,-2.757784681,1490,615,,1627,-0.10
61542,McMullan6,lean_resp_MICT,CC027/GeniUnc,f,-0.623168668,1636,615,,1627,0.88
61542,McMullan6,lean_resp_MICT,CC027/GeniUnc,f,-0.685972479,1643,615,,1627,0.85
61542,McMullan6,lean_resp_MICT,CC027/GeniUnc,f,-2.767199797,1983,615,,1627,-0.11
61542,McMullan6,lean_resp_MICT,CC027/GeniUnc,f,-2.032123128,1987,615,,1627,0.23
61542,McMullan6,lean_resp_MICT,CC027/GeniUnc,f,-1.572805682,1994,615,,1627,0.44
61542,McMullan6,lean_resp_MICT,CC027/GeniUnc,f,-0.706725616,1996,615,,1627,0.84
61542,McMullan6,lean_resp_MICT,CC027/GeniUnc,f,-7.088607595,1999,615,,1627,-2.09
61542,McMullan6,lean_resp_MICT,CC027/GeniUnc,f,-0.306712963,2005,615,,1627,1.02
61542,McMullan6,lean_resp_MICT,CC027/GeniUnc,f,-1.414157256,2011,615,,1627,0.51
61542,McMullan6,lean_resp_MICT,CC027/GeniUnc,f,-0.675691392,1535:1627f,615,,1627,0.85
61542,McMullan6,lean_resp_MICT,CC027/GeniUnc,f,-3.320069204,1567:1627f,615,,1627,-0.36
61542,McMullan6,lean_resp_MICT,CC027/GeniUnc,m,-1.999270149,1985,615,,1627,-0.09
61542,McMullan6,lean_resp_MICT,CC027/GeniUnc,m,-8.149710069,1988,615,,1627,-2.01
61542,McMullan6,lean_resp_MICT,CC027/GeniUnc,m,-5.310133429,1990,615,,1627,-1.12
61542,McMullan6,lean_resp_MICT,CC027/GeniUnc,m,3.443557927,1545,615,,1627,1.62
61542,McMullan6,lean_resp_MICT,CC027/GeniUnc,m,0.477063646,1542,615,,1627,0.69
61542,McMullan6,lean_resp_MICT,CC027/GeniUnc,m,-3.727223878,1489,615,,1627,-0.63
61542,McMullan6,lean_resp_MICT,CC027/GeniUnc,m,-0.856522274,1475,615,,1627,0.27
61542,McMullan6,lean_resp_MICT,CC027/GeniUnc,m,-0.044520548,1379,615,,1627,0.53
61542,McMullan6,lean_resp_MICT,CC027/GeniUnc,m,-1.696495893,1373,615,,1627,0.01
61542,McMullan6,lean_resp_MICT,CC027/GeniUnc,m,1.141779357,1627,615,,1627,0.90
61542,McMullan6,lean_resp_MICT,CC027/GeniUnc,m,-2.23925838,1632,615,,1627,-0.16
61542,McMullan6,lean_resp_MICT,CC037/TauUnc,f,-11.7882172,1838,615,,1637,-0.68
61542,McMullan6,lean_resp_MICT,CC037/TauUnc,f,-7.212364946,1843,615,,1637,0.26
61542,McMullan6,lean_resp_MICT,CC037/TauUnc,f,-0.164502165,1845,615,,1637,1.71
61542,McMullan6,lean_resp_MICT,CC037/TauUnc,f,-10.7919017,1847,615,,1637,-0.48
61542,McMullan6,lean_resp_MICT,CC037/TauUnc,f,-12.8829523,1567:1637f,615,,1637,-0.91
61542,McMullan6,lean_resp_MICT,CC037/TauUnc,f,-4.861786976,1462:1637f,615,,1637,0.74
61542,McMullan6,lean_resp_MICT,CC037/TauUnc,f,-3.973247461,1549:1637f,615,,1637,0.92
61542,McMullan6,lean_resp_MICT,CC037/TauUnc,f,-6.091370558,1465,615,,1637,0.49
61542,McMullan6,lean_resp_MICT,CC037/TauUnc,f,-12.95990644,1498,615,,1637,-0.93
61542,McMullan6,lean_resp_MICT,CC037/TauUnc,f,-12.87882578,1502,615,,1637,-0.91
61542,McMullan6,lean_resp_MICT,CC037/TauUnc,f,-0.269078747,1524,615,,1637,1.68
61542,McMullan6,lean_resp_MICT,CC037/TauUnc,f,-14.49371634,1819,615,,1637,-1.24
61542,McMullan6,lean_resp_MICT,CC037/TauUnc,f,-10.19607843,1824,615,,1637,-0.36
61542,McMullan6,lean_resp_MICT,CC037/TauUnc,f,-13.55879102,1831,615,,1637,-1.05
61542,McMullan6,lean_resp_MICT,CC037/TauUnc,f,-4.764272027,1836,615,,1637,0.76
61542,McMullan6,lean_resp_MICT,CC037/TauUnc,m,-10.09074417,1459,615,,1637,-1.49
61542,McMullan6,lean_resp_MICT,CC037/TauUnc,m,-5.016447368,1493,615,,1637,-0.33
61542,McMullan6,lean_resp_MICT,CC037/TauUnc,m,-2.624874282,1496,615,,1637,0.22
61542,McMullan6,lean_resp_MICT,CC037/TauUnc,m,2.555033228,1519,615,,1637,1.41
61542,McMullan6,lean_resp_MICT,CC037/TauUnc,m,-1.825191748,1522,615,,1637,0.40
61542,McMullan6,lean_resp_MICT,CC037/TauUnc,m,-6.683710019,1532,615,,1637,-0.71
61542,McMullan6,lean_resp_MICT,CC037/TauUnc,m,-6.187702409,1555,615,,1637,-0.60
61542,McMullan6,lean_resp_MICT,CC037/TauUnc,m,-7.214018293,1564,615,,1637,-0.84
61542,McMullan6,lean_resp_MICT,CC037/TauUnc,m,-6.424323781,1822,615,,1637,-0.65
61542,McMullan6,lean_resp_MICT,CC037/TauUnc,m,3.014206637,1832,615,,1637,1.51
61542,McMullan6,lean_resp_MICT,CC037/TauUnc,m,1.192016673,1834,615,,1637,1.09
