measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD1,m,5.23,BXD1_HFD_5,1049,,1101,-0.86
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD1,m,11.702,BXD1_HFD_4,1049,,1101,1.5
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD1,m,5.572,BXD1_HFD_3,1049,,1101,-0.74
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD1,m,9.026,BXD1_HFD_2,1049,,1101,0.52
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD1,m,6.43,BXD1_HFD_1,1049,,1101,-0.42
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD100,m,4.1,BXD100_HFD_4,1049,,1100,-0.45
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD100,m,8.318,BXD100_HFD_4_2,1049,,1100,0.57
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD100,m,6.924,BXD100_HFD_5_2,1049,,1100,0.23
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD100,m,5.992,BXD100_HFD_3,1049,,1100,0.0
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD100,m,0.694,BXD100_HFD_2,1049,,1100,-1.28
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD100,m,2.924,BXD100_HFD_2_2,1049,,1100,-0.74
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD100,m,4.482,BXD100_HFD_1_2,1049,,1100,-0.36
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD100,m,14.374,BXD100_HFD_3_2,1049,,1100,2.03
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD11,m,1.878,BXD11_HFD_3,1049,,1111,-0.71
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD11,m,7.426,BXD11_HFD_1,1049,,1111,0.71
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD12,m,97.78,BXD12_HFD_4,1049,,3374,1.21
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD12,m,63.57,BXD12_HFD_3,1049,,3374,0.43
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD12,m,3.972,BXD12_HFD_2,1049,,3374,-0.92
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD12,m,13.274,BXD12_HFD_1,1049,,3374,-0.71
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD27,m,3.764,BXD27_HFD_1,1049,,1127,-0.74
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD27,m,5.166,BXD27_HFD_1_2,1049,,1127,-0.29
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD27,m,8.54,BXD27_HFD_2,1049,,1127,0.77
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD27,m,10.22,BXD27_HFD_3,1049,,1127,1.3
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD27,m,2.804,BXD27_HFD_4,1049,,1127,-1.04
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD32,m,1.074,BXD32_HFD_2,1049,,1132,-1.24
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD32,m,2.544,BXD32_HFD_3,1049,,1132,-0.37
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD32,m,4.314,BXD32_HFD_4,1049,,1132,0.68
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD32,m,4.72,BXD32_HFD_5,1049,,1132,0.93
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD34,m,42.24,BXD34_HFD_1,1049,,1134,1.47
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD34,m,12.284,BXD34_HFD_2,1049,,1134,-0.22
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD34,m,6.162,BXD34_HFD_3,1049,,1134,-0.57
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD34,m,4.106,BXD34_HFD_4,1049,,1134,-0.68
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD39,m,31.854,BXD39_HFD_1,1049,,1139,1.15
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD39,m,4.62,BXD39_HFD_4,1049,,1139,-0.64
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD39,m,6.654,BXD39_HFD_5,1049,,1139,-0.51
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD40,m,28.084,BXD40_HFD_1,1049,,1140,-0.1
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD40,m,24.064,BXD40_HFD_2,1049,,1140,-0.7
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD40,m,24.436,BXD40_HFD_3,1049,,1140,-0.64
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD40,m,38.37,BXD40_HFD_4,1049,,1140,1.44
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD43,m,2.604,BXD43_HFD_2,1049,,1143,-0.77
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD43,m,2.166,BXD43_HFD_1,1049,,1143,-1.02
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD43,m,4.948,BXD43_HFD_3,1049,,1143,0.57
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD43,m,6.425,BXD43_HFD_4,1049,,1143,1.41
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD43,m,3.614,BXD43_HFD_5,1049,,1143,-0.19
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD45,m,19.334,BXD45_HFD_2,1049,,1145,0.87
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD45,m,19.69,BXD45_HFD_3,1049,,1145,0.93
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD45,m,15.146,BXD45_HFD_4,1049,,1145,0.09
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD45,m,6.7,BXD45_HFD_5,1049,,1145,-1.49
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD45,m,12.51,BXD45_HFD_1,1049,,1145,-0.4
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD48,m,11.268,BXD48_HFD_5,1049,,1148,-1.34
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD48,m,54.96,BXD48_HFD_1,1049,,1148,0.98
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD48,m,51.38,BXD48_HFD_2,1049,,1148,0.79
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD48,m,41.812,BXD48_HFD_3,1049,,1148,0.28
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD48,m,22.988,BXD48_HFD_4,1049,,1148,-0.72
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD48a,m,25.768,BXD48a_HFD_3,1049,,3375,0.09
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD48a,m,44.474,BXD48a_HFD_4,1049,,3375,1.25
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD48a,m,21.824,BXD48a_HFD_5,1049,,3375,-0.15
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD48a,m,4.898,BXD48a_HFD_2,1049,,3375,-1.19
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD49,m,8.96,BXD49_HFD_5,1049,,1149,-0.67
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD49,m,8.524,BXD49_HFD_1,1049,,1149,-0.75
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD49,m,9.16,BXD49_HFD_2,1049,,1149,-0.63
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD49,m,15.104,BXD49_HFD_3,1049,,1149,0.53
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD49,m,20.128,BXD49_HFD_4,1049,,1149,1.52
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD51,m,2.696,BXD51_HFD_2,1049,,1151,-0.9
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD51,m,21.322,BXD51_HFD_3,1049,,1151,1.08
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD51,m,9.5148,BXD51_HFD_5,1049,,1151,-0.18
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD53,m,7.438,BXD53_HFD_1,1049,,1153,-0.59
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD53,m,7.888,BXD53_HFD_2,1049,,1153,-0.55
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD53,m,27.418,BXD53_HFD_3,1049,,1153,1.36
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD53,m,3.578,BXD53_HFD_4,1049,,1153,-0.97
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD53,m,21.27,BXD53_HFD_5,1049,,1153,0.76
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD55,m,2.178,BXD55_HFD_1,1049,,1155,-1.58
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD55,m,3.476,BXD55_HFD_2,1049,,1155,-0.15
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD55,m,4.126,BXD55_HFD_3,1049,,1155,0.57
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD55,m,3.672,BXD55_HFD_4,1049,,1155,0.07
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD55,m,4.59,BXD55_HFD_5,1049,,1155,1.08
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD6,m,0.744,BXD6_HFD_4,1049,,1106,-0.95
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD6,m,3.058,BXD6_HFD_1,1049,,1106,-0.62
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD6,m,18.914,BXD6_HFD_2,1049,,1106,1.64
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD6,m,7.962,BXD6_HFD_3,1049,,1106,0.08
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD6,m,6.2727,BXD6_HFD_5,1049,,1106,-0.16
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD62,m,3.39,BXD62_HFD_3,1049,,1162,1.07
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD62,m,1.3,BXD62_HFD_2,1049,,1162,-1.28
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD62,m,2.252,BXD62_HFD_4,1049,,1162,-0.21
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD62,m,2.81,BXD62_HFD_5,1049,,1162,0.42
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD63,m,16.248,BXD63_HFD_1,1049,,1163,1.08
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD63,m,15.934,BXD63_HFD_2,1049,,1163,1.02
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD63,m,6.06,BXD63_HFD_3,1049,,1163,-0.86
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD63,m,9.4375,BXD63_HFD_4,1049,,1163,-0.22
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD63,m,5.268,BXD63_HFD_5,1049,,1163,-1.01
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD64,m,29.204,BXD64_HFD_1,1049,,1164,1.62
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD64,m,7.278,BXD64_HFD_2,1049,,1164,-0.56
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD64,m,14.8,BXD64_HFD_3,1049,,1164,0.18
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD64,m,2.974,BXD64_HFD_4,1049,,1164,-0.99
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD64,m,10.456,BXD64_HFD_5,1049,,1164,-0.25
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD66,m,11.634,BXD66_HFD_1,1049,,1166,-0.5
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD66,m,11.244,BXD66_HFD_2,1049,,1166,-0.65
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD66,m,15.876,BXD66_HFD_3,1049,,1166,1.15
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD67,m,1.8,BXD67_HFD_3,1049,,1167,-0.6
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD67,m,2.1969,BXD67_HFD_4,1049,,1167,-0.42
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD67,m,2.168,BXD67_HFD_5,1049,,1167,-0.43
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD67,m,7.044,BXD67_HFD_2,1049,,1167,1.78
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD67,m,2.366,BXD67_HFD_1,1049,,1167,-0.34
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD69,m,10.566,BXD69_HFD_1,1049,,1169,-1.13
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD69,m,49.518,BXD69_HFD_4,1049,,1169,-0.3
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD69,m,70.97,BXD69_HFD_5,1049,,1169,0.15
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD69,m,123.7,BXD69_HFD_2,1049,,1169,1.27
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD73,m,41.638,BXD73_HFD_1,1049,,1173,1.02
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD73,m,9.79,BXD73_HFD_2,1049,,1173,-0.98
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD73,m,24.778,BXD73_HFD_5,1049,,1173,-0.04
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD75,m,12.22,BXD75_HFD_1,1049,,1175,-0.66
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD75,m,44.278,BXD75_HFD_2,1049,,1175,1.38
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD75,m,9.986,BXD75_HFD_4,1049,,1175,-0.8
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD75,m,23.86,BXD75_HFD_5,1049,,1175,0.08
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD77,m,8.138,BXD77_HFD_1,1049,,1177,-0.76
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD77,m,12.406,BXD77_HFD_2,1049,,1177,-0.46
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD77,m,38.452,BXD77_HFD_3,1049,,1177,1.38
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD77,m,6.238,BXD77_HFD_4,1049,,1177,-0.89
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD77,m,29.132,BXD77_HFD_5,1049,,1177,0.72
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD79,m,25.724,BXD79_HFD_1,1049,,1179,0.82
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD79,m,1.154,BXD79_HFD_2,1049,,1179,-1.19
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD79,m,5.268,BXD79_HFD_3,1049,,1179,-0.85
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD79,m,17.366,BXD79_HFD_4,1049,,1179,0.14
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD79,m,28.8,BXD79_HFD_5,1049,,1179,1.08
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD8,m,4.862,BXD8_HFD_3,1049,,1108,-0.71
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD8,m,9.796,BXD8_HFD_4,1049,,1108,0.71
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD81,m,54.87,BXD81_HFD_5,1049,,1181,0.6
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD81,m,59.8,BXD81_HFD_3,1049,,1181,0.85
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD81,m,47.356,BXD81_HFD_4,1049,,1181,0.21
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD81,m,44.07,BXD81_HFD_2,1049,,1181,0.04
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD81,m,10.282,BXD81_HFD_1,1049,,1181,-1.7
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD84,m,61.18,BXD84_HFD_3,1049,,1184,1.55
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD84,m,21.99,BXD84_HFD_4,1049,,1184,-0.44
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD84,m,30.962,BXD84_HFD_5,1049,,1184,0.02
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD84,m,31.978,BXD84_HFD_1,1049,,1184,0.07
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD84,m,7.182,BXD84_HFD_2,1049,,1184,-1.19
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD87,m,9.552,BXD87_HFD_4,1049,,1187,-0.18
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD87,m,10.176,BXD87_HFD_5,1049,,1187,-0.11
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD87,m,1.74,BXD87_HFD_2,1049,,1187,-1.07
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD87,m,22.944,BXD87_HFD_3,1049,,1187,1.35
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD89,m,25.038,BXD89_HFD_2,1049,,1189,1.68
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD89,m,14.658,BXD89_HFD_1,1049,,1189,-0.18
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD89,m,10.712,BXD89_HFD_3,1049,,1189,-0.89
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD89,m,15.678,BXD89_HFD_4,1049,,1189,0.0
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD89,m,12.296,BXD89_HFD_5,1049,,1189,-0.61
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD90,m,5.8179,BXD90_HFD_1,1049,,1190,-1.42
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD90,m,8.85,BXD90_HFD_2,1049,,1190,0.63
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD90,m,7.9419,BXD90_HFD_3,1049,,1190,0.02
112747,Schoonjans1,THDCA_plasma_t60_HFD,BXD90,m,9.046,BXD90_HFD_4,1049,,1190,0.77
112747,Schoonjans1,THDCA_plasma_t60_HFD,C57BL/6J,m,23.924,C57BL/6J_HFD_2,1049,000664,7,-0.71
112747,Schoonjans1,THDCA_plasma_t60_HFD,C57BL/6J,m,121.2,C57BL/6J_HFD_5,1049,000664,7,0.71
112747,Schoonjans1,THDCA_plasma_t60_HFD,DBA/2J,m,1.686,DBA/2J_HFD_1,1049,000671,8,-0.83
112747,Schoonjans1,THDCA_plasma_t60_HFD,DBA/2J,m,19.996,DBA/2J_HFD_2,1049,000671,8,1.11
112747,Schoonjans1,THDCA_plasma_t60_HFD,DBA/2J,m,6.9794,DBA/2J_HFD_4,1049,000671,8,-0.27
