measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111242,Auwerx1,bw_ogtt_CD,BXD1,m,25.17,001-0523,1023,,1101,0.03
111242,Auwerx1,bw_ogtt_CD,BXD1,m,24.5,001-0522,1023,,1101,-0.43
111242,Auwerx1,bw_ogtt_CD,BXD1,m,23.12,001-0521,1023,,1101,-1.38
111242,Auwerx1,bw_ogtt_CD,BXD1,m,25.82,001-0525,1023,,1101,0.47
111242,Auwerx1,bw_ogtt_CD,BXD1,m,27.03,001-0524,1023,,1101,1.3
111242,Auwerx1,bw_ogtt_CD,BXD100,m,24.61,100-0152,1023,,1100,-1.04
111242,Auwerx1,bw_ogtt_CD,BXD100,m,42.64,100-0153,1023,,1100,0.95
111242,Auwerx1,bw_ogtt_CD,BXD100,m,34.78,100-0154,1023,,1100,0.09
111242,Auwerx1,bw_ogtt_CD,BXD101,m,26.33,101-0392,1023,,1091,0.11
111242,Auwerx1,bw_ogtt_CD,BXD101,m,25.25,101-0393,1023,,1091,-0.48
111242,Auwerx1,bw_ogtt_CD,BXD101,m,28.59,101-0394,1023,,1091,1.34
111242,Auwerx1,bw_ogtt_CD,BXD101,m,24.34,101-0391,1023,,1091,-0.98
111242,Auwerx1,bw_ogtt_CD,BXD11,m,26.98,011-0585,1023,,1111,0.11
111242,Auwerx1,bw_ogtt_CD,BXD11,m,22.25,011-0586,1023,,1111,-0.95
111242,Auwerx1,bw_ogtt_CD,BXD11,m,32.54,011-0587,1023,,1111,1.35
111242,Auwerx1,bw_ogtt_CD,BXD11,m,24.23,011-0583,1023,,1111,-0.51
111242,Auwerx1,bw_ogtt_CD,BXD12,m,27.67,012-0082,1023,,3374,1.64
111242,Auwerx1,bw_ogtt_CD,BXD12,m,25.64,012-0012,1023,,3374,-0.97
111242,Auwerx1,bw_ogtt_CD,BXD12,m,26.33,012-0052,1023,,3374,-0.08
111242,Auwerx1,bw_ogtt_CD,BXD12,m,26.4,012-0018,1023,,3374,0.01
111242,Auwerx1,bw_ogtt_CD,BXD12,m,25.92,012-0016,1023,,3374,-0.61
111242,Auwerx1,bw_ogtt_CD,BXD16,m,47.19,016-0016,1023,,1116,1.06
111242,Auwerx1,bw_ogtt_CD,BXD16,m,43.93,016-0046,1023,,1116,0.16
111242,Auwerx1,bw_ogtt_CD,BXD16,m,45.89,016-0056,1023,,1116,0.7
111242,Auwerx1,bw_ogtt_CD,BXD16,m,38.0,016-0066,1023,,1116,-1.47
111242,Auwerx1,bw_ogtt_CD,BXD16,m,41.68,016-0086,1023,,1116,-0.46
111242,Auwerx1,bw_ogtt_CD,BXD2,m,31.21,002-0575,1023,,1102,-1.01
111242,Auwerx1,bw_ogtt_CD,BXD2,m,31.76,002-0574,1023,,1102,-0.7
111242,Auwerx1,bw_ogtt_CD,BXD2,m,34.61,002-0576,1023,,1102,0.9
111242,Auwerx1,bw_ogtt_CD,BXD2,m,34.46,002-0577,1023,,1102,0.82
111242,Auwerx1,bw_ogtt_CD,BXD27,m,34.59,027-1131,1023,,1127,-0.84
111242,Auwerx1,bw_ogtt_CD,BXD27,m,35.27,027-1127,1023,,1127,-0.5
111242,Auwerx1,bw_ogtt_CD,BXD27,m,38.6,027-1128,1023,,1127,1.21
111242,Auwerx1,bw_ogtt_CD,BXD27,m,34.64,027-1129,1023,,1127,-0.82
111242,Auwerx1,bw_ogtt_CD,BXD27,m,38.08,027-1130,1023,,1127,0.95
111242,Auwerx1,bw_ogtt_CD,BXD32,m,27.44,032-0479,1023,,1132,-0.46
111242,Auwerx1,bw_ogtt_CD,BXD32,m,28.89,032-0480,1023,,1132,0.16
111242,Auwerx1,bw_ogtt_CD,BXD32,m,28.83,032-0481,1023,,1132,0.14
111242,Auwerx1,bw_ogtt_CD,BXD32,m,25.51,032-0482,1023,,1132,-1.29
111242,Auwerx1,bw_ogtt_CD,BXD32,m,31.88,032-0483,1023,,1132,1.45
111242,Auwerx1,bw_ogtt_CD,BXD34,m,29.77,034-1313,1023,,1134,-0.37
111242,Auwerx1,bw_ogtt_CD,BXD34,m,28.75,034-1314,1023,,1134,-1.0
111242,Auwerx1,bw_ogtt_CD,BXD34,m,30.4,034-1315,1023,,1134,0.02
111242,Auwerx1,bw_ogtt_CD,BXD34,m,32.58,034-1316,1023,,1134,1.36
111242,Auwerx1,bw_ogtt_CD,BXD39,m,39.6,039-0540,1023,,1139,-0.38
111242,Auwerx1,bw_ogtt_CD,BXD39,m,38.2,039-0541,1023,,1139,-0.93
111242,Auwerx1,bw_ogtt_CD,BXD39,m,38.45,039-0542,1023,,1139,-0.83
111242,Auwerx1,bw_ogtt_CD,BXD39,m,43.2,039-0543,1023,,1139,1.01
111242,Auwerx1,bw_ogtt_CD,BXD39,m,43.52,039-0544,1023,,1139,1.13
111242,Auwerx1,bw_ogtt_CD,BXD40,m,22.37,040-0485,1023,,1140,-0.98
111242,Auwerx1,bw_ogtt_CD,BXD40,m,22.84,040-0484,1023,,1140,-0.52
111242,Auwerx1,bw_ogtt_CD,BXD40,m,24.72,040-0486,1023,,1140,1.31
111242,Auwerx1,bw_ogtt_CD,BXD40,m,23.57,040-0487,1023,,1140,0.19
111242,Auwerx1,bw_ogtt_CD,BXD43,m,26.12,043-0221,1023,,1143,-0.41
111242,Auwerx1,bw_ogtt_CD,BXD43,m,23.11,043-0223,1023,,1143,-1.06
111242,Auwerx1,bw_ogtt_CD,BXD43,m,33.9,043-0224,1023,,1143,1.29
111242,Auwerx1,bw_ogtt_CD,BXD43,m,28.81,043-0225,1023,,1143,0.18
111242,Auwerx1,bw_ogtt_CD,BXD44,m,33.6,044-0003,1023,,1144,0.04
111242,Auwerx1,bw_ogtt_CD,BXD44,m,28.94,044-0001,1023,,1144,-1.27
111242,Auwerx1,bw_ogtt_CD,BXD44,m,32.34,044-0002,1023,,1144,-0.32
111242,Auwerx1,bw_ogtt_CD,BXD44,m,29.1,044-0004,1023,,1144,-1.22
111242,Auwerx1,bw_ogtt_CD,BXD44,m,39.65,044-0005,1023,,1144,1.73
111242,Auwerx1,bw_ogtt_CD,BXD44,m,36.85,44-2-0176,1023,,1144,0.94
111242,Auwerx1,bw_ogtt_CD,BXD44,m,35.67,44-2-0177,1023,,1144,0.61
111242,Auwerx1,bw_ogtt_CD,BXD44,m,34.15,44-2-0178,1023,,1144,0.19
111242,Auwerx1,bw_ogtt_CD,BXD44,m,30.97,44-2-0179,1023,,1144,-0.7
111242,Auwerx1,bw_ogtt_CD,BXD45,m,31.99,045-0033,1023,,1145,1.3
111242,Auwerx1,bw_ogtt_CD,BXD45,m,28.55,045-0031,1023,,1145,-1.02
111242,Auwerx1,bw_ogtt_CD,BXD45,m,29.33,045-0032,1023,,1145,-0.49
111242,Auwerx1,bw_ogtt_CD,BXD45,m,30.38,045-0034,1023,,1145,0.21
111242,Auwerx1,bw_ogtt_CD,BXD48,m,31.97,048-0291,1023,,1148,0.34
111242,Auwerx1,bw_ogtt_CD,BXD48,m,32.69,048-0292,1023,,1148,1.07
111242,Auwerx1,bw_ogtt_CD,BXD48,m,31.55,048-0293,1023,,1148,-0.09
111242,Auwerx1,bw_ogtt_CD,BXD48,m,30.36,048-0294,1023,,1148,-1.31
111242,Auwerx1,bw_ogtt_CD,BXD48a,m,31.81,096-0141,1023,,3375,-1.13
111242,Auwerx1,bw_ogtt_CD,BXD48a,m,36.29,096-0145,1023,,3375,-0.06
111242,Auwerx1,bw_ogtt_CD,BXD48a,m,39.98,096-0142,1023,,3375,0.83
111242,Auwerx1,bw_ogtt_CD,BXD48a,m,33.15,096-0143,1023,,3375,-0.81
111242,Auwerx1,bw_ogtt_CD,BXD48a,m,41.44,096-0144,1023,,3375,1.17
111242,Auwerx1,bw_ogtt_CD,BXD49,m,35.01,049-0303,1023,,1149,0.62
111242,Auwerx1,bw_ogtt_CD,BXD49,m,32.84,049-0301,1023,,1149,-1.25
111242,Auwerx1,bw_ogtt_CD,BXD49,m,35.43,049-0302,1023,,1149,0.98
111242,Auwerx1,bw_ogtt_CD,BXD49,m,33.89,049-0304,1023,,1149,-0.35
111242,Auwerx1,bw_ogtt_CD,BXD50,m,38.19,050-0421,1023,,1150,0.96
111242,Auwerx1,bw_ogtt_CD,BXD50,m,32.58,050-0423,1023,,1150,-0.29
111242,Auwerx1,bw_ogtt_CD,BXD50,m,28.19,050-0424,1023,,1150,-1.27
111242,Auwerx1,bw_ogtt_CD,BXD50,m,36.6,050-0425,1023,,1150,0.61
111242,Auwerx1,bw_ogtt_CD,BXD51,m,34.56,051-0021,1023,,1151,1.42
111242,Auwerx1,bw_ogtt_CD,BXD51,m,29.04,051-0022,1023,,1151,-0.6
111242,Auwerx1,bw_ogtt_CD,BXD51,m,28.53,051-0023,1023,,1151,-0.79
111242,Auwerx1,bw_ogtt_CD,BXD51,m,30.61,051-0024,1023,,1151,-0.03
111242,Auwerx1,bw_ogtt_CD,BXD53,m,26.83,053-0545,1023,,1153,-0.55
111242,Auwerx1,bw_ogtt_CD,BXD53,m,26.85,053-0546,1023,,1153,-0.54
111242,Auwerx1,bw_ogtt_CD,BXD53,m,26.06,053-0547,1023,,1153,-0.89
111242,Auwerx1,bw_ogtt_CD,BXD53,m,29.0,053-0548,1023,,1153,0.42
111242,Auwerx1,bw_ogtt_CD,BXD53,m,31.57,053-0549,1023,,1153,1.56
111242,Auwerx1,bw_ogtt_CD,BXD55,m,28.1,055-0051,1023,,1155,1.01
111242,Auwerx1,bw_ogtt_CD,BXD55,m,27.7,055-0052,1023,,1155,0.69
111242,Auwerx1,bw_ogtt_CD,BXD55,m,25.5,055-0053,1023,,1155,-1.11
111242,Auwerx1,bw_ogtt_CD,BXD55,m,25.6,055-0054,1023,,1155,-1.03
111242,Auwerx1,bw_ogtt_CD,BXD55,m,27.4,055-0055,1023,,1155,0.44
111242,Auwerx1,bw_ogtt_CD,BXD56,m,30.61,056-0401,1023,,1156,1.18
111242,Auwerx1,bw_ogtt_CD,BXD56,m,28.73,056-0402,1023,,1156,-0.16
111242,Auwerx1,bw_ogtt_CD,BXD56,m,30.15,056-0403,1023,,1156,0.86
111242,Auwerx1,bw_ogtt_CD,BXD56,m,27.38,056-0404,1023,,1156,-1.12
111242,Auwerx1,bw_ogtt_CD,BXD56,m,27.89,056-0405,1023,,1156,-0.76
111242,Auwerx1,bw_ogtt_CD,BXD6,m,27.8,006-0016-CD,1023,,1106,-0.91
111242,Auwerx1,bw_ogtt_CD,BXD6,m,31.04,006-0006-CD,1023,,1106,0.82
111242,Auwerx1,bw_ogtt_CD,BXD6,m,27.27,006-0026-CD,1023,,1106,-1.19
111242,Auwerx1,bw_ogtt_CD,BXD6,m,31.39,006-0036-CD,1023,,1106,1.01
111242,Auwerx1,bw_ogtt_CD,BXD6,m,30.02,006-0046-CD,1023,,1106,0.28
111242,Auwerx1,bw_ogtt_CD,BXD60,m,32.2,060-0212,1023,,1160,-0.09
111242,Auwerx1,bw_ogtt_CD,BXD60,m,35.22,060-0215,1023,,1160,0.57
111242,Auwerx1,bw_ogtt_CD,BXD60,m,37.04,060-0213,1023,,1160,0.97
111242,Auwerx1,bw_ogtt_CD,BXD60,m,33.45,060-0214,1023,,1160,0.18
111242,Auwerx1,bw_ogtt_CD,BXD60,m,25.16,060-0211,1023,,1160,-1.64
111242,Auwerx1,bw_ogtt_CD,BXD61,m,29.66,061-0088,1023,,1161,-0.14
111242,Auwerx1,bw_ogtt_CD,BXD61,m,31.05,061-0087,1023,,1161,1.06
111242,Auwerx1,bw_ogtt_CD,BXD61,m,28.76,061-0086,1023,,1161,-0.92
111242,Auwerx1,bw_ogtt_CD,BXD62,m,29.52,062-0192,1023,,1162,0.91
111242,Auwerx1,bw_ogtt_CD,BXD62,m,27.91,062-0193,1023,,1162,-0.45
111242,Auwerx1,bw_ogtt_CD,BXD62,m,29.31,062-0194,1023,,1162,0.73
111242,Auwerx1,bw_ogtt_CD,BXD62,m,27.04,062-0191,1023,,1162,-1.19
111242,Auwerx1,bw_ogtt_CD,BXD63,m,33.16,063-0187,1023,,1163,-0.02
111242,Auwerx1,bw_ogtt_CD,BXD63,m,35.27,063-0186,1023,,1163,0.8
111242,Auwerx1,bw_ogtt_CD,BXD63,m,29.74,063-0188,1023,,1163,-1.35
111242,Auwerx1,bw_ogtt_CD,BXD63,m,31.8,063-0189,1023,,1163,-0.55
111242,Auwerx1,bw_ogtt_CD,BXD63,m,36.07,063-0190,1023,,1163,1.11
111242,Auwerx1,bw_ogtt_CD,BXD64,m,29.61,064-0316,1023,,1164,0.19
111242,Auwerx1,bw_ogtt_CD,BXD64,m,27.95,064-0317,1023,,1164,-0.79
111242,Auwerx1,bw_ogtt_CD,BXD64,m,28.04,064-0318,1023,,1164,-0.74
111242,Auwerx1,bw_ogtt_CD,BXD64,m,31.54,064-0319,1023,,1164,1.34
111242,Auwerx1,bw_ogtt_CD,BXD65,m,39.2,065-0261,1023,,1165,0.51
111242,Auwerx1,bw_ogtt_CD,BXD65,m,39.4,065-0264,1023,,1165,0.58
111242,Auwerx1,bw_ogtt_CD,BXD65,m,38.91,065-0263,1023,,1165,0.4
111242,Auwerx1,bw_ogtt_CD,BXD65,m,33.85,065-0262,1023,,1165,-1.5
111242,Auwerx1,bw_ogtt_CD,BXD65a,m,37.71,097-0431,1023,,3376,-1.54
111242,Auwerx1,bw_ogtt_CD,BXD65a,m,38.07,097-0435,1023,,3376,-0.23
111242,Auwerx1,bw_ogtt_CD,BXD65a,m,38.45,097-0434,1023,,3376,1.16
111242,Auwerx1,bw_ogtt_CD,BXD65a,m,38.26,097-0433,1023,,3376,0.47
111242,Auwerx1,bw_ogtt_CD,BXD65a,m,38.17,097-0432,1023,,3376,0.14
111242,Auwerx1,bw_ogtt_CD,BXD65b,m,39.21,92a-0234,1023,,3377,-0.16
111242,Auwerx1,bw_ogtt_CD,BXD65b,m,40.91,92a-0233,1023,,3377,1.32
111242,Auwerx1,bw_ogtt_CD,BXD65b,m,39.34,92a-0232,1023,,3377,-0.05
111242,Auwerx1,bw_ogtt_CD,BXD65b,m,38.12,92a-0231,1023,,3377,-1.11
111242,Auwerx1,bw_ogtt_CD,BXD66,m,45.6,066-0104,1023,,1166,1.1
111242,Auwerx1,bw_ogtt_CD,BXD66,m,38.09,066-0101,1023,,1166,-0.2
111242,Auwerx1,bw_ogtt_CD,BXD66,m,43.24,066-0102,1023,,1166,0.69
111242,Auwerx1,bw_ogtt_CD,BXD66,m,38.76,066-0103,1023,,1166,-0.09
111242,Auwerx1,bw_ogtt_CD,BXD66,m,30.59,066-0105,1023,,1166,-1.5
111242,Auwerx1,bw_ogtt_CD,BXD67,m,32.76,067-0555,1023,,1167,0.4
111242,Auwerx1,bw_ogtt_CD,BXD67,m,36.28,067-0556,1023,,1167,1.12
111242,Auwerx1,bw_ogtt_CD,BXD67,m,25.7,067-0557,1023,,1167,-1.05
111242,Auwerx1,bw_ogtt_CD,BXD67,m,25.6,067-0558,1023,,1167,-1.07
111242,Auwerx1,bw_ogtt_CD,BXD67,m,33.7,067-0559,1023,,1167,0.59
111242,Auwerx1,bw_ogtt_CD,BXD68,m,32.76,068-0331,1023,,1168,0.4
111242,Auwerx1,bw_ogtt_CD,BXD68,m,36.28,068-0332,1023,,1168,1.12
111242,Auwerx1,bw_ogtt_CD,BXD68,m,25.7,068-0333,1023,,1168,-1.05
111242,Auwerx1,bw_ogtt_CD,BXD68,m,25.6,068-0334,1023,,1168,-1.07
111242,Auwerx1,bw_ogtt_CD,BXD68,m,33.7,068-0335,1023,,1168,0.59
111242,Auwerx1,bw_ogtt_CD,BXD69,m,33.7,069-0255,1023,,1169,0.59
111242,Auwerx1,bw_ogtt_CD,BXD69,m,25.6,069-0254,1023,,1169,-1.07
111242,Auwerx1,bw_ogtt_CD,BXD69,m,25.7,069-0253,1023,,1169,-1.05
111242,Auwerx1,bw_ogtt_CD,BXD69,m,36.28,069-0252,1023,,1169,1.12
111242,Auwerx1,bw_ogtt_CD,BXD69,m,32.76,069-0251,1023,,1169,0.4
111242,Auwerx1,bw_ogtt_CD,BXD70,m,32.76,070-0061,1023,,1170,0.4
111242,Auwerx1,bw_ogtt_CD,BXD70,m,36.28,070-0062,1023,,1170,1.12
111242,Auwerx1,bw_ogtt_CD,BXD70,m,25.7,070-0063,1023,,1170,-1.05
111242,Auwerx1,bw_ogtt_CD,BXD70,m,25.6,070-0064,1023,,1170,-1.07
111242,Auwerx1,bw_ogtt_CD,BXD70,m,33.7,070-0065,1023,,1170,0.59
111242,Auwerx1,bw_ogtt_CD,BXD71,m,32.76,071-0361,1023,,1171,0.4
111242,Auwerx1,bw_ogtt_CD,BXD71,m,36.28,071-0362,1023,,1171,1.12
111242,Auwerx1,bw_ogtt_CD,BXD71,m,25.7,071-0363,1023,,1171,-1.05
111242,Auwerx1,bw_ogtt_CD,BXD71,m,25.6,071-0364,1023,,1171,-1.07
111242,Auwerx1,bw_ogtt_CD,BXD71,m,33.7,071-0365,1023,,1171,0.59
111242,Auwerx1,bw_ogtt_CD,BXD73,m,32.13,073-0042,1023,,1173,0.06
111242,Auwerx1,bw_ogtt_CD,BXD73,m,38.01,073-0041,1023,,1173,1.38
111242,Auwerx1,bw_ogtt_CD,BXD73,m,27.94,073-0043,1023,,1173,-0.88
111242,Auwerx1,bw_ogtt_CD,BXD73,m,29.35,073-0044,1023,,1173,-0.56
111242,Auwerx1,bw_ogtt_CD,BXD73a,m,39.94,080-0114,1023,,3378,0.92
111242,Auwerx1,bw_ogtt_CD,BXD73a,m,35.78,080-0111,1023,,3378,-1.42
111242,Auwerx1,bw_ogtt_CD,BXD73a,m,38.53,080-0113,1023,,3378,0.13
111242,Auwerx1,bw_ogtt_CD,BXD73a,m,38.96,080-0112,1023,,3378,0.37
111242,Auwerx1,bw_ogtt_CD,BXD73b,m,37.88,103-0884,1023,,3379,0.14
111242,Auwerx1,bw_ogtt_CD,BXD73b,m,38.38,103-0888,1023,,3379,0.43
111242,Auwerx1,bw_ogtt_CD,BXD73b,m,36.31,103-0883,1023,,3379,-0.78
111242,Auwerx1,bw_ogtt_CD,BXD73b,m,39.97,103-0887,1023,,3379,1.36
111242,Auwerx1,bw_ogtt_CD,BXD73b,m,35.68,103-0882,1023,,3379,-1.15
111242,Auwerx1,bw_ogtt_CD,BXD75,m,28.5,075-0074,1023,,1175,-1.17
111242,Auwerx1,bw_ogtt_CD,BXD75,m,29.5,075-0071,1023,,1175,-0.73
111242,Auwerx1,bw_ogtt_CD,BXD75,m,34.0,075-0072,1023,,1175,1.23
111242,Auwerx1,bw_ogtt_CD,BXD75,m,31.0,075-0073,1023,,1175,-0.08
111242,Auwerx1,bw_ogtt_CD,BXD75,m,32.9,075-0075,1023,,1175,0.75
111242,Auwerx1,bw_ogtt_CD,BXD77,m,30.3,077-0511,1023,,1177,0.89
111242,Auwerx1,bw_ogtt_CD,BXD77,m,29.17,077-0512,1023,,1177,0.34
111242,Auwerx1,bw_ogtt_CD,BXD77,m,26.9,077-0513,1023,,1177,-0.76
111242,Auwerx1,bw_ogtt_CD,BXD77,m,30.25,077-0514,1023,,1177,0.86
111242,Auwerx1,bw_ogtt_CD,BXD77,m,25.72,077-0515,1023,,1177,-1.33
111242,Auwerx1,bw_ogtt_CD,BXD79,m,32.63,079-0440,1023,,1179,0.84
111242,Auwerx1,bw_ogtt_CD,BXD79,m,30.15,079-0441,1023,,1179,-0.59
111242,Auwerx1,bw_ogtt_CD,BXD79,m,30.5,079-0442,1023,,1179,-0.39
111242,Auwerx1,bw_ogtt_CD,BXD79,m,29.25,079-0443,1023,,1179,-1.11
111242,Auwerx1,bw_ogtt_CD,BXD79,m,33.33,079-0444,1023,,1179,1.25
111242,Auwerx1,bw_ogtt_CD,BXD8,m,32.54,008-0591,1023,,1108,1.35
111242,Auwerx1,bw_ogtt_CD,BXD8,m,26.98,008-0589,1023,,1108,0.11
111242,Auwerx1,bw_ogtt_CD,BXD8,m,24.23,008-0588,1023,,1108,-0.51
111242,Auwerx1,bw_ogtt_CD,BXD8,m,22.25,008-0590,1023,,1108,-0.95
111242,Auwerx1,bw_ogtt_CD,BXD81,m,26.22,081-0323,1023,,1181,0.63
111242,Auwerx1,bw_ogtt_CD,BXD81,m,21.72,081-0322,1023,,1181,-0.5
111242,Auwerx1,bw_ogtt_CD,BXD81,m,19.12,081-0321,1023,,1181,-1.15
111242,Auwerx1,bw_ogtt_CD,BXD81,m,27.73,081-0324,1023,,1181,1.01
111242,Auwerx1,bw_ogtt_CD,BXD83,m,26.23,083-0163,1023,,1183,1.15
111242,Auwerx1,bw_ogtt_CD,BXD83,m,22.89,083-0161,1023,,1183,-0.65
111242,Auwerx1,bw_ogtt_CD,BXD83,m,23.17,083-0162,1023,,1183,-0.5
111242,Auwerx1,bw_ogtt_CD,BXD84,m,37.44,084-0735,1023,,1184,0.82
111242,Auwerx1,bw_ogtt_CD,BXD84,m,32.29,084-0717,1023,,1184,-1.01
111242,Auwerx1,bw_ogtt_CD,BXD84,m,32.59,084-0732,1023,,1184,-0.9
111242,Auwerx1,bw_ogtt_CD,BXD84,m,38.56,084-0733,1023,,1184,1.22
111242,Auwerx1,bw_ogtt_CD,BXD84,m,34.74,084-0734,1023,,1184,-0.14
111242,Auwerx1,bw_ogtt_CD,BXD85,m,36.21,085-0371,1023,,1185,-1.47
111242,Auwerx1,bw_ogtt_CD,BXD85,m,39.91,085-0372,1023,,1185,-0.07
111242,Auwerx1,bw_ogtt_CD,BXD85,m,43.64,085-0373,1023,,1185,1.34
111242,Auwerx1,bw_ogtt_CD,BXD85,m,40.14,085-0374,1023,,1185,0.01
111242,Auwerx1,bw_ogtt_CD,BXD85,m,40.63,085-0375,1023,,1185,0.2
111242,Auwerx1,bw_ogtt_CD,BXD87,m,25.19,087-0095,1023,,1187,0.66
111242,Auwerx1,bw_ogtt_CD,BXD87,m,24.55,087-0094,1023,,1187,0.08
111242,Auwerx1,bw_ogtt_CD,BXD87,m,22.57,087-0093,1023,,1187,-1.74
111242,Auwerx1,bw_ogtt_CD,BXD87,m,25.12,087-0092,1023,,1187,0.6
111242,Auwerx1,bw_ogtt_CD,BXD87,m,24.9,087-0091,1023,,1187,0.4
111242,Auwerx1,bw_ogtt_CD,BXD89,m,31.13,089-0211,1023,,1189,-0.39
111242,Auwerx1,bw_ogtt_CD,BXD89,m,30.35,089-0212,1023,,1189,-1.24
111242,Auwerx1,bw_ogtt_CD,BXD89,m,32.22,089-0213,1023,,1189,0.81
111242,Auwerx1,bw_ogtt_CD,BXD89,m,32.23,089-0214,1023,,1189,0.82
111242,Auwerx1,bw_ogtt_CD,BXD90,m,25.21,090-0204,1023,,1190,-0.59
111242,Auwerx1,bw_ogtt_CD,BXD90,m,26.88,090-0201,1023,,1190,1.32
111242,Auwerx1,bw_ogtt_CD,BXD90,m,25.9,090-0202,1023,,1190,0.2
111242,Auwerx1,bw_ogtt_CD,BXD90,m,24.91,090-0203,1023,,1190,-0.93
111242,Auwerx1,bw_ogtt_CD,BXD95,m,33.86,095-0241,1023,,1195,1.02
111242,Auwerx1,bw_ogtt_CD,BXD95,m,32.14,095-0242,1023,,1195,0.51
111242,Auwerx1,bw_ogtt_CD,BXD95,m,29.6,095-0243,1023,,1195,-0.25
111242,Auwerx1,bw_ogtt_CD,BXD95,m,26.16,095-0244,1023,,1195,-1.28
111242,Auwerx1,bw_ogtt_CD,BXD98,m,28.5,098-0412,1023,,1198,-0.21
111242,Auwerx1,bw_ogtt_CD,BXD98,m,29.53,098-0413,1023,,1198,0.36
111242,Auwerx1,bw_ogtt_CD,BXD98,m,30.13,098-0414,1023,,1198,0.7
111242,Auwerx1,bw_ogtt_CD,BXD98,m,30.3,098-0415,1023,,1198,0.79
111242,Auwerx1,bw_ogtt_CD,BXD98,m,25.92,098-0426,1023,,1198,-1.65
111242,Auwerx1,bw_ogtt_CD,BXD99,m,34.84,099-0341,1023,,1199,1.66
111242,Auwerx1,bw_ogtt_CD,BXD99,m,31.55,099-0342,1023,,1199,-0.53
111242,Auwerx1,bw_ogtt_CD,BXD99,m,32.62,099-0343,1023,,1199,0.19
111242,Auwerx1,bw_ogtt_CD,BXD99,m,31.13,099-0344,1023,,1199,-0.81
111242,Auwerx1,bw_ogtt_CD,BXD99,m,31.56,099-0345,1023,,1199,-0.52
111242,Auwerx1,bw_ogtt_CD,C57BL/6J,m,26.07,BL6-0121,1023,000664,7,-1.41
111242,Auwerx1,bw_ogtt_CD,C57BL/6J,m,28.54,BL6-0122,1023,000664,7,0.52
111242,Auwerx1,bw_ogtt_CD,C57BL/6J,m,27.92,BL6-0123,1023,000664,7,0.04
111242,Auwerx1,bw_ogtt_CD,C57BL/6J,m,28.96,BL6-0124,1023,000664,7,0.85
111242,Auwerx1,bw_ogtt_CD,DBA/2J,m,30.49,DBA-0135,1023,000671,8,0.99
111242,Auwerx1,bw_ogtt_CD,DBA/2J,m,29.96,DBA-0131,1023,000671,8,0.7
111242,Auwerx1,bw_ogtt_CD,DBA/2J,m,26.81,DBA-0133,1023,000671,8,-1.05
111242,Auwerx1,bw_ogtt_CD,DBA/2J,m,27.55,DBA-0134,1023,000671,8,-0.64
