measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
45912,Tarantino1,dist_cocaine,129S1/SvImJ,m,14551,61,459,002448,3,2.11
45912,Tarantino1,dist_cocaine,129S1/SvImJ,m,5444,62,459,002448,3,0.38
45912,Tarantino1,dist_cocaine,129S1/SvImJ,m,11166,517,459,002448,3,1.47
45912,Tarantino1,dist_cocaine,129S1/SvImJ,m,9606,518,459,002448,3,1.17
45912,Tarantino1,dist_cocaine,129S1/SvImJ,m,12.8,519,459,002448,3,-0.65
45912,Tarantino1,dist_cocaine,129S1/SvImJ,m,31.8,520,459,002448,3,-0.65
45912,Tarantino1,dist_cocaine,129S1/SvImJ,m,10195,431,459,002448,3,1.28
45912,Tarantino1,dist_cocaine,129S1/SvImJ,m,76.2,430,459,002448,3,-0.64
45912,Tarantino1,dist_cocaine,129S1/SvImJ,m,6.40,429,459,002448,3,-0.66
45912,Tarantino1,dist_cocaine,129S1/SvImJ,m,31.8,298,459,002448,3,-0.65
45912,Tarantino1,dist_cocaine,129S1/SvImJ,m,3190,297,459,002448,3,-0.05
45912,Tarantino1,dist_cocaine,129S1/SvImJ,m,13775,296,459,002448,3,1.97
45912,Tarantino1,dist_cocaine,129S1/SvImJ,m,34.3,295,459,002448,3,-0.65
45912,Tarantino1,dist_cocaine,129S1/SvImJ,m,385,214,459,002448,3,-0.58
45912,Tarantino1,dist_cocaine,129S1/SvImJ,m,104,213,459,002448,3,-0.64
45912,Tarantino1,dist_cocaine,129S1/SvImJ,m,173,212,459,002448,3,-0.62
45912,Tarantino1,dist_cocaine,129S1/SvImJ,m,0.0,211,459,002448,3,-0.66
45912,Tarantino1,dist_cocaine,129S1/SvImJ,m,157,432,459,002448,3,-0.63
45912,Tarantino1,dist_cocaine,129S1/SvImJ,m,19.1,59,459,002448,3,-0.65
45912,Tarantino1,dist_cocaine,129S1/SvImJ,m,25.4,60,459,002448,3,-0.65
45912,Tarantino1,dist_cocaine,A/J,m,243,597,459,000646,4,-0.65
45912,Tarantino1,dist_cocaine,A/J,m,0.0,600,459,000646,4,-0.69
45912,Tarantino1,dist_cocaine,A/J,m,17139,599,459,000646,4,2.67
45912,Tarantino1,dist_cocaine,A/J,m,2594,436,459,000646,4,-0.19
45912,Tarantino1,dist_cocaine,A/J,m,130,103,459,000646,4,-0.67
45912,Tarantino1,dist_cocaine,A/J,m,15838,104,459,000646,4,2.41
45912,Tarantino1,dist_cocaine,A/J,m,7818,105,459,000646,4,0.84
45912,Tarantino1,dist_cocaine,A/J,m,277,106,459,000646,4,-0.64
45912,Tarantino1,dist_cocaine,A/J,m,495,219,459,000646,4,-0.60
45912,Tarantino1,dist_cocaine,A/J,m,0.0,220,459,000646,4,-0.69
45912,Tarantino1,dist_cocaine,A/J,m,36.0,221,459,000646,4,-0.69
45912,Tarantino1,dist_cocaine,A/J,m,241,222,459,000646,4,-0.65
45912,Tarantino1,dist_cocaine,A/J,m,5348,317,459,000646,4,0.36
45912,Tarantino1,dist_cocaine,A/J,m,9525,318,459,000646,4,1.17
45912,Tarantino1,dist_cocaine,A/J,m,34.4,319,459,000646,4,-0.69
45912,Tarantino1,dist_cocaine,A/J,m,7796,320,459,000646,4,0.84
45912,Tarantino1,dist_cocaine,A/J,m,247,41,459,000646,4,-0.65
45912,Tarantino1,dist_cocaine,A/J,m,2494,42,459,000646,4,-0.20
45912,Tarantino1,dist_cocaine,A/J,m,3105,43,459,000646,4,-0.08
45912,Tarantino1,dist_cocaine,A/J,m,13.0,433,459,000646,4,-0.69
45912,Tarantino1,dist_cocaine,A/J,m,7066,435,459,000646,4,0.69
45912,Tarantino1,dist_cocaine,A/J,m,121,598,459,000646,4,-0.67
45912,Tarantino1,dist_cocaine,A/J,m,817,44,459,000646,4,-0.53
45912,Tarantino1,dist_cocaine,AKR/J,m,32920,591,459,000648,15,1.12
45912,Tarantino1,dist_cocaine,AKR/J,m,19299,121,459,000648,15,-0.17
45912,Tarantino1,dist_cocaine,AKR/J,m,6103,122,459,000648,15,-1.41
45912,Tarantino1,dist_cocaine,AKR/J,m,29567,123,459,000648,15,0.80
45912,Tarantino1,dist_cocaine,AKR/J,m,12526,124,459,000648,15,-0.81
45912,Tarantino1,dist_cocaine,AKR/J,m,25082,227,459,000648,15,0.38
45912,Tarantino1,dist_cocaine,AKR/J,m,3981,228,459,000648,15,-1.61
45912,Tarantino1,dist_cocaine,AKR/J,m,15801,229,459,000648,15,-0.50
45912,Tarantino1,dist_cocaine,AKR/J,m,32754,230,459,000648,15,1.10
45912,Tarantino1,dist_cocaine,AKR/J,m,27055,309,459,000648,15,0.56
45912,Tarantino1,dist_cocaine,AKR/J,m,38799,310,459,000648,15,1.67
45912,Tarantino1,dist_cocaine,AKR/J,m,31414,311,459,000648,15,0.97
45912,Tarantino1,dist_cocaine,AKR/J,m,14773,312,459,000648,15,-0.60
45912,Tarantino1,dist_cocaine,AKR/J,m,28609,425,459,000648,15,0.71
45912,Tarantino1,dist_cocaine,AKR/J,m,25418,426,459,000648,15,0.41
45912,Tarantino1,dist_cocaine,AKR/J,m,19720,427,459,000648,15,-0.13
45912,Tarantino1,dist_cocaine,AKR/J,m,2457,428,459,000648,15,-1.76
45912,Tarantino1,dist_cocaine,AKR/J,m,19818,589,459,000648,15,-0.12
45912,Tarantino1,dist_cocaine,AKR/J,m,28001,590,459,000648,15,0.65
45912,Tarantino1,dist_cocaine,AKR/J,m,7600,592,459,000648,15,-1.27
45912,Tarantino1,dist_cocaine,BALB/cByJ,m,5481,460,459,001026,50,-0.37
45912,Tarantino1,dist_cocaine,BALB/cByJ,m,14003,243,459,001026,50,0.93
45912,Tarantino1,dist_cocaine,BALB/cByJ,m,2031,244,459,001026,50,-0.89
45912,Tarantino1,dist_cocaine,BALB/cByJ,m,1503,303,459,001026,50,-0.98
45912,Tarantino1,dist_cocaine,BALB/cByJ,m,9182,304,459,001026,50,0.20
45912,Tarantino1,dist_cocaine,BALB/cByJ,m,4709,305,459,001026,50,-0.49
45912,Tarantino1,dist_cocaine,BALB/cByJ,m,1603,306,459,001026,50,-0.96
45912,Tarantino1,dist_cocaine,BALB/cByJ,m,8962,4,459,001026,50,0.16
45912,Tarantino1,dist_cocaine,BALB/cByJ,m,5052,457,459,001026,50,-0.43
45912,Tarantino1,dist_cocaine,BALB/cByJ,m,3984,458,459,001026,50,-0.60
45912,Tarantino1,dist_cocaine,BALB/cByJ,m,16278,2,459,001026,50,1.28
45912,Tarantino1,dist_cocaine,BALB/cByJ,m,16698,120,459,001026,50,1.34
45912,Tarantino1,dist_cocaine,BALB/cByJ,m,4940,119,459,001026,50,-0.45
45912,Tarantino1,dist_cocaine,BALB/cByJ,m,24929,118,459,001026,50,2.60
45912,Tarantino1,dist_cocaine,BALB/cByJ,m,11897,117,459,001026,50,0.61
45912,Tarantino1,dist_cocaine,BALB/cByJ,m,6624,241,459,001026,50,-0.19
45912,Tarantino1,dist_cocaine,BALB/cByJ,m,420,459,459,001026,50,-1.14
45912,Tarantino1,dist_cocaine,BALB/cByJ,m,3853,242,459,001026,50,-0.62
45912,Tarantino1,dist_cocaine,BTBR T<+> Itpr3<tf>/J,m,9599,114,459,002282,1,0.10
45912,Tarantino1,dist_cocaine,BTBR T<+> Itpr3<tf>/J,m,1158,113,459,002282,1,-0.91
45912,Tarantino1,dist_cocaine,BTBR T<+> Itpr3<tf>/J,m,25301,112,459,002282,1,1.99
45912,Tarantino1,dist_cocaine,BTBR T<+> Itpr3<tf>/J,m,23873,223,459,002282,1,1.82
45912,Tarantino1,dist_cocaine,BTBR T<+> Itpr3<tf>/J,m,6257,224,459,002282,1,-0.30
45912,Tarantino1,dist_cocaine,BTBR T<+> Itpr3<tf>/J,m,1524,225,459,002282,1,-0.87
45912,Tarantino1,dist_cocaine,BTBR T<+> Itpr3<tf>/J,m,1409,226,459,002282,1,-0.88
45912,Tarantino1,dist_cocaine,BTBR T<+> Itpr3<tf>/J,m,2889,321,459,002282,1,-0.70
45912,Tarantino1,dist_cocaine,BTBR T<+> Itpr3<tf>/J,m,4084,322,459,002282,1,-0.56
45912,Tarantino1,dist_cocaine,BTBR T<+> Itpr3<tf>/J,m,326,323,459,002282,1,-1.01
45912,Tarantino1,dist_cocaine,BTBR T<+> Itpr3<tf>/J,m,5758,324,459,002282,1,-0.36
45912,Tarantino1,dist_cocaine,BTBR T<+> Itpr3<tf>/J,m,3387,453,459,002282,1,-0.64
45912,Tarantino1,dist_cocaine,BTBR T<+> Itpr3<tf>/J,m,11292,454,459,002282,1,0.31
45912,Tarantino1,dist_cocaine,BTBR T<+> Itpr3<tf>/J,m,10624,455,459,002282,1,0.23
45912,Tarantino1,dist_cocaine,BTBR T<+> Itpr3<tf>/J,m,17179,456,459,002282,1,1.01
45912,Tarantino1,dist_cocaine,BTBR T<+> Itpr3<tf>/J,m,24061,67,459,002282,1,1.84
45912,Tarantino1,dist_cocaine,BTBR T<+> Itpr3<tf>/J,m,3512,68,459,002282,1,-0.63
45912,Tarantino1,dist_cocaine,BTBR T<+> Itpr3<tf>/J,m,1502,69,459,002282,1,-0.87
45912,Tarantino1,dist_cocaine,BTBR T<+> Itpr3<tf>/J,m,12309,70,459,002282,1,0.43
45912,Tarantino1,dist_cocaine,BUB/BnJ,m,18898,401,459,000653,24,0.42
45912,Tarantino1,dist_cocaine,BUB/BnJ,m,8068,886,459,000653,24,-1.15
45912,Tarantino1,dist_cocaine,BUB/BnJ,m,16920,885,459,000653,24,0.13
45912,Tarantino1,dist_cocaine,BUB/BnJ,m,1789,884,459,000653,24,-2.06
45912,Tarantino1,dist_cocaine,BUB/BnJ,m,6504,883,459,000653,24,-1.38
45912,Tarantino1,dist_cocaine,BUB/BnJ,m,31043,862,459,000653,24,2.18
45912,Tarantino1,dist_cocaine,BUB/BnJ,m,19759,861,459,000653,24,0.55
45912,Tarantino1,dist_cocaine,BUB/BnJ,m,24326,860,459,000653,24,1.21
45912,Tarantino1,dist_cocaine,BUB/BnJ,m,16307,859,459,000653,24,0.05
45912,Tarantino1,dist_cocaine,BUB/BnJ,m,17222,85,459,000653,24,0.18
45912,Tarantino1,dist_cocaine,BUB/BnJ,m,19446,805,459,000653,24,0.50
45912,Tarantino1,dist_cocaine,BUB/BnJ,m,12978,804,459,000653,24,-0.44
45912,Tarantino1,dist_cocaine,BUB/BnJ,m,18896,730,459,000653,24,0.42
45912,Tarantino1,dist_cocaine,BUB/BnJ,m,18120,404,459,000653,24,0.31
45912,Tarantino1,dist_cocaine,BUB/BnJ,m,18020,403,459,000653,24,0.29
45912,Tarantino1,dist_cocaine,BUB/BnJ,m,14293,402,459,000653,24,-0.25
45912,Tarantino1,dist_cocaine,BUB/BnJ,m,9290,188,459,000653,24,-0.97
45912,Tarantino1,dist_cocaine,C3H/HeJ,m,16234,98,459,000659,6,0.17
45912,Tarantino1,dist_cocaine,C3H/HeJ,m,8985,238,459,000659,6,-0.89
45912,Tarantino1,dist_cocaine,C3H/HeJ,m,10081,339,459,000659,6,-0.73
45912,Tarantino1,dist_cocaine,C3H/HeJ,m,3819,340,459,000659,6,-1.65
45912,Tarantino1,dist_cocaine,C3H/HeJ,m,11010,237,459,000659,6,-0.60
45912,Tarantino1,dist_cocaine,C3H/HeJ,m,26636,236,459,000659,6,1.69
45912,Tarantino1,dist_cocaine,C3H/HeJ,m,7105,235,459,000659,6,-1.17
45912,Tarantino1,dist_cocaine,C3H/HeJ,m,15240,341,459,000659,6,0.02
45912,Tarantino1,dist_cocaine,C3H/HeJ,m,17619,342,459,000659,6,0.37
45912,Tarantino1,dist_cocaine,C3H/HeJ,m,7176,465,459,000659,6,-1.16
45912,Tarantino1,dist_cocaine,C3H/HeJ,m,16930,466,459,000659,6,0.27
45912,Tarantino1,dist_cocaine,C3H/HeJ,m,13968,467,459,000659,6,-0.16
45912,Tarantino1,dist_cocaine,C3H/HeJ,m,25285,468,459,000659,6,1.49
45912,Tarantino1,dist_cocaine,C3H/HeJ,m,27996,485,459,000659,6,1.89
45912,Tarantino1,dist_cocaine,C3H/HeJ,m,7876,486,459,000659,6,-1.06
45912,Tarantino1,dist_cocaine,C3H/HeJ,m,10604,487,459,000659,6,-0.66
45912,Tarantino1,dist_cocaine,C3H/HeJ,m,16035,488,459,000659,6,0.14
45912,Tarantino1,dist_cocaine,C3H/HeJ,m,20439,95,459,000659,6,0.78
45912,Tarantino1,dist_cocaine,C3H/HeJ,m,19788,96,459,000659,6,0.69
45912,Tarantino1,dist_cocaine,C3H/HeJ,m,18942,97,459,000659,6,0.56
45912,Tarantino1,dist_cocaine,C57BL/6J,m,20628,479,459,000664,7,-0.07
45912,Tarantino1,dist_cocaine,C57BL/6J,m,10458,11,459,000664,7,-1.40
45912,Tarantino1,dist_cocaine,C57BL/6J,m,24050,115,459,000664,7,0.37
45912,Tarantino1,dist_cocaine,C57BL/6J,m,28850,116,459,000664,7,0.99
45912,Tarantino1,dist_cocaine,C57BL/6J,m,28612,157,459,000664,7,0.96
45912,Tarantino1,dist_cocaine,C57BL/6J,m,37418,158,459,000664,7,2.11
45912,Tarantino1,dist_cocaine,C57BL/6J,m,15870,17,459,000664,7,-0.69
45912,Tarantino1,dist_cocaine,C57BL/6J,m,11782,179,459,000664,7,-1.22
45912,Tarantino1,dist_cocaine,C57BL/6J,m,8661,18,459,000664,7,-1.63
45912,Tarantino1,dist_cocaine,C57BL/6J,m,14542,180,459,000664,7,-0.86
45912,Tarantino1,dist_cocaine,C57BL/6J,m,17459,181,459,000664,7,-0.49
45912,Tarantino1,dist_cocaine,C57BL/6J,m,19918,182,459,000664,7,-0.17
45912,Tarantino1,dist_cocaine,C57BL/6J,m,27044,19,459,000664,7,0.76
45912,Tarantino1,dist_cocaine,C57BL/6J,m,23225,193,459,000664,7,0.26
45912,Tarantino1,dist_cocaine,C57BL/6J,m,12106,194,459,000664,7,-1.18
45912,Tarantino1,dist_cocaine,C57BL/6J,m,28864,20,459,000664,7,1.00
45912,Tarantino1,dist_cocaine,C57BL/6J,m,26345,239,459,000664,7,0.67
45912,Tarantino1,dist_cocaine,C57BL/6J,m,33707,240,459,000664,7,1.63
45912,Tarantino1,dist_cocaine,C57BL/6J,m,19900,261,459,000664,7,-0.17
45912,Tarantino1,dist_cocaine,C57BL/6J,m,7023,262,459,000664,7,-1.84
45912,Tarantino1,dist_cocaine,C57BL/6J,m,10125,283,459,000664,7,-1.44
45912,Tarantino1,dist_cocaine,C57BL/6J,m,27406,284,459,000664,7,0.81
45912,Tarantino1,dist_cocaine,C57BL/6J,m,19881,285,459,000664,7,-0.17
45912,Tarantino1,dist_cocaine,C57BL/6J,m,33532,286,459,000664,7,1.60
45912,Tarantino1,dist_cocaine,C57BL/6J,m,29589,307,459,000664,7,1.09
45912,Tarantino1,dist_cocaine,C57BL/6J,m,18898,308,459,000664,7,-0.30
45912,Tarantino1,dist_cocaine,C57BL/6J,m,26429,329,459,000664,7,0.68
45912,Tarantino1,dist_cocaine,C57BL/6J,m,20836,330,459,000664,7,-0.05
45912,Tarantino1,dist_cocaine,C57BL/6J,m,25633,359,459,000664,7,0.58
45912,Tarantino1,dist_cocaine,C57BL/6J,m,5781,360,459,000664,7,-2.00
45912,Tarantino1,dist_cocaine,C57BL/6J,m,21494,437,459,000664,7,0.04
45912,Tarantino1,dist_cocaine,C57BL/6J,m,24340,438,459,000664,7,0.41
45912,Tarantino1,dist_cocaine,C57BL/6J,m,20120,451,459,000664,7,-0.14
45912,Tarantino1,dist_cocaine,C57BL/6J,m,28259,452,459,000664,7,0.92
45912,Tarantino1,dist_cocaine,C57BL/6J,m,22487,477,459,000664,7,0.17
45912,Tarantino1,dist_cocaine,C57BL/6J,m,10576,478,459,000664,7,-1.38
45912,Tarantino1,dist_cocaine,C57BL/6J,m,20473,480,459,000664,7,-0.09
45912,Tarantino1,dist_cocaine,C57BL/6J,m,22999,49,459,000664,7,0.23
45912,Tarantino1,dist_cocaine,C57BL/6J,m,11928,50,459,000664,7,-1.20
45912,Tarantino1,dist_cocaine,C57BL/6J,m,27021,553,459,000664,7,0.76
45912,Tarantino1,dist_cocaine,C57BL/6J,m,11548,554,459,000664,7,-1.25
45912,Tarantino1,dist_cocaine,C57BL/6J,m,23509,575,459,000664,7,0.30
45912,Tarantino1,dist_cocaine,C57BL/6J,m,24197,576,459,000664,7,0.39
45912,Tarantino1,dist_cocaine,C57BL/6J,m,14749,637,459,000664,7,-0.84
45912,Tarantino1,dist_cocaine,C57BL/6J,m,21984,638,459,000664,7,0.10
45912,Tarantino1,dist_cocaine,C57BL/6J,m,18485,660,459,000664,7,-0.35
45912,Tarantino1,dist_cocaine,C57BL/6J,m,9973,7,459,000664,7,-1.46
45912,Tarantino1,dist_cocaine,C57BL/6J,m,30124,713,459,000664,7,1.16
45912,Tarantino1,dist_cocaine,C57BL/6J,m,14912,714,459,000664,7,-0.82
45912,Tarantino1,dist_cocaine,C57BL/6J,m,32909,731,459,000664,7,1.52
45912,Tarantino1,dist_cocaine,C57BL/6J,m,24650,733,459,000664,7,0.45
45912,Tarantino1,dist_cocaine,C57BL/6J,m,30962,734,459,000664,7,1.27
45912,Tarantino1,dist_cocaine,C57BLKS/J,m,15747,82,459,000662,35,0.20
45912,Tarantino1,dist_cocaine,C57BLKS/J,m,5834,215,459,000662,35,-0.92
45912,Tarantino1,dist_cocaine,C57BLKS/J,m,9637,216,459,000662,35,-0.49
45912,Tarantino1,dist_cocaine,C57BLKS/J,m,34.3,217,459,000662,35,-1.58
45912,Tarantino1,dist_cocaine,C57BLKS/J,m,19952,218,459,000662,35,0.67
45912,Tarantino1,dist_cocaine,C57BLKS/J,m,32334,335,459,000662,35,2.07
45912,Tarantino1,dist_cocaine,C57BLKS/J,m,3633,336,459,000662,35,-1.17
45912,Tarantino1,dist_cocaine,C57BLKS/J,m,15340,337,459,000662,35,0.15
45912,Tarantino1,dist_cocaine,C57BLKS/J,m,16894,338,459,000662,35,0.33
45912,Tarantino1,dist_cocaine,C57BLKS/J,m,11125,447,459,000662,35,-0.32
45912,Tarantino1,dist_cocaine,C57BLKS/J,m,10954,448,459,000662,35,-0.34
45912,Tarantino1,dist_cocaine,C57BLKS/J,m,10591,449,459,000662,35,-0.39
45912,Tarantino1,dist_cocaine,C57BLKS/J,m,30620,450,459,000662,35,1.87
45912,Tarantino1,dist_cocaine,C57BLKS/J,m,6453,593,459,000662,35,-0.85
45912,Tarantino1,dist_cocaine,C57BLKS/J,m,5026,594,459,000662,35,-1.01
45912,Tarantino1,dist_cocaine,C57BLKS/J,m,15839,595,459,000662,35,0.21
45912,Tarantino1,dist_cocaine,C57BLKS/J,m,4610,596,459,000662,35,-1.06
45912,Tarantino1,dist_cocaine,C57BLKS/J,m,22378,79,459,000662,35,0.94
45912,Tarantino1,dist_cocaine,C57BLKS/J,m,22530,80,459,000662,35,0.96
45912,Tarantino1,dist_cocaine,C57BLKS/J,m,20602,81,459,000662,35,0.74
45912,Tarantino1,dist_cocaine,C57BR/cdJ,m,71665,769,459,000667,32,2.45
45912,Tarantino1,dist_cocaine,C57BR/cdJ,m,46368,443,459,000667,32,-0.61
45912,Tarantino1,dist_cocaine,C57BR/cdJ,m,59404,444,459,000667,32,0.97
45912,Tarantino1,dist_cocaine,C57BR/cdJ,m,44235,445,459,000667,32,-0.87
45912,Tarantino1,dist_cocaine,C57BR/cdJ,m,41656,446,459,000667,32,-1.18
45912,Tarantino1,dist_cocaine,C57BR/cdJ,m,55268,563,459,000667,32,0.47
45912,Tarantino1,dist_cocaine,C57BR/cdJ,m,55516,564,459,000667,32,0.50
45912,Tarantino1,dist_cocaine,C57BR/cdJ,m,50724,565,459,000667,32,-0.08
45912,Tarantino1,dist_cocaine,C57BR/cdJ,m,51110,566,459,000667,32,-0.04
45912,Tarantino1,dist_cocaine,C57BR/cdJ,m,54188,709,459,000667,32,0.34
45912,Tarantino1,dist_cocaine,C57BR/cdJ,m,37893,710,459,000667,32,-1.64
45912,Tarantino1,dist_cocaine,C57BR/cdJ,m,43182,711,459,000667,32,-1.00
45912,Tarantino1,dist_cocaine,C57BR/cdJ,m,48469,712,459,000667,32,-0.36
45912,Tarantino1,dist_cocaine,C57BR/cdJ,m,59695,767,459,000667,32,1.00
45912,Tarantino1,dist_cocaine,C57BR/cdJ,m,49425,768,459,000667,32,-0.24
45912,Tarantino1,dist_cocaine,C57BR/cdJ,m,53658,770,459,000667,32,0.27
45912,Tarantino1,dist_cocaine,C57L/J,m,51066,418,459,000668,37,1.23
45912,Tarantino1,dist_cocaine,C57L/J,m,40047,207,459,000668,37,-0.12
45912,Tarantino1,dist_cocaine,C57L/J,m,26919,208,459,000668,37,-1.71
45912,Tarantino1,dist_cocaine,C57L/J,m,39605,209,459,000668,37,-0.17
45912,Tarantino1,dist_cocaine,C57L/J,m,30870,210,459,000668,37,-1.23
45912,Tarantino1,dist_cocaine,C57L/J,m,34679,313,459,000668,37,-0.77
45912,Tarantino1,dist_cocaine,C57L/J,m,31873,315,459,000668,37,-1.11
45912,Tarantino1,dist_cocaine,C57L/J,m,55117,316,459,000668,37,1.72
45912,Tarantino1,dist_cocaine,C57L/J,m,57818,417,459,000668,37,2.05
45912,Tarantino1,dist_cocaine,C57L/J,m,44283,419,459,000668,37,0.40
45912,Tarantino1,dist_cocaine,C57L/J,m,47764,525,459,000668,37,0.82
45912,Tarantino1,dist_cocaine,C57L/J,m,42615,526,459,000668,37,0.20
45912,Tarantino1,dist_cocaine,C57L/J,m,39338,527,459,000668,37,-0.20
45912,Tarantino1,dist_cocaine,C57L/J,m,41265,528,459,000668,37,0.03
45912,Tarantino1,dist_cocaine,C57L/J,m,44920,705,459,000668,37,0.48
45912,Tarantino1,dist_cocaine,C57L/J,m,36919,706,459,000668,37,-0.50
45912,Tarantino1,dist_cocaine,C57L/J,m,36296,707,459,000668,37,-0.57
45912,Tarantino1,dist_cocaine,C57L/J,m,36522,708,459,000668,37,-0.54
45912,Tarantino1,dist_cocaine,C58/J,m,27896,136,459,000669,28,-1.67
45912,Tarantino1,dist_cocaine,C58/J,m,40863,643,459,000669,28,0.74
45912,Tarantino1,dist_cocaine,C58/J,m,35608,644,459,000669,28,-0.23
45912,Tarantino1,dist_cocaine,C58/J,m,40415,645,459,000669,28,0.66
45912,Tarantino1,dist_cocaine,C58/J,m,46182,646,459,000669,28,1.73
45912,Tarantino1,dist_cocaine,C58/J,m,30612,743,459,000669,28,-1.16
45912,Tarantino1,dist_cocaine,C58/J,m,44518,744,459,000669,28,1.42
45912,Tarantino1,dist_cocaine,C58/J,m,32973,745,459,000669,28,-0.72
45912,Tarantino1,dist_cocaine,C58/J,m,39377,746,459,000669,28,0.47
45912,Tarantino1,dist_cocaine,C58/J,m,35842,848,459,000669,28,-0.19
45912,Tarantino1,dist_cocaine,C58/J,m,35638,849,459,000669,28,-0.23
45912,Tarantino1,dist_cocaine,C58/J,m,30363,880,459,000669,28,-1.21
45912,Tarantino1,dist_cocaine,C58/J,m,42973,881,459,000669,28,1.13
45912,Tarantino1,dist_cocaine,C58/J,m,34591,133,459,000669,28,-0.42
45912,Tarantino1,dist_cocaine,C58/J,m,39862,134,459,000669,28,0.56
45912,Tarantino1,dist_cocaine,C58/J,m,32133,135,459,000669,28,-0.88
45912,Tarantino1,dist_cocaine,CBA/J,m,12254,583,459,000656,16,-0.05
45912,Tarantino1,dist_cocaine,CBA/J,m,12571,584,459,000656,16,0.00
45912,Tarantino1,dist_cocaine,CBA/J,m,23664,669,459,000656,16,1.69
45912,Tarantino1,dist_cocaine,CBA/J,m,13080,671,459,000656,16,0.08
45912,Tarantino1,dist_cocaine,CBA/J,m,16684,670,459,000656,16,0.63
45912,Tarantino1,dist_cocaine,CBA/J,m,11568,100,459,000656,16,-0.16
45912,Tarantino1,dist_cocaine,CBA/J,m,11081,101,459,000656,16,-0.23
45912,Tarantino1,dist_cocaine,CBA/J,m,21278,102,459,000656,16,1.33
45912,Tarantino1,dist_cocaine,CBA/J,m,8997,99,459,000656,16,-0.55
45912,Tarantino1,dist_cocaine,CBA/J,m,25808,231,459,000656,16,2.02
45912,Tarantino1,dist_cocaine,CBA/J,m,1674,232,459,000656,16,-1.67
45912,Tarantino1,dist_cocaine,CBA/J,m,6716,233,459,000656,16,-0.90
45912,Tarantino1,dist_cocaine,CBA/J,m,6334,234,459,000656,16,-0.96
45912,Tarantino1,dist_cocaine,CBA/J,m,21367,325,459,000656,16,1.34
45912,Tarantino1,dist_cocaine,CBA/J,m,7952,326,459,000656,16,-0.71
45912,Tarantino1,dist_cocaine,CBA/J,m,13600,672,459,000656,16,0.15
45912,Tarantino1,dist_cocaine,CBA/J,m,8845,327,459,000656,16,-0.57
45912,Tarantino1,dist_cocaine,CBA/J,m,4693,328,459,000656,16,-1.21
45912,Tarantino1,dist_cocaine,CBA/J,m,7423,581,459,000656,16,-0.79
45912,Tarantino1,dist_cocaine,CBA/J,m,16146,582,459,000656,16,0.54
45912,Tarantino1,dist_cocaine,CE/J,m,25369,400,459,000657,25,0.44
45912,Tarantino1,dist_cocaine,CE/J,m,28399,857,459,000657,25,0.91
45912,Tarantino1,dist_cocaine,CE/J,m,10869,856,459,000657,25,-1.82
45912,Tarantino1,dist_cocaine,CE/J,m,15225,855,459,000657,25,-1.14
45912,Tarantino1,dist_cocaine,CE/J,m,16724,762,459,000657,25,-0.91
45912,Tarantino1,dist_cocaine,CE/J,m,30148,761,459,000657,25,1.18
45912,Tarantino1,dist_cocaine,CE/J,m,20714,760,459,000657,25,-0.29
45912,Tarantino1,dist_cocaine,CE/J,m,27263,759,459,000657,25,0.73
45912,Tarantino1,dist_cocaine,CE/J,m,15391,692,459,000657,25,-1.11
45912,Tarantino1,dist_cocaine,CE/J,m,18223,691,459,000657,25,-0.67
45912,Tarantino1,dist_cocaine,CE/J,m,22310,690,459,000657,25,-0.04
45912,Tarantino1,dist_cocaine,CE/J,m,24374,689,459,000657,25,0.28
45912,Tarantino1,dist_cocaine,CE/J,m,18272,558,459,000657,25,-0.67
45912,Tarantino1,dist_cocaine,CE/J,m,17102,557,459,000657,25,-0.85
45912,Tarantino1,dist_cocaine,CE/J,m,28994,556,459,000657,25,1.00
45912,Tarantino1,dist_cocaine,CE/J,m,23772,555,459,000657,25,0.19
45912,Tarantino1,dist_cocaine,CE/J,m,27589,399,459,000657,25,0.78
45912,Tarantino1,dist_cocaine,CE/J,m,35362,398,459,000657,25,1.99
45912,Tarantino1,dist_cocaine,CZECHII/EiJ,m,8949,126,459,001144,43,-0.63
45912,Tarantino1,dist_cocaine,CZECHII/EiJ,m,48954,125,459,001144,43,2.01
45912,Tarantino1,dist_cocaine,CZECHII/EiJ,m,2979,127,459,001144,43,-1.03
45912,Tarantino1,dist_cocaine,CZECHII/EiJ,m,14333,413,459,001144,43,-0.28
45912,Tarantino1,dist_cocaine,CZECHII/EiJ,m,19123,414,459,001144,43,0.04
45912,Tarantino1,dist_cocaine,CZECHII/EiJ,m,3602,415,459,001144,43,-0.99
45912,Tarantino1,dist_cocaine,CZECHII/EiJ,m,10450,416,459,001144,43,-0.54
45912,Tarantino1,dist_cocaine,CZECHII/EiJ,m,7857,639,459,001144,43,-0.71
45912,Tarantino1,dist_cocaine,CZECHII/EiJ,m,24909,640,459,001144,43,0.42
45912,Tarantino1,dist_cocaine,CZECHII/EiJ,m,12163,641,459,001144,43,-0.42
45912,Tarantino1,dist_cocaine,CZECHII/EiJ,m,2792,719,459,001144,43,-1.04
45912,Tarantino1,dist_cocaine,CZECHII/EiJ,m,20270,720,459,001144,43,0.11
45912,Tarantino1,dist_cocaine,CZECHII/EiJ,m,22306,721,459,001144,43,0.25
