measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90418,CSNA03,dist_l60_cont_in_d11,129S1/SvImJ,f,860.5,11266,626,002448,3,1.02
90418,CSNA03,dist_l60_cont_in_d11,129S1/SvImJ,f,432.4,11267,626,002448,3,0.09
90418,CSNA03,dist_l60_cont_in_d11,129S1/SvImJ,f,0.0,11271,626,002448,3,-0.84
90418,CSNA03,dist_l60_cont_in_d11,129S1/SvImJ,f,25.889,11496,626,002448,3,-0.79
90418,CSNA03,dist_l60_cont_in_d11,129S1/SvImJ,f,1188.0,A1522,626,002448,3,1.73
90418,CSNA03,dist_l60_cont_in_d11,129S1/SvImJ,f,0.0,A1523,626,002448,3,-0.84
90418,CSNA03,dist_l60_cont_in_d11,129S1/SvImJ,f,601.5,A330,626,002448,3,0.46
90418,CSNA03,dist_l60_cont_in_d11,129S1/SvImJ,f,0.0,A363,626,002448,3,-0.84
90418,CSNA03,dist_l60_cont_in_d11,129S1/SvImJ,m,38.715,11273,626,002448,3,-0.59
90418,CSNA03,dist_l60_cont_in_d11,129S1/SvImJ,m,775.2,11275,626,002448,3,1.29
90418,CSNA03,dist_l60_cont_in_d11,129S1/SvImJ,m,982.4,11277,626,002448,3,1.82
90418,CSNA03,dist_l60_cont_in_d11,129S1/SvImJ,m,0.0,11501,626,002448,3,-0.69
90418,CSNA03,dist_l60_cont_in_d11,129S1/SvImJ,m,89.36,A1526,626,002448,3,-0.46
90418,CSNA03,dist_l60_cont_in_d11,129S1/SvImJ,m,281.0,A1527,626,002448,3,0.03
90418,CSNA03,dist_l60_cont_in_d11,129S1/SvImJ,m,0.0,A335,626,002448,3,-0.69
90418,CSNA03,dist_l60_cont_in_d11,129S1/SvImJ,m,0.0,A364,626,002448,3,-0.69
90418,CSNA03,dist_l60_cont_in_d11,A/J,f,3641.0,11280,626,000646,4,1.24
90418,CSNA03,dist_l60_cont_in_d11,A/J,f,1505.0,11281,626,000646,4,-0.12
90418,CSNA03,dist_l60_cont_in_d11,A/J,f,0.0,11407,626,000646,4,-1.07
90418,CSNA03,dist_l60_cont_in_d11,A/J,f,2925.0,A1464,626,000646,4,0.78
90418,CSNA03,dist_l60_cont_in_d11,A/J,f,373.9,A4756,626,000646,4,-0.83
90418,CSNA03,dist_l60_cont_in_d11,A/J,m,1487.0,11285,626,000646,4,0.68
90418,CSNA03,dist_l60_cont_in_d11,A/J,m,1255.0,11287,626,000646,4,0.26
90418,CSNA03,dist_l60_cont_in_d11,A/J,m,213.6,11289,626,000646,4,-1.63
90418,CSNA03,dist_l60_cont_in_d11,A/J,m,1250.0,11412,626,000646,4,0.25
90418,CSNA03,dist_l60_cont_in_d11,A/J,m,1165.0,A1088,626,000646,4,0.1
90418,CSNA03,dist_l60_cont_in_d11,A/J,m,2020.0,A1466,626,000646,4,1.65
90418,CSNA03,dist_l60_cont_in_d11,A/J,m,604.4,A4759,626,000646,4,-0.92
90418,CSNA03,dist_l60_cont_in_d11,A/J,m,897.9,A535,626,000646,4,-0.39
90418,CSNA03,dist_l60_cont_in_d11,C57BL/6J,f,8585.0,11291,626,000664,7,0.19
90418,CSNA03,dist_l60_cont_in_d11,C57BL/6J,f,7734.0,11293,626,000664,7,-0.33
90418,CSNA03,dist_l60_cont_in_d11,C57BL/6J,f,5332.0,11295,626,000664,7,-1.78
90418,CSNA03,dist_l60_cont_in_d11,C57BL/6J,f,9984.0,884,626,000664,7,1.03
90418,CSNA03,dist_l60_cont_in_d11,C57BL/6J,f,9330.0,885,626,000664,7,0.64
90418,CSNA03,dist_l60_cont_in_d11,C57BL/6J,f,7196.0,A1076,626,000664,7,-0.65
90418,CSNA03,dist_l60_cont_in_d11,C57BL/6J,f,9765.0,A3014,626,000664,7,0.9
90418,CSNA03,dist_l60_cont_in_d11,C57BL/6J,m,8963.0,11296,626,000664,7,1.5
90418,CSNA03,dist_l60_cont_in_d11,C57BL/6J,m,3745.0,11299,626,000664,7,-1.1
90418,CSNA03,dist_l60_cont_in_d11,C57BL/6J,m,7804.0,903,626,000664,7,0.92
90418,CSNA03,dist_l60_cont_in_d11,C57BL/6J,m,5101.0,904,626,000664,7,-0.43
90418,CSNA03,dist_l60_cont_in_d11,C57BL/6J,m,4648.0,A1081,626,000664,7,-0.65
90418,CSNA03,dist_l60_cont_in_d11,C57BL/6J,m,5469.0,A3016,626,000664,7,-0.24
90418,CSNA03,dist_l60_cont_in_d11,CAST/EiJ,f,31719.0,A1244,626,000928,2,2.02
90418,CSNA03,dist_l60_cont_in_d11,CAST/EiJ,f,20257.0,A1245,626,000928,2,0.3
90418,CSNA03,dist_l60_cont_in_d11,CAST/EiJ,f,19479.0,A1392,626,000928,2,0.18
90418,CSNA03,dist_l60_cont_in_d11,CAST/EiJ,f,14652.0,A1393,626,000928,2,-0.54
90418,CSNA03,dist_l60_cont_in_d11,CAST/EiJ,f,11817.0,A1394,626,000928,2,-0.97
90418,CSNA03,dist_l60_cont_in_d11,CAST/EiJ,f,13680.0,A4751,626,000928,2,-0.69
90418,CSNA03,dist_l60_cont_in_d11,CAST/EiJ,f,16277.0,A716,626,000928,2,-0.3
90418,CSNA03,dist_l60_cont_in_d11,CAST/EiJ,m,7370.0,12126,626,000928,2,-0.81
90418,CSNA03,dist_l60_cont_in_d11,CAST/EiJ,m,8281.0,A1247,626,000928,2,-0.65
90418,CSNA03,dist_l60_cont_in_d11,CAST/EiJ,m,9718.0,A1395,626,000928,2,-0.41
90418,CSNA03,dist_l60_cont_in_d11,CAST/EiJ,m,7735.0,A1396,626,000928,2,-0.75
90418,CSNA03,dist_l60_cont_in_d11,CAST/EiJ,m,23640.0,A1397,626,000928,2,1.99
90418,CSNA03,dist_l60_cont_in_d11,CAST/EiJ,m,13181.0,A4755,626,000928,2,0.19
90418,CSNA03,dist_l60_cont_in_d11,CAST/EiJ,m,14657.0,A719,626,000928,2,0.44
90418,CSNA03,dist_l60_cont_in_d11,DBA/2J,f,2553.0,A4679,626,000671,8,-0.89
90418,CSNA03,dist_l60_cont_in_d11,DBA/2J,f,3815.0,A4680,626,000671,8,-0.19
90418,CSNA03,dist_l60_cont_in_d11,DBA/2J,f,6092.0,A6045,626,000671,8,1.08
90418,CSNA03,dist_l60_cont_in_d11,DBA/2J,m,5411.0,A4684,626,000671,8,-0.71
90418,CSNA03,dist_l60_cont_in_d11,DBA/2J,m,13995.0,A6049,626,000671,8,0.71
90418,CSNA03,dist_l60_cont_in_d11,NOD/ShiLtJ,f,22788.0,11303,626,001976,13,-0.06
90418,CSNA03,dist_l60_cont_in_d11,NOD/ShiLtJ,f,6690.0,11305,626,001976,13,-0.57
90418,CSNA03,dist_l60_cont_in_d11,NOD/ShiLtJ,f,6612.0,11307,626,001976,13,-0.57
90418,CSNA03,dist_l60_cont_in_d11,NOD/ShiLtJ,f,80827.0,A1212,626,001976,13,1.75
90418,CSNA03,dist_l60_cont_in_d11,NOD/ShiLtJ,f,7398.0,A1213,626,001976,13,-0.55
90418,CSNA03,dist_l60_cont_in_d11,NOD/ShiLtJ,m,8376.0,11308,626,001976,13,0.62
90418,CSNA03,dist_l60_cont_in_d11,NOD/ShiLtJ,m,10150.0,11309,626,001976,13,1.17
90418,CSNA03,dist_l60_cont_in_d11,NOD/ShiLtJ,m,2001.0,11311,626,001976,13,-1.37
90418,CSNA03,dist_l60_cont_in_d11,NOD/ShiLtJ,m,6888.0,A1214,626,001976,13,0.16
90418,CSNA03,dist_l60_cont_in_d11,NOD/ShiLtJ,m,4535.0,A1215,626,001976,13,-0.58
90418,CSNA03,dist_l60_cont_in_d11,NZO/HlLtJ,f,1086.0,11462,626,002105,122,-0.29
90418,CSNA03,dist_l60_cont_in_d11,NZO/HlLtJ,f,273.4,11463,626,002105,122,-0.62
90418,CSNA03,dist_l60_cont_in_d11,NZO/HlLtJ,f,1539.0,12089,626,002105,122,-0.1
90418,CSNA03,dist_l60_cont_in_d11,NZO/HlLtJ,f,1184.0,14401,626,002105,122,-0.25
90418,CSNA03,dist_l60_cont_in_d11,NZO/HlLtJ,f,8602.0,14402,626,002105,122,2.8
90418,CSNA03,dist_l60_cont_in_d11,NZO/HlLtJ,f,898.3,14403,626,002105,122,-0.36
90418,CSNA03,dist_l60_cont_in_d11,NZO/HlLtJ,f,769.8,14404,626,002105,122,-0.42
90418,CSNA03,dist_l60_cont_in_d11,NZO/HlLtJ,f,484.4,A1129,626,002105,122,-0.53
90418,CSNA03,dist_l60_cont_in_d11,NZO/HlLtJ,f,1733.0,A1398,626,002105,122,-0.02
90418,CSNA03,dist_l60_cont_in_d11,NZO/HlLtJ,f,1259.0,A1399,626,002105,122,-0.21
90418,CSNA03,dist_l60_cont_in_d11,NZO/HlLtJ,m,465.3,11465,626,002105,122,-0.31
90418,CSNA03,dist_l60_cont_in_d11,NZO/HlLtJ,m,1313.0,12092,626,002105,122,1.65
90418,CSNA03,dist_l60_cont_in_d11,NZO/HlLtJ,m,598.7,14411,626,002105,122,0.0
90418,CSNA03,dist_l60_cont_in_d11,NZO/HlLtJ,m,499.8,14412,626,002105,122,-0.23
90418,CSNA03,dist_l60_cont_in_d11,NZO/HlLtJ,m,129.9,14413,626,002105,122,-1.09
90418,CSNA03,dist_l60_cont_in_d11,NZO/HlLtJ,m,1281.0,14414,626,002105,122,1.57
90418,CSNA03,dist_l60_cont_in_d11,NZO/HlLtJ,m,122.2,A1133,626,002105,122,-1.1
90418,CSNA03,dist_l60_cont_in_d11,NZO/HlLtJ,m,609.3,A1400,626,002105,122,0.02
90418,CSNA03,dist_l60_cont_in_d11,NZO/HlLtJ,m,377.3,A1401,626,002105,122,-0.51
90418,CSNA03,dist_l60_cont_in_d11,PWK/PhJ,f,9467.0,A1103,626,003715,217,-1.24
90418,CSNA03,dist_l60_cont_in_d11,PWK/PhJ,f,15191.0,A1114,626,003715,217,-0.31
90418,CSNA03,dist_l60_cont_in_d11,PWK/PhJ,f,15150.0,A1115,626,003715,217,-0.31
90418,CSNA03,dist_l60_cont_in_d11,PWK/PhJ,f,25730.0,A1355,626,003715,217,1.41
90418,CSNA03,dist_l60_cont_in_d11,PWK/PhJ,f,27019.0,A1356,626,003715,217,1.62
90418,CSNA03,dist_l60_cont_in_d11,PWK/PhJ,f,16763.0,A1357,626,003715,217,-0.05
90418,CSNA03,dist_l60_cont_in_d11,PWK/PhJ,f,13789.0,A554,626,003715,217,-0.54
90418,CSNA03,dist_l60_cont_in_d11,PWK/PhJ,f,13458.0,A555,626,003715,217,-0.59
90418,CSNA03,dist_l60_cont_in_d11,PWK/PhJ,m,8143.0,A1106,626,003715,217,-0.76
90418,CSNA03,dist_l60_cont_in_d11,PWK/PhJ,m,12981.0,A1117,626,003715,217,-0.15
90418,CSNA03,dist_l60_cont_in_d11,PWK/PhJ,m,17353.0,A1118,626,003715,217,0.4
90418,CSNA03,dist_l60_cont_in_d11,PWK/PhJ,m,10621.0,A1358,626,003715,217,-0.45
90418,CSNA03,dist_l60_cont_in_d11,PWK/PhJ,m,32357.0,A1359,626,003715,217,2.29
90418,CSNA03,dist_l60_cont_in_d11,PWK/PhJ,m,10815.0,A1360,626,003715,217,-0.43
90418,CSNA03,dist_l60_cont_in_d11,PWK/PhJ,m,8020.0,A558,626,003715,217,-0.78
90418,CSNA03,dist_l60_cont_in_d11,PWK/PhJ,m,13385.0,A559,626,003715,217,-0.1
90418,CSNA03,dist_l60_cont_in_d11,WSB/EiJ,f,12645.0,A1047,626,001145,42,-0.73
90418,CSNA03,dist_l60_cont_in_d11,WSB/EiJ,f,26202.0,A1048,626,001145,42,0.17
90418,CSNA03,dist_l60_cont_in_d11,WSB/EiJ,f,56355.0,A1483,626,001145,42,2.17
90418,CSNA03,dist_l60_cont_in_d11,WSB/EiJ,f,14059.0,A1484,626,001145,42,-0.64
90418,CSNA03,dist_l60_cont_in_d11,WSB/EiJ,f,19750.0,A3201,626,001145,42,-0.26
90418,CSNA03,dist_l60_cont_in_d11,WSB/EiJ,f,19270.0,A380,626,001145,42,-0.29
90418,CSNA03,dist_l60_cont_in_d11,WSB/EiJ,f,17445.0,A381,626,001145,42,-0.41
90418,CSNA03,dist_l60_cont_in_d11,WSB/EiJ,m,9134.0,A1049,626,001145,42,-0.44
90418,CSNA03,dist_l60_cont_in_d11,WSB/EiJ,m,10703.0,A1050,626,001145,42,-0.02
90418,CSNA03,dist_l60_cont_in_d11,WSB/EiJ,m,11347.0,A1485,626,001145,42,0.15
90418,CSNA03,dist_l60_cont_in_d11,WSB/EiJ,m,14480.0,A1486,626,001145,42,0.98
90418,CSNA03,dist_l60_cont_in_d11,WSB/EiJ,m,6177.0,A3203,626,001145,42,-1.22
90418,CSNA03,dist_l60_cont_in_d11,WSB/EiJ,m,16572.0,A384,626,001145,42,1.54
90418,CSNA03,dist_l60_cont_in_d11,WSB/EiJ,m,7038.0,A385,626,001145,42,-0.99
