measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114871,Bennett4,X_amb_day_HP,CC001/Unc,f,269.3,119,1119,,1601,-0.04
114871,Bennett4,X_amb_day_HP,CC001/Unc,f,190.8,124,1119,,1601,-1.1
114871,Bennett4,X_amb_day_HP,CC001/Unc,f,391.6,31,1119,,1601,1.62
114871,Bennett4,X_amb_day_HP,CC001/Unc,f,267.6,85,1119,,1601,-0.06
114871,Bennett4,X_amb_day_HP,CC001/Unc,f,240.3,93,1119,,1601,-0.43
114871,Bennett4,X_amb_day_HP,CC002/Unc,f,503.8,158,1119,,1602,1.66
114871,Bennett4,X_amb_day_HP,CC002/Unc,f,289.0,189,1119,,1602,-0.88
114871,Bennett4,X_amb_day_HP,CC002/Unc,f,322.1,36,1119,,1602,-0.48
114871,Bennett4,X_amb_day_HP,CC002/Unc,f,376.0,41,1119,,1602,0.15
114871,Bennett4,X_amb_day_HP,CC002/Unc,f,324.6,86,1119,,1602,-0.46
114871,Bennett4,X_amb_day_HP,CC004/TauUnc,f,558.4,129,1119,,1604,-0.55
114871,Bennett4,X_amb_day_HP,CC004/TauUnc,f,1557.0,135,1119,,1604,1.26
114871,Bennett4,X_amb_day_HP,CC004/TauUnc,f,475.4,32,1119,,1604,-0.7
114871,Bennett4,X_amb_day_HP,CC004/TauUnc,f,1360.0,57,1119,,1604,0.9
114871,Bennett4,X_amb_day_HP,CC004/TauUnc,f,363.4,95,1119,,1604,-0.9
114871,Bennett4,X_amb_day_HP,CC006/TauUnc,f,516.6,130,1119,,1606,0.16
114871,Bennett4,X_amb_day_HP,CC006/TauUnc,f,685.3,136,1119,,1606,1.35
114871,Bennett4,X_amb_day_HP,CC006/TauUnc,f,396.9,160,1119,,1606,-0.68
114871,Bennett4,X_amb_day_HP,CC006/TauUnc,f,376.1,37,1119,,1606,-0.83
114871,Bennett4,X_amb_day_HP,CC008/GeniUnc,f,557.1,131,1119,,1608,1.3
114871,Bennett4,X_amb_day_HP,CC008/GeniUnc,f,386.2,186,1119,,1608,-1.13
114871,Bennett4,X_amb_day_HP,CC008/GeniUnc,f,453.9,27,1119,,1608,-0.17
114871,Bennett4,X_amb_day_HP,CC008/GeniUnc,f,465.5,87,1119,,1608,0.0
114871,Bennett4,X_amb_day_HP,CC011/Unc,f,365.1,132,1119,,1611,-0.04
114871,Bennett4,X_amb_day_HP,CC011/Unc,f,338.4,172,1119,,1611,-0.16
114871,Bennett4,X_amb_day_HP,CC011/Unc,f,675.1,33,1119,,1611,1.37
114871,Bennett4,X_amb_day_HP,CC011/Unc,f,432.1,42,1119,,1611,0.26
114871,Bennett4,X_amb_day_HP,CC011/Unc,f,59.06,97,1119,,1611,-1.43
114871,Bennett4,X_amb_day_HP,CC012/GeniUnc,f,233.4,164,1119,,1612,0.04
114871,Bennett4,X_amb_day_HP,CC012/GeniUnc,f,178.9,169,1119,,1612,-1.26
114871,Bennett4,X_amb_day_HP,CC012/GeniUnc,f,234.1,187,1119,,1612,0.05
114871,Bennett4,X_amb_day_HP,CC012/GeniUnc,f,295.1,23,1119,,1612,1.51
114871,Bennett4,X_amb_day_HP,CC012/GeniUnc,f,217.7,58,1119,,1612,-0.34
114871,Bennett4,X_amb_day_HP,CC019/TauUnc,f,225.9,128,1119,,1619,-1.04
114871,Bennett4,X_amb_day_HP,CC019/TauUnc,f,234.7,138,1119,,1619,-0.71
114871,Bennett4,X_amb_day_HP,CC019/TauUnc,f,274.9,171,1119,,1619,0.79
114871,Bennett4,X_amb_day_HP,CC019/TauUnc,f,244.6,176,1119,,1619,-0.34
114871,Bennett4,X_amb_day_HP,CC019/TauUnc,f,288.2,44,1119,,1619,1.29
114871,Bennett4,X_amb_day_HP,CC024/GeniUnc,f,222.5,22,1119,,1624,0.71
114871,Bennett4,X_amb_day_HP,CC024/GeniUnc,f,148.2,66,1119,,1624,-0.71
114871,Bennett4,X_amb_day_HP,CC027/GeniUnc,f,1039.0,120,1119,,1627,1.75
114871,Bennett4,X_amb_day_HP,CC027/GeniUnc,f,438.6,126,1119,,1627,-0.5
114871,Bennett4,X_amb_day_HP,CC027/GeniUnc,f,514.5,165,1119,,1627,-0.21
114871,Bennett4,X_amb_day_HP,CC027/GeniUnc,f,493.0,28,1119,,1627,-0.29
114871,Bennett4,X_amb_day_HP,CC027/GeniUnc,f,371.9,68,1119,,1627,-0.75
114871,Bennett4,X_amb_day_HP,CC028/GeniUnc,f,301.4,123,1119,,1628,-0.31
114871,Bennett4,X_amb_day_HP,CC028/GeniUnc,f,336.7,167,1119,,1628,0.18
114871,Bennett4,X_amb_day_HP,CC028/GeniUnc,f,413.8,175,1119,,1628,1.26
114871,Bennett4,X_amb_day_HP,CC028/GeniUnc,f,242.8,30,1119,,1628,-1.13
114871,Bennett4,X_amb_day_HP,CC030/GeniUnc,f,0.0,134,1119,,1630,-1.0
114871,Bennett4,X_amb_day_HP,CC030/GeniUnc,f,141.2,185,1119,,1630,-0.16
114871,Bennett4,X_amb_day_HP,CC030/GeniUnc,f,449.8,190,1119,,1630,1.67
114871,Bennett4,X_amb_day_HP,CC030/GeniUnc,f,100.2,21,1119,,1630,-0.41
114871,Bennett4,X_amb_day_HP,CC030/GeniUnc,f,151.0,56,1119,,1630,-0.1
114871,Bennett4,X_amb_day_HP,CC032/GeniUnc,f,808.8,170,1119,,1632,1.18
114871,Bennett4,X_amb_day_HP,CC032/GeniUnc,f,416.5,188,1119,,1632,-1.16
114871,Bennett4,X_amb_day_HP,CC032/GeniUnc,f,626.5,60,1119,,1632,0.09
114871,Bennett4,X_amb_day_HP,CC032/GeniUnc,f,735.8,92,1119,,1632,0.74
114871,Bennett4,X_amb_day_HP,CC032/GeniUnc,f,468.9,98,1119,,1632,-0.85
114871,Bennett4,X_amb_day_HP,CC035/Unc,f,183.2,162,1119,,1635,-0.91
114871,Bennett4,X_amb_day_HP,CC035/Unc,f,485.7,24,1119,,1635,1.49
114871,Bennett4,X_amb_day_HP,CC035/Unc,f,216.8,260,1119,,1635,-0.64
114871,Bennett4,X_amb_day_HP,CC035/Unc,f,366.9,43,1119,,1635,0.55
114871,Bennett4,X_amb_day_HP,CC035/Unc,f,235.2,88,1119,,1635,-0.49
114871,Bennett4,X_amb_day_HP,CC036/Unc,f,280.8,159,1119,,1636,-0.73
114871,Bennett4,X_amb_day_HP,CC036/Unc,f,390.7,163,1119,,1636,1.26
114871,Bennett4,X_amb_day_HP,CC036/Unc,f,272.4,196,1119,,1636,-0.88
114871,Bennett4,X_amb_day_HP,CC036/Unc,f,340.6,26,1119,,1636,0.35
114871,Bennett4,X_amb_day_HP,CC037/TauUnc,f,547.1,121,1119,,1637,1.76
114871,Bennett4,X_amb_day_HP,CC037/TauUnc,f,198.3,133,1119,,1637,-0.53
114871,Bennett4,X_amb_day_HP,CC037/TauUnc,f,254.3,29,1119,,1637,-0.16
114871,Bennett4,X_amb_day_HP,CC037/TauUnc,f,193.5,69,1119,,1637,-0.56
114871,Bennett4,X_amb_day_HP,CC037/TauUnc,f,200.2,90,1119,,1637,-0.52
114871,Bennett4,X_amb_day_HP,CC040/TauUnc,f,213.9,168,1119,,1640,-0.79
114871,Bennett4,X_amb_day_HP,CC040/TauUnc,f,499.6,197,1119,,1640,1.72
114871,Bennett4,X_amb_day_HP,CC040/TauUnc,f,280.9,258,1119,,1640,-0.2
114871,Bennett4,X_amb_day_HP,CC040/TauUnc,f,236.6,38,1119,,1640,-0.59
114871,Bennett4,X_amb_day_HP,CC040/TauUnc,f,286.8,96,1119,,1640,-0.15
114871,Bennett4,X_amb_day_HP,CC041/TauUnc,f,165.7,161,1119,,1641,-0.37
114871,Bennett4,X_amb_day_HP,CC041/TauUnc,f,311.1,191,1119,,1641,1.71
114871,Bennett4,X_amb_day_HP,CC041/TauUnc,f,132.8,259,1119,,1641,-0.84
114871,Bennett4,X_amb_day_HP,CC041/TauUnc,f,191.7,39,1119,,1641,0.0
114871,Bennett4,X_amb_day_HP,CC041/TauUnc,f,155.9,67,1119,,1641,-0.51
114871,Bennett4,X_amb_day_HP,CC045/GeniUnc,f,542.4,173,1119,,1645,-0.87
114871,Bennett4,X_amb_day_HP,CC045/GeniUnc,f,638.2,25,1119,,1645,-0.41
114871,Bennett4,X_amb_day_HP,CC045/GeniUnc,f,1019.0,59,1119,,1645,1.43
114871,Bennett4,X_amb_day_HP,CC045/GeniUnc,f,690.4,91,1119,,1645,-0.16
114871,Bennett4,X_amb_day_HP,CC059/TauUnc,f,309.8,122,1119,,1659,0.18
114871,Bennett4,X_amb_day_HP,CC059/TauUnc,f,194.9,127,1119,,1659,-1.44
114871,Bennett4,X_amb_day_HP,CC059/TauUnc,f,273.8,174,1119,,1659,-0.33
114871,Bennett4,X_amb_day_HP,CC059/TauUnc,f,317.4,261,1119,,1659,0.28
114871,Bennett4,X_amb_day_HP,CC059/TauUnc,f,390.5,35,1119,,1659,1.31
114871,Bennett4,X_amb_day_HP,CC063/Unc,f,307.0,45,1119,,1663,0.18
114871,Bennett4,X_amb_day_HP,CC063/Unc,f,352.3,89,1119,,1663,0.9
114871,Bennett4,X_amb_day_HP,CC063/Unc,f,227.4,94,1119,,1663,-1.08
114871,Bennett4,X_amb_day_HP,CC071/TauUnc,f,320.4,137,1119,,1671,0.12
114871,Bennett4,X_amb_day_HP,CC071/TauUnc,f,542.0,166,1119,,1671,1.54
114871,Bennett4,X_amb_day_HP,CC071/TauUnc,f,123.5,198,1119,,1671,-1.14
114871,Bennett4,X_amb_day_HP,CC071/TauUnc,f,217.7,40,1119,,1671,-0.54
114871,Bennett4,X_amb_day_HP,CC071/TauUnc,f,304.8,70,1119,,1671,0.02
