measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24254,Petkova1,CD8_all_M24,129S1/SvImJ,f,4.47,445658,242,002448,3,-1.57
24254,Petkova1,CD8_all_M24,129S1/SvImJ,f,7.19,445660,242,002448,3,-0.70
24254,Petkova1,CD8_all_M24,129S1/SvImJ,f,13.2,445662,242,002448,3,1.20
24254,Petkova1,CD8_all_M24,129S1/SvImJ,f,11.2,445661,242,002448,3,0.57
24254,Petkova1,CD8_all_M24,129S1/SvImJ,f,9.29,445655,242,002448,3,-0.04
24254,Petkova1,CD8_all_M24,129S1/SvImJ,f,11.1,445656,242,002448,3,0.54
24254,Petkova1,CD8_all_M24,129S1/SvImJ,m,8.65,445608,242,002448,3,-0.25
24254,Petkova1,CD8_all_M24,129S1/SvImJ,m,11.4,445613,242,002448,3,0.67
24254,Petkova1,CD8_all_M24,129S1/SvImJ,m,8.17,445615,242,002448,3,-0.41
24254,Petkova1,CD8_all_M24,129S1/SvImJ,m,13.6,445614,242,002448,3,1.40
24254,Petkova1,CD8_all_M24,129S1/SvImJ,m,11.7,445612,242,002448,3,0.77
24254,Petkova1,CD8_all_M24,129S1/SvImJ,m,7.55,445610,242,002448,3,-0.62
24254,Petkova1,CD8_all_M24,129S1/SvImJ,m,4.77,445604,242,002448,3,-1.55
24254,Petkova1,CD8_all_M24,BALB/cByJ,f,8.96,445987,242,001026,50,0.10
24254,Petkova1,CD8_all_M24,BALB/cByJ,f,14.6,445988,242,001026,50,1.31
24254,Petkova1,CD8_all_M24,BALB/cByJ,f,5.54,446036,242,001026,50,-0.63
24254,Petkova1,CD8_all_M24,BALB/cByJ,f,8.68,446038,242,001026,50,0.04
24254,Petkova1,CD8_all_M24,BALB/cByJ,f,7.52,446039,242,001026,50,-0.21
24254,Petkova1,CD8_all_M24,BALB/cByJ,f,13.4,446041,242,001026,50,1.05
24254,Petkova1,CD8_all_M24,BALB/cByJ,f,0.790,446043,242,001026,50,-1.65
24254,Petkova1,CD8_all_M24,C3H/HeJ,m,20,446456,242,000659,6,-1.17
24254,Petkova1,CD8_all_M24,C3H/HeJ,m,22.9,446480,242,000659,6,-0.67
24254,Petkova1,CD8_all_M24,C3H/HeJ,m,23.7,446479,242,000659,6,-0.53
24254,Petkova1,CD8_all_M24,C3H/HeJ,m,24.8,446478,242,000659,6,-0.34
24254,Petkova1,CD8_all_M24,C3H/HeJ,m,29.8,446477,242,000659,6,0.52
24254,Petkova1,CD8_all_M24,C3H/HeJ,m,38.7,446475,242,000659,6,2.05
24254,Petkova1,CD8_all_M24,C3H/HeJ,m,24.9,446455,242,000659,6,-0.32
24254,Petkova1,CD8_all_M24,C3H/HeJ,m,29.4,446451,242,000659,6,0.45
24254,Petkova1,CD8_all_M24,C57BL/10J,f,0.840,446626,242,000665,38,-0.63
24254,Petkova1,CD8_all_M24,C57BL/10J,f,1.67,446625,242,000665,38,-0.23
24254,Petkova1,CD8_all_M24,C57BL/10J,f,1.04,446624,242,000665,38,-0.53
24254,Petkova1,CD8_all_M24,C57BL/10J,f,7.12,446628,242,000665,38,2.40
24254,Petkova1,CD8_all_M24,C57BL/10J,f,1.67,446615,242,000665,38,-0.23
24254,Petkova1,CD8_all_M24,C57BL/10J,f,2.05,446613,242,000665,38,-0.04
24254,Petkova1,CD8_all_M24,C57BL/10J,f,2,446627,242,000665,38,-0.07
24254,Petkova1,CD8_all_M24,C57BL/10J,f,0.740,446612,242,000665,38,-0.68
24254,Petkova1,CD8_all_M24,C57BL/10J,m,5.01,446606,242,000665,38,0.03
24254,Petkova1,CD8_all_M24,C57BL/10J,m,2.30,446607,242,000665,38,-1.11
24254,Petkova1,CD8_all_M24,C57BL/10J,m,6.16,446608,242,000665,38,0.52
24254,Petkova1,CD8_all_M24,C57BL/10J,m,5.90,446610,242,000665,38,0.41
24254,Petkova1,CD8_all_M24,C57BL/10J,m,2.06,446645,242,000665,38,-1.21
24254,Petkova1,CD8_all_M24,C57BL/10J,m,8.18,446646,242,000665,38,1.37
24254,Petkova1,CD8_all_M24,C57BL/6J,f,8.03,446741,242,000664,7,-0.63
24254,Petkova1,CD8_all_M24,C57BL/6J,f,6.77,446743,242,000664,7,-0.85
24254,Petkova1,CD8_all_M24,C57BL/6J,f,8.36,446742,242,000664,7,-0.58
24254,Petkova1,CD8_all_M24,C57BL/6J,f,23.7,446740,242,000664,7,1.98
24254,Petkova1,CD8_all_M24,C57BL/6J,f,12.6,446739,242,000664,7,0.13
24254,Petkova1,CD8_all_M24,C57BL/6J,f,16.9,446738,242,000664,7,0.85
24254,Petkova1,CD8_all_M24,C57BL/6J,f,6.20,446737,242,000664,7,-0.94
24254,Petkova1,CD8_all_M24,C57BL/6J,f,12.1,446736,242,000664,7,0.04
24254,Petkova1,CD8_all_M24,C57BL/6J,m,16.9,451786,242,000664,7,-0.12
24254,Petkova1,CD8_all_M24,C57BL/6J,m,28.2,451796,242,000664,7,1.72
24254,Petkova1,CD8_all_M24,C57BL/6J,m,13.4,451798,242,000664,7,-0.69
24254,Petkova1,CD8_all_M24,C57BL/6J,m,16.5,451792,242,000664,7,-0.18
24254,Petkova1,CD8_all_M24,C57BL/6J,m,11.8,451790,242,000664,7,-0.95
24254,Petkova1,CD8_all_M24,C57BL/6J,m,10.5,451788,242,000664,7,-1.16
24254,Petkova1,CD8_all_M24,C57BL/6J,m,19.4,451784,242,000664,7,0.29
24254,Petkova1,CD8_all_M24,C57BL/6J,m,24.4,451794,242,000664,7,1.10
24254,Petkova1,CD8_all_M24,C57BLKS/J,f,9.42,446892,242,000662,35,-0.16
24254,Petkova1,CD8_all_M24,C57BLKS/J,f,15.5,446891,242,000662,35,1.53
24254,Petkova1,CD8_all_M24,C57BLKS/J,f,13.3,446890,242,000662,35,0.92
24254,Petkova1,CD8_all_M24,C57BLKS/J,f,7.12,446889,242,000662,35,-0.80
24254,Petkova1,CD8_all_M24,C57BLKS/J,f,7.95,446888,242,000662,35,-0.57
24254,Petkova1,CD8_all_M24,C57BLKS/J,f,6.66,446893,242,000662,35,-0.92
24254,Petkova1,CD8_all_M24,C57BLKS/J,m,10.7,446918,242,000662,35,-0.64
24254,Petkova1,CD8_all_M24,C57BLKS/J,m,8.03,446925,242,000662,35,-0.79
24254,Petkova1,CD8_all_M24,C57BLKS/J,m,22.7,446924,242,000662,35,0.02
24254,Petkova1,CD8_all_M24,C57BLKS/J,m,54,446923,242,000662,35,1.76
24254,Petkova1,CD8_all_M24,C57BLKS/J,m,39.9,446922,242,000662,35,0.98
24254,Petkova1,CD8_all_M24,C57BLKS/J,m,12.1,446921,242,000662,35,-0.57
24254,Petkova1,CD8_all_M24,C57BLKS/J,m,8.54,446919,242,000662,35,-0.76
24254,Petkova1,CD8_all_M24,C57BR/cdJ,f,30,447006,242,000667,32,0.74
24254,Petkova1,CD8_all_M24,C57BR/cdJ,f,8.15,447012,242,000667,32,-1.14
24254,Petkova1,CD8_all_M24,C57BR/cdJ,f,4.99,447011,242,000667,32,-1.41
24254,Petkova1,CD8_all_M24,C57BR/cdJ,f,19.4,447010,242,000667,32,-0.17
24254,Petkova1,CD8_all_M24,C57BR/cdJ,f,24,447009,242,000667,32,0.23
24254,Petkova1,CD8_all_M24,C57BR/cdJ,f,37.5,447008,242,000667,32,1.39
24254,Petkova1,CD8_all_M24,C57BR/cdJ,f,25.6,447007,242,000667,32,0.36
24254,Petkova1,CD8_all_M24,C57BR/cdJ,m,39.6,450738,242,000667,32,0.74
24254,Petkova1,CD8_all_M24,C57BR/cdJ,m,24.7,450740,242,000667,32,-0.69
24254,Petkova1,CD8_all_M24,C57BR/cdJ,m,30.2,447050,242,000667,32,-0.16
24254,Petkova1,CD8_all_M24,C57BR/cdJ,m,26.6,447051,242,000667,32,-0.50
24254,Petkova1,CD8_all_M24,C57BR/cdJ,m,17.8,447053,242,000667,32,-1.35
24254,Petkova1,CD8_all_M24,C57BR/cdJ,m,49.2,447055,242,000667,32,1.67
24254,Petkova1,CD8_all_M24,C57BR/cdJ,m,44.4,447056,242,000667,32,1.20
24254,Petkova1,CD8_all_M24,C57BR/cdJ,m,23.5,450734,242,000667,32,-0.80
24254,Petkova1,CD8_all_M24,C57BR/cdJ,m,30.6,450736,242,000667,32,-0.12
24254,Petkova1,CD8_all_M24,LP/J,f,2.31,447950,242,000676,10,-1.21
24254,Petkova1,CD8_all_M24,LP/J,f,5.19,447965,242,000676,10,-0.07
24254,Petkova1,CD8_all_M24,LP/J,f,2.48,447964,242,000676,10,-1.15
24254,Petkova1,CD8_all_M24,LP/J,f,3.75,447963,242,000676,10,-0.64
24254,Petkova1,CD8_all_M24,LP/J,f,9.62,447955,242,000676,10,1.68
24254,Petkova1,CD8_all_M24,LP/J,f,7.15,447954,242,000676,10,0.70
24254,Petkova1,CD8_all_M24,LP/J,f,5.36,447953,242,000676,10,-0.01
24254,Petkova1,CD8_all_M24,LP/J,f,7.13,447952,242,000676,10,0.69
24254,Petkova1,CD8_all_M24,LP/J,m,6.60,452120,242,000676,10,-0.75
24254,Petkova1,CD8_all_M24,LP/J,m,10,452118,242,000676,10,0.41
24254,Petkova1,CD8_all_M24,LP/J,m,9.02,452116,242,000676,10,0.08
24254,Petkova1,CD8_all_M24,LP/J,m,13.2,452114,242,000676,10,1.50
24254,Petkova1,CD8_all_M24,LP/J,m,4.65,464687,242,000676,10,-1.41
24254,Petkova1,CD8_all_M24,LP/J,m,9.29,452126,242,000676,10,0.17
24254,Petkova1,CD8_all_M24,NON/ShiLtJ,f,6.81,448384,242,002423,34,0.20
24254,Petkova1,CD8_all_M24,NON/ShiLtJ,f,13,448383,242,002423,34,1.92
24254,Petkova1,CD8_all_M24,NON/ShiLtJ,f,2.34,448380,242,002423,34,-1.04
24254,Petkova1,CD8_all_M24,NON/ShiLtJ,f,5.72,448379,242,002423,34,-0.10
24254,Petkova1,CD8_all_M24,NON/ShiLtJ,f,4.41,448385,242,002423,34,-0.47
24254,Petkova1,CD8_all_M24,NON/ShiLtJ,f,2.09,448387,242,002423,34,-1.11
24254,Petkova1,CD8_all_M24,NON/ShiLtJ,f,9.10,448388,242,002423,34,0.83
24254,Petkova1,CD8_all_M24,NON/ShiLtJ,f,5.24,448389,242,002423,34,-0.24
24254,Petkova1,CD8_all_M24,NON/ShiLtJ,m,8.71,448425,242,002423,34,0.07
24254,Petkova1,CD8_all_M24,NON/ShiLtJ,m,6.91,448421,242,002423,34,-0.60
24254,Petkova1,CD8_all_M24,NON/ShiLtJ,m,4.11,448420,242,002423,34,-1.65
24254,Petkova1,CD8_all_M24,NON/ShiLtJ,m,9.59,448419,242,002423,34,0.40
24254,Petkova1,CD8_all_M24,NON/ShiLtJ,m,12.9,448422,242,002423,34,1.64
24254,Petkova1,CD8_all_M24,NON/ShiLtJ,m,9.07,448423,242,002423,34,0.21
24254,Petkova1,CD8_all_M24,NON/ShiLtJ,m,8.33,448424,242,002423,34,-0.07
24254,Petkova1,CD8_all_M24,NZW/LacJ,f,4.74,448731,242,001058,36,-1.51
24254,Petkova1,CD8_all_M24,NZW/LacJ,f,16.1,448722,242,001058,36,0.86
24254,Petkova1,CD8_all_M24,NZW/LacJ,f,8.24,448717,242,001058,36,-0.78
24254,Petkova1,CD8_all_M24,NZW/LacJ,f,14.7,448723,242,001058,36,0.57
24254,Petkova1,CD8_all_M24,NZW/LacJ,f,11.3,448725,242,001058,36,-0.14
24254,Petkova1,CD8_all_M24,NZW/LacJ,f,16.8,448730,242,001058,36,1.01
24254,Petkova1,CD8_all_M24,NZW/LacJ,m,19.5,448700,242,001058,36,1.26
24254,Petkova1,CD8_all_M24,NZW/LacJ,m,17.8,448699,242,001058,36,1.00
24254,Petkova1,CD8_all_M24,NZW/LacJ,m,1.15,463619,242,001058,36,-1.58
24254,Petkova1,CD8_all_M24,NZW/LacJ,m,14,463617,242,001058,36,0.41
24254,Petkova1,CD8_all_M24,NZW/LacJ,m,11.4,463615,242,001058,36,0.01
24254,Petkova1,CD8_all_M24,NZW/LacJ,m,9.68,463611,242,001058,36,-0.26
24254,Petkova1,CD8_all_M24,NZW/LacJ,m,5.99,463609,242,001058,36,-0.83
24254,Petkova1,CD8_all_M24,PWD/PhJ,f,4.13,456299,242,004660,101,-0.11
24254,Petkova1,CD8_all_M24,PWD/PhJ,f,8.53,456323,242,004660,101,1.72
24254,Petkova1,CD8_all_M24,PWD/PhJ,f,4.12,456321,242,004660,101,-0.12
24254,Petkova1,CD8_all_M24,PWD/PhJ,f,5.24,456319,242,004660,101,0.35
24254,Petkova1,CD8_all_M24,PWD/PhJ,f,2.01,456307,242,004660,101,-0.99
24254,Petkova1,CD8_all_M24,PWD/PhJ,f,1.26,456303,242,004660,101,-1.31
24254,Petkova1,CD8_all_M24,PWD/PhJ,f,5.51,456301,242,004660,101,0.46
24254,Petkova1,CD8_all_M24,PWD/PhJ,m,8.97,449061,242,004660,101,0.89
24254,Petkova1,CD8_all_M24,PWD/PhJ,m,2.68,449066,242,004660,101,-1.96
24254,Petkova1,CD8_all_M24,PWD/PhJ,m,6.31,449067,242,004660,101,-0.31
24254,Petkova1,CD8_all_M24,PWD/PhJ,m,6.54,449068,242,004660,101,-0.21
24254,Petkova1,CD8_all_M24,PWD/PhJ,m,9.21,449069,242,004660,101,1.00
24254,Petkova1,CD8_all_M24,PWD/PhJ,m,7.29,449073,242,004660,101,0.13
24254,Petkova1,CD8_all_M24,PWD/PhJ,m,8,449074,242,004660,101,0.45
24254,Petkova1,CD8_all_M24,WSB/EiJ,f,13.8,449782,242,001145,42,1.33
24254,Petkova1,CD8_all_M24,WSB/EiJ,f,6.78,449775,242,001145,42,-0.86
24254,Petkova1,CD8_all_M24,WSB/EiJ,f,7.68,449773,242,001145,42,-0.58
24254,Petkova1,CD8_all_M24,WSB/EiJ,f,7.38,449772,242,001145,42,-0.67
24254,Petkova1,CD8_all_M24,WSB/EiJ,f,13.5,449771,242,001145,42,1.23
24254,Petkova1,CD8_all_M24,WSB/EiJ,f,8.08,449783,242,001145,42,-0.45
24254,Petkova1,CD8_all_M24,WSB/EiJ,m,9.02,449778,242,001145,42,-0.66
24254,Petkova1,CD8_all_M24,WSB/EiJ,m,13.1,449779,242,001145,42,2.03
24254,Petkova1,CD8_all_M24,WSB/EiJ,m,8.84,449780,242,001145,42,-0.78
24254,Petkova1,CD8_all_M24,WSB/EiJ,m,10,449781,242,001145,42,-0.01
24254,Petkova1,CD8_all_M24,WSB/EiJ,m,10.2,449785,242,001145,42,0.12
24254,Petkova1,CD8_all_M24,WSB/EiJ,m,10.3,449786,242,001145,42,0.19
24254,Petkova1,CD8_all_M24,WSB/EiJ,m,8.67,449787,242,001145,42,-0.89
