measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
1809,Koide1,HP_LICK,BFM/2Ms,f,33,241,18,152,114,-0.10
1809,Koide1,HP_LICK,BFM/2Ms,f,31,242,18,152,114,-0.38
1809,Koide1,HP_LICK,BFM/2Ms,f,45,243,18,152,114,1.58
1809,Koide1,HP_LICK,BFM/2Ms,f,20,244,18,152,114,-1.91
1809,Koide1,HP_LICK,BFM/2Ms,f,31,245,18,152,114,-0.38
1809,Koide1,HP_LICK,BFM/2Ms,f,39,246,18,152,114,0.74
1809,Koide1,HP_LICK,BFM/2Ms,f,27,247,18,152,114,-0.94
1809,Koide1,HP_LICK,BFM/2Ms,f,41,248,18,152,114,1.02
1809,Koide1,HP_LICK,BFM/2Ms,f,34,249,18,152,114,0.04
1809,Koide1,HP_LICK,BFM/2Ms,f,36,250,18,152,114,0.32
1809,Koide1,HP_LICK,BLG2/Ms,f,22,281,18,20,116,-0.44
1809,Koide1,HP_LICK,BLG2/Ms,f,18,282,18,20,116,-0.59
1809,Koide1,HP_LICK,BLG2/Ms,f,36,283,18,20,116,0.07
1809,Koide1,HP_LICK,BLG2/Ms,f,21,284,18,20,116,-0.48
1809,Koide1,HP_LICK,BLG2/Ms,f,22,285,18,20,116,-0.44
1809,Koide1,HP_LICK,BLG2/Ms,f,18,286,18,20,116,-0.59
1809,Koide1,HP_LICK,BLG2/Ms,f,24,287,18,20,116,-0.37
1809,Koide1,HP_LICK,BLG2/Ms,f,19,288,18,20,116,-0.55
1809,Koide1,HP_LICK,BLG2/Ms,f,57,289,18,20,116,0.85
1809,Koide1,HP_LICK,BLG2/Ms,f,103,290,18,20,116,2.55
1809,Koide1,HP_LICK,C57BL/6J,f,18,319,18,000664,7,0.47
1809,Koide1,HP_LICK,C57BL/6J,f,17,318,18,000664,7,0.08
1809,Koide1,HP_LICK,C57BL/6J,f,12,317,18,000664,7,-1.87
1809,Koide1,HP_LICK,C57BL/6J,f,16,316,18,000664,7,-0.31
1809,Koide1,HP_LICK,C57BL/6J,f,20,315,18,000664,7,1.24
1809,Koide1,HP_LICK,C57BL/6J,f,18,314,18,000664,7,0.47
1809,Koide1,HP_LICK,C57BL/6J,f,14,320,18,000664,7,-1.09
1809,Koide1,HP_LICK,C57BL/6J,f,20,313,18,000664,7,1.24
1809,Koide1,HP_LICK,C57BL/6J,f,15,312,18,000664,7,-0.70
1809,Koide1,HP_LICK,C57BL/6J,f,18,311,18,000664,7,0.47
1809,Koide1,HP_LICK,CAST/EiJ,f,10,224,18,000928,2,-0.95
1809,Koide1,HP_LICK,CAST/EiJ,f,19,230,18,000928,2,0.03
1809,Koide1,HP_LICK,CAST/EiJ,f,13,229,18,000928,2,-0.62
1809,Koide1,HP_LICK,CAST/EiJ,f,13,228,18,000928,2,-0.62
1809,Koide1,HP_LICK,CAST/EiJ,f,27,227,18,000928,2,0.91
1809,Koide1,HP_LICK,CAST/EiJ,f,14,226,18,000928,2,-0.51
1809,Koide1,HP_LICK,CAST/EiJ,f,29,225,18,000928,2,1.13
1809,Koide1,HP_LICK,CAST/EiJ,f,14,223,18,000928,2,-0.51
1809,Koide1,HP_LICK,CAST/EiJ,f,11,222,18,000928,2,-0.84
1809,Koide1,HP_LICK,CAST/EiJ,f,37,221,18,000928,2,2.00
1809,Koide1,HP_LICK,DBA/1J,f,26,321,18,000670,65,0.13
1809,Koide1,HP_LICK,DBA/1J,f,34,330,18,000670,65,0.98
1809,Koide1,HP_LICK,DBA/1J,f,9,329,18,000670,65,-1.69
1809,Koide1,HP_LICK,DBA/1J,f,19,328,18,000670,65,-0.62
1809,Koide1,HP_LICK,DBA/1J,f,28,327,18,000670,65,0.34
1809,Koide1,HP_LICK,DBA/1J,f,31,326,18,000670,65,0.66
1809,Koide1,HP_LICK,DBA/1J,f,24,325,18,000670,65,-0.09
1809,Koide1,HP_LICK,DBA/1J,f,34,324,18,000670,65,0.98
1809,Koide1,HP_LICK,DBA/1J,f,33,323,18,000670,65,0.88
1809,Koide1,HP_LICK,DBA/1J,f,10,322,18,000670,65,-1.58
1809,Koide1,HP_LICK,HMI/Ms,f,28,259,18,150,117,0.65
1809,Koide1,HP_LICK,HMI/Ms,f,20,251,18,150,117,-0.20
1809,Koide1,HP_LICK,HMI/Ms,f,14,252,18,150,117,-0.84
1809,Koide1,HP_LICK,HMI/Ms,f,8,253,18,150,117,-1.47
1809,Koide1,HP_LICK,HMI/Ms,f,18,254,18,150,117,-0.41
1809,Koide1,HP_LICK,HMI/Ms,f,25,255,18,150,117,0.33
1809,Koide1,HP_LICK,HMI/Ms,f,16,256,18,150,117,-0.63
1809,Koide1,HP_LICK,HMI/Ms,f,32,257,18,150,117,1.07
1809,Koide1,HP_LICK,HMI/Ms,f,18,258,18,150,117,-0.41
1809,Koide1,HP_LICK,HMI/Ms,f,40,260,18,150,117,1.92
1809,Koide1,HP_LICK,JF1/MsJ,f,39,304,18,003720,121,-1.02
1809,Koide1,HP_LICK,JF1/MsJ,f,33,301,18,003720,121,-1.19
1809,Koide1,HP_LICK,JF1/MsJ,f,61,302,18,003720,121,-0.39
1809,Koide1,HP_LICK,JF1/MsJ,f,97,303,18,003720,121,0.64
1809,Koide1,HP_LICK,JF1/MsJ,f,50,305,18,003720,121,-0.70
1809,Koide1,HP_LICK,JF1/MsJ,f,58,306,18,003720,121,-0.47
1809,Koide1,HP_LICK,JF1/MsJ,f,101,307,18,003720,121,0.76
1809,Koide1,HP_LICK,JF1/MsJ,f,54,308,18,003720,121,-0.59
1809,Koide1,HP_LICK,JF1/MsJ,f,122,309,18,003720,121,1.36
1809,Koide1,HP_LICK,JF1/MsJ,f,130,310,18,003720,121,1.59
1809,Koide1,HP_LICK,KJR/Ms,f,46,270,18,147,118,-0.57
1809,Koide1,HP_LICK,KJR/Ms,f,80,269,18,147,118,0.83
1809,Koide1,HP_LICK,KJR/Ms,f,88,268,18,147,118,1.16
1809,Koide1,HP_LICK,KJR/Ms,f,32,267,18,147,118,-1.15
1809,Koide1,HP_LICK,KJR/Ms,f,54,266,18,147,118,-0.24
1809,Koide1,HP_LICK,KJR/Ms,f,29,265,18,147,118,-1.27
1809,Koide1,HP_LICK,KJR/Ms,f,89,264,18,147,118,1.20
1809,Koide1,HP_LICK,KJR/Ms,f,58,263,18,147,118,-0.08
1809,Koide1,HP_LICK,KJR/Ms,f,36,262,18,147,118,-0.98
1809,Koide1,HP_LICK,KJR/Ms,f,87,261,18,147,118,1.12
1809,Koide1,HP_LICK,MSM/MsJ,f,25,291,18,003719,120,-0.75
1809,Koide1,HP_LICK,MSM/MsJ,f,41,292,18,003719,120,0.12
1809,Koide1,HP_LICK,MSM/MsJ,f,58,293,18,003719,120,1.04
1809,Koide1,HP_LICK,MSM/MsJ,f,36,300,18,003719,120,-0.15
1809,Koide1,HP_LICK,MSM/MsJ,f,28,294,18,003719,120,-0.59
1809,Koide1,HP_LICK,MSM/MsJ,f,27,295,18,003719,120,-0.64
1809,Koide1,HP_LICK,MSM/MsJ,f,24,296,18,003719,120,-0.80
1809,Koide1,HP_LICK,MSM/MsJ,f,19,297,18,003719,120,-1.07
1809,Koide1,HP_LICK,MSM/MsJ,f,54,298,18,003719,120,0.83
1809,Koide1,HP_LICK,MSM/MsJ,f,76,299,18,003719,120,2.02
1809,Koide1,HP_LICK,NJL/Ms,f,35,240,18,151,115,1.08
1809,Koide1,HP_LICK,NJL/Ms,f,33,239,18,151,115,0.78
1809,Koide1,HP_LICK,NJL/Ms,f,24,238,18,151,115,-0.55
1809,Koide1,HP_LICK,NJL/Ms,f,35,237,18,151,115,1.08
1809,Koide1,HP_LICK,NJL/Ms,f,16,236,18,151,115,-1.72
1809,Koide1,HP_LICK,NJL/Ms,f,32,235,18,151,115,0.63
1809,Koide1,HP_LICK,NJL/Ms,f,23,234,18,151,115,-0.69
1809,Koide1,HP_LICK,NJL/Ms,f,31,233,18,151,115,0.49
1809,Koide1,HP_LICK,NJL/Ms,f,19,232,18,151,115,-1.28
1809,Koide1,HP_LICK,NJL/Ms,f,29,231,18,151,115,0.19
1809,Koide1,HP_LICK,SWN/Ms,f,140,280,18,146,119,2.56
1809,Koide1,HP_LICK,SWN/Ms,f,39,271,18,146,119,-0.58
1809,Koide1,HP_LICK,SWN/Ms,f,40,272,18,146,119,-0.55
1809,Koide1,HP_LICK,SWN/Ms,f,48,273,18,146,119,-0.30
1809,Koide1,HP_LICK,SWN/Ms,f,53,274,18,146,119,-0.15
1809,Koide1,HP_LICK,SWN/Ms,f,30,275,18,146,119,-0.86
1809,Koide1,HP_LICK,SWN/Ms,f,73,276,18,146,119,0.47
1809,Koide1,HP_LICK,SWN/Ms,f,72,277,18,146,119,0.44
1809,Koide1,HP_LICK,SWN/Ms,f,38,278,18,146,119,-0.62
1809,Koide1,HP_LICK,SWN/Ms,f,45,279,18,146,119,-0.40
