measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(001 x 074),f,169.0,13140x3015f65,1006,,3306,0.31
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(001 x 074),f,105.0,13140x3015f66,1006,,3306,-1.01
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(001 x 074),f,166.0,13140x3015f73,1006,,3306,0.25
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(001 x 074),f,153.0,13140x3015f74,1006,,3306,-0.02
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(001 x 074),f,232.0,13140x3015f80,1006,,3306,1.6
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(001 x 074),f,99.0,13140x3015f90,1006,,3306,-1.13
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(001 x 074),m,66.0,13140x3015m12,1006,,3306,-0.99
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(001 x 074),m,169.0,13140x3015m15,1006,,3306,0.73
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(001 x 074),m,222.0,13140x3015m63,1006,,3306,1.61
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(001 x 074),m,76.0,13140x3015m64,1006,,3306,-0.83
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(001 x 074),m,121.0,13140x3015m76,1006,,3306,-0.08
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(001 x 074),m,99.0,13140x3015m77,1006,,3306,-0.44
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(002 x 021),f,67.0,15156x1566187,1006,,3307,-0.66
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(002 x 021),f,61.0,15156x1566f186,1006,,3307,-0.79
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(002 x 021),f,55.0,15156x1566f191,1006,,3307,-0.92
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(002 x 021),f,149.0,15156x1566f192,1006,,3307,1.11
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(002 x 021),f,161.0,15156x1566f5,1006,,3307,1.36
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(002 x 021),f,93.0,15156x1566f6,1006,,3307,-0.1
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(002 x 021),m,206.0,15156x1566m1,1006,,3307,0.72
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(002 x 021),m,228.0,15156x1566m111,1006,,3307,0.97
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(002 x 021),m,92.0,15156x1566m2,1006,,3307,-0.57
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(002 x 021),m,230.0,15156x1566m34,1006,,3307,0.99
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(002 x 021),m,40.0,15156x1566m36,1006,,3307,-1.16
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(002 x 021),m,60.0,15156x1566m93,1006,,3307,-0.94
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(003 x 051),f,79.0,13067x16912f1,1006,,3308,1.33
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(003 x 051),f,53.0,13067x16912f10,1006,,3308,-1.37
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(003 x 051),f,67.0,13067x16912f11,1006,,3308,0.08
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(003 x 051),f,70.0,13067x16912f2,1006,,3308,0.39
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(003 x 051),f,62.0,13067x16912f6,1006,,3308,-0.44
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(003 x 051),m,96.0,13067x16912m14,1006,,3308,0.2
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(003 x 051),m,36.0,13067x16912m15,1006,,3308,-1.73
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(003 x 051),m,109.0,13067x16912m4,1006,,3308,0.62
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(003 x 051),m,95.0,13067x16912m7,1006,,3308,0.17
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(003 x 051),m,113.0,13067x16912m8,1006,,3308,0.75
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(004 x 011),f,124.0,16188x3252f101,1006,,1698,-0.16
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(004 x 011),f,84.0,16188x3252f102,1006,,1698,-1.09
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(004 x 011),f,149.0,16188x3252f103,1006,,1698,0.42
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(004 x 011),f,80.0,16188x3252f104,1006,,1698,-1.18
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(004 x 011),f,202.0,16188x3252f129,1006,,1698,1.64
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(004 x 011),f,160.0,16188x3252f64,1006,,1698,0.67
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(004 x 011),f,118.0,16188x3252f65,1006,,1698,-0.3
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(004 x 011),m,233.0,16188x3252m117,1006,,1698,0.75
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(004 x 011),m,187.0,16188x3252m118,1006,,1698,0.11
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(004 x 011),m,221.0,16188x3252m62,1006,,1698,0.58
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(004 x 011),m,77.0,16188x3252m63,1006,,1698,-1.44
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(005 x 001),f,65.0,16211x13140f21,1006,,1699,1.69
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(005 x 001),f,29.0,16211x13140f22,1006,,1699,-0.56
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(005 x 001),f,32.0,16211x13140f23,1006,,1699,-0.38
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(005 x 001),f,39.0,16211x13140f29,1006,,1699,0.06
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(005 x 001),f,25.0,16211x13140f30,1006,,1699,-0.82
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(005 x 001),m,132.0,16211x13140m17,1006,,1699,1.29
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(005 x 001),m,61.0,16211x13140m18,1006,,1699,-1.28
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(005 x 001),m,78.0,16211x13140m19,1006,,1699,-0.67
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(005 x 001),m,103.0,16211x13140m25,1006,,1699,0.24
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(005 x 001),m,108.0,16211x13140m26,1006,,1699,0.42
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(005 x 023),f,16.0,16211x8043f28,1006,,3309,-0.94
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(005 x 023),f,31.0,16211x8043f29,1006,,3309,-0.35
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(005 x 023),f,73.0,16211x8043f38,1006,,3309,1.31
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(005 x 023),f,19.0,16211x8043f39,1006,,3309,-0.82
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(005 x 023),f,60.0,16211x8043f42,1006,,3309,0.79
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(005 x 023),m,93.0,16211x8043m23,1006,,3309,0.71
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(005 x 023),m,36.0,16211x8043m43,1006,,3309,-0.71
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(005 x OR559),f,36.0,16211x559f12,1006,,3310,-0.99
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(005 x OR559),f,102.0,16211x559f37,1006,,3310,-0.03
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(005 x OR559),f,42.0,16211x559f38,1006,,3310,-0.9
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(005 x OR559),f,200.0,16211x559f40,1006,,3310,1.38
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(005 x OR559),f,142.0,16211x559f41,1006,,3310,0.54
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(005 x OR559),m,52.0,16211x559m2,1006,,3310,-0.95
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(005 x OR559),m,45.0,16211x559m3,1006,,3310,-1.13
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(005 x OR559),m,139.0,16211x559m34,1006,,3310,1.28
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(005 x OR559),m,81.0,16211x559m35,1006,,3310,-0.2
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(005 x OR559),m,86.0,16211x559m42,1006,,3310,-0.08
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(005 x OR559),m,131.0,16211x559m43,1006,,3310,1.07
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(006 x 043),f,22.0,16750x8021f1,1006,,3311,-1.48
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(006 x 043),f,55.0,16750x8021f11,1006,,3311,1.06
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(006 x 043),f,45.0,16750x8021f12,1006,,3311,0.29
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(006 x 043),f,35.0,16750x8021f2,1006,,3311,-0.48
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(006 x 043),f,49.0,16750x8021f6,1006,,3311,0.6
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(006 x 043),m,20.0,16750x8021m10,1006,,3311,-0.74
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(006 x 043),m,36.0,16750x8021m13,1006,,3311,-0.08
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(006 x 043),m,23.0,16750x8021m3,1006,,3311,-0.62
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(006 x 043),m,73.0,16750x8021m4,1006,,3311,1.44
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(007 x 039),f,35.0,13421x15155f21,1006,,3312,1.15
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(007 x 039),f,17.0,13421x15155f24,1006,,3312,-0.58
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(007 x 039),f,17.0,13421x15155f5,1006,,3312,-0.58
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(007 x 039),m,17.0,13421x15155m12,1006,,3312,-0.81
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(007 x 039),m,30.0,13421x15155m13,1006,,3312,-0.2
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(007 x 039),m,25.0,13421x15155m2,1006,,3312,-0.43
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(007 x 039),m,28.0,13421x15155m8,1006,,3312,-0.29
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(007 x 039),m,71.0,13421x15155m9,1006,,3312,1.74
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(008 x 035),f,61.0,8036x5035f19,1006,,3313,-0.15
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(008 x 035),f,11.0,8036x5035f20,1006,,3313,-1.5
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(008 x 035),f,67.0,8036x5035f5,1006,,3313,0.01
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(008 x 035),f,48.0,8036x5035f6,1006,,3313,-0.5
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(008 x 035),f,95.0,8036x5035f7,1006,,3313,0.76
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(008 x 035),f,118.0,8036x5035f8,1006,,3313,1.38
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(008 x 035),m,96.0,8036x5035m1,1006,,3313,1.48
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(008 x 035),m,24.0,8036x5035m10,1006,,3313,-0.47
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(008 x 035),m,15.0,8036x5035m2,1006,,3313,-0.72
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(008 x 035),m,31.0,8036x5035m4,1006,,3313,-0.28
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(009 x 004),f,99.0,5489x16188f17,1006,,3314,0.71
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(009 x 004),f,42.0,5489x16188f18,1006,,3314,-0.71
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(009 x 004),m,162.0,5489x16188m11,1006,,3314,0.49
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(009 x 004),m,165.0,5489x16188m12,1006,,3314,0.61
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(009 x 004),m,115.0,5489x16188m20,1006,,3314,-1.48
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(009 x 004),m,125.0,5489x16188m21,1006,,3314,-1.06
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(009 x 004),m,171.0,5489x16188m7,1006,,3314,0.86
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(009 x 004),m,164.0,5489x16188m8,1006,,3314,0.57
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(009 x 014),f,52.0,5489x3415f16,1006,,3315,1.92
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(009 x 014),f,17.0,5489x3415f17,1006,,3315,-0.77
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(009 x 014),f,18.0,5489x3415f18,1006,,3315,-0.69
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(009 x 014),f,29.0,5489x3415f19,1006,,3315,0.15
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(009 x 014),f,24.0,5489x3415f24,1006,,3315,-0.23
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(009 x 014),f,22.0,5489x3415f25,1006,,3315,-0.38
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(009 x 014),m,25.0,5489x3415m22,1006,,3315,-0.96
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(009 x 014),m,46.0,5489x3415m23,1006,,3315,-0.34
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(009 x 014),m,57.0,5489x3415m26,1006,,3315,-0.02
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(009 x 014),m,115.0,5489x3415m27,1006,,3315,1.68
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(009 x 014),m,45.0,5489x3415m5,1006,,3315,-0.37
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(010 x 034),f,85.0,8018x5080f1,1006,,3316,1.29
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(010 x 034),f,39.0,8018x5080f10,1006,,3316,-0.75
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(010 x 034),f,38.0,8018x5080f12,1006,,3316,-0.79
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(010 x 034),f,35.0,8018x5080f13,1006,,3316,-0.92
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(010 x 034),f,40.0,8018x5080f2,1006,,3316,-0.7
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(010 x 034),f,80.0,8018x5080f5,1006,,3316,1.07
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(010 x 034),f,74.0,8018x5080f6,1006,,3316,0.8
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(010 x 034),m,31.0,8018x5080m3,1006,,3316,-1.19
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(010 x 034),m,42.0,8018x5080m4,1006,,3316,-0.16
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(010 x 034),m,57.0,8018x5080m8,1006,,3316,1.24
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(010 x 034),m,45.0,8018x5080m9,1006,,3316,0.12
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(011 x 015),f,211.0,3252x3154f22,1006,,3317,1.48
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(011 x 015),f,63.0,3252x3154f24,1006,,3317,-1.16
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(011 x 015),f,129.0,3252x3154f51,1006,,3317,0.01
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(011 x 015),f,82.0,3252x3154f52,1006,,3317,-0.82
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(011 x 015),f,174.0,3252x3154f68,1006,,3317,0.82
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(011 x 015),f,110.0,3252x3154f69,1006,,3317,-0.32
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(011 x 015),m,173.0,3252x3154m25,1006,,3317,-1.08
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(011 x 015),m,218.0,3252x3154m26,1006,,3317,0.74
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(011 x 015),m,227.0,3252x3154m54,1006,,3317,1.1
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(011 x 015),m,206.0,3252x3154m65,1006,,3317,0.25
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(011 x 015),m,175.0,3252x3154m66,1006,,3317,-1.0
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(011 x 042),f,47.0,3252x8042f111,1006,,3318,0.46
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(011 x 042),f,14.0,3252x8042f112,1006,,3318,-0.97
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(011 x 042),f,23.0,3252x8042f113,1006,,3318,-0.58
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(011 x 042),f,29.0,3252x8042f114,1006,,3318,-0.32
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(011 x 042),f,78.0,3252x8042f94,1006,,3318,1.8
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(011 x 042),f,27.0,3252x8042f95,1006,,3318,-0.4
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(011 x 042),m,49.0,3252x8042m62,1006,,3318,0.0
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(011 x 042),m,58.0,3252x8042m7,1006,,3318,1.0
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(011 x 042),m,40.0,3252x8042m84,1006,,3318,-1.0
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(012 x 004),f,97.0,8005x16188f27,1006,,3319,-0.73
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(012 x 004),f,90.0,8005x16188f28,1006,,3319,-0.99
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(012 x 004),f,142.0,8005x16188f31,1006,,3319,0.92
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(012 x 004),f,139.0,8005x16188f34,1006,,3319,0.81
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(012 x 004),m,103.0,8005x16188m22,1006,,3319,0.1
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(012 x 004),m,110.0,8005x16188m23,1006,,3319,0.23
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(012 x 004),m,77.0,8005x16188m25,1006,,3319,-0.37
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(012 x 004),m,33.0,8005x16188m26,1006,,3319,-1.16
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(012 x 004),m,184.0,8005x16188m30,1006,,3319,1.57
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(012 x 004),m,168.0,8005x16188m33,1006,,3319,1.28
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(012 x 004),m,47.0,8005x16188m35,1006,,3319,-0.91
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(012 x 004),m,57.0,8005x16188m36,1006,,3319,-0.73
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(012 x 016),f,60.0,8005x8024f14,1006,,3320,-0.95
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(012 x 016),f,65.0,8005x8024f15,1006,,3320,-0.76
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(012 x 016),f,122.0,8005x8024f18,1006,,3320,1.32
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(012 x 016),f,115.0,8005x8024f19,1006,,3320,1.07
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(012 x 016),f,102.0,8005x8024f26,1006,,3320,0.59
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(012 x 016),f,87.0,8005x8024f27,1006,,3320,0.04
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(012 x 016),f,91.0,8005x8024f29,1006,,3320,0.19
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(012 x 016),f,45.0,8005x8024f30,1006,,3320,-1.5
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(012 x 016),m,96.0,8005x8024m1,1006,,3320,0.44
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(012 x 016),m,129.0,8005x8024m12,1006,,3320,1.16
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(012 x 016),m,53.0,8005x8024m13,1006,,3320,-0.49
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(012 x 016),m,25.0,8005x8024m2,1006,,3320,-1.1
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(012 x 032),f,123.0,8005x8002f4,1006,,3321,0.86
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(012 x 032),f,103.0,8005x8002f5,1006,,3321,0.46
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(012 x 032),f,86.0,8005x8002f6,1006,,3321,0.12
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(012 x 032),f,9.0,8005x8002f7,1006,,3321,-1.43
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(012 x 032),m,121.0,8005x8002m1,1006,,3321,0.62
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(012 x 032),m,52.0,8005x8002m11,1006,,3321,-0.63
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(012 x 032),m,90.0,8005x8002m12,1006,,3321,0.05
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(012 x 032),m,179.0,8005x8002m2,1006,,3321,1.66
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(012 x 032),m,41.0,8005x8002m3,1006,,3321,-0.83
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(012 x 032),m,39.0,8005x8002m8,1006,,3321,-0.87
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(013 x 041),f,30.0,8010x16441f55,1006,,3322,-0.47
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(013 x 041),f,38.0,8010x16441f56,1006,,3322,0.07
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(013 x 041),f,37.0,8010x16441f57,1006,,3322,0.0
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(013 x 041),f,15.0,8010x16441f61,1006,,3322,-1.47
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(013 x 041),f,61.0,8010x16441f88,1006,,3322,1.6
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(013 x 041),f,41.0,8010x16441f91,1006,,3322,0.27
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(013 x 041),m,82.0,8010x16441m52,1006,,3322,1.34
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(013 x 041),m,51.0,8010x16441m53,1006,,3322,-0.21
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(013 x 041),m,54.0,8010x16441m54,1006,,3322,-0.06
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(013 x 041),m,34.0,8010x16441m59,1006,,3322,-1.07
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(014 x 026),f,31.0,3415x8026f1,1006,,3323,-0.33
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(014 x 026),f,81.0,3415x8026f10,1006,,3323,1.42
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(014 x 026),f,18.0,3415x8026f11,1006,,3323,-0.79
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(014 x 026),f,33.0,3415x8026f2,1006,,3323,-0.26
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(014 x 026),f,70.0,3415x8026f8,1006,,3323,1.03
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(014 x 026),f,10.0,3415x8026f9,1006,,3323,-1.07
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(014 x 026),m,108.0,3415x8026m13,1006,,3323,1.76
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(014 x 026),m,30.0,3415x8026m14,1006,,3323,-1.0
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(014 x 026),m,33.0,3415x8026m3,1006,,3323,-0.9
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(014 x 026),m,66.0,3415x8026m4,1006,,3323,0.27
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(014 x 026),m,57.0,3415x8026m5,1006,,3323,-0.05
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(014 x 026),m,56.0,3415x8026m6,1006,,3323,-0.08
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(015 x 005),f,148.0,3154x16211f25,1006,,3324,0.32
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(015 x 005),f,50.0,3154x16211f3,1006,,3324,-0.72
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(015 x 005),f,266.0,3154x16211f38,1006,,3324,1.56
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(015 x 005),f,176.0,3154x16211f4,1006,,3324,0.61
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(015 x 005),f,29.0,3154x16211f41,1006,,3324,-0.94
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(015 x 005),f,40.0,3154x16211f42,1006,,3324,-0.83
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(015 x 005),m,51.0,3154x16211m26,1006,,3324,-1.42
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(015 x 005),m,128.0,3154x16211m27,1006,,3324,0.44
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(015 x 005),m,114.0,3154x16211m39,1006,,3324,0.1
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(015 x 005),m,146.0,3154x16211m6,1006,,3324,0.88
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(016 x 024),f,105.0,8024x8004f1,1006,,3325,1.19
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(016 x 024),f,78.0,8024x8004f2,1006,,3325,0.16
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(016 x 024),f,64.0,8024x8004f4,1006,,3325,-0.37
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(016 x 024),f,35.0,8024x8004f5,1006,,3325,-1.48
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(016 x 024),f,87.0,8024x8004f9,1006,,3325,0.5
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(016 x 024),m,103.0,8024x8004m10,1006,,3325,0.24
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(016 x 024),m,56.0,8024x8004m11,1006,,3325,-0.84
