measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
11807,Flaherty1,beam_breaks,129S1/SvImJ,f,645,7605,118,002448,3,1.93
11807,Flaherty1,beam_breaks,129S1/SvImJ,f,461,4101,118,002448,3,0.85
11807,Flaherty1,beam_breaks,129S1/SvImJ,f,256,4102,118,002448,3,-0.35
11807,Flaherty1,beam_breaks,129S1/SvImJ,f,180,4103,118,002448,3,-0.80
11807,Flaherty1,beam_breaks,129S1/SvImJ,f,245,4104,118,002448,3,-0.42
11807,Flaherty1,beam_breaks,129S1/SvImJ,f,369,4105,118,002448,3,0.31
11807,Flaherty1,beam_breaks,129S1/SvImJ,f,164,4201,118,002448,3,-0.89
11807,Flaherty1,beam_breaks,129S1/SvImJ,f,92,4202,118,002448,3,-1.31
11807,Flaherty1,beam_breaks,129S1/SvImJ,f,325,4203,118,002448,3,0.05
11807,Flaherty1,beam_breaks,129S1/SvImJ,f,66,4204,118,002448,3,-1.47
11807,Flaherty1,beam_breaks,129S1/SvImJ,f,298,4205,118,002448,3,-0.10
11807,Flaherty1,beam_breaks,129S1/SvImJ,f,153,7401,118,002448,3,-0.96
11807,Flaherty1,beam_breaks,129S1/SvImJ,f,251,7402,118,002448,3,-0.38
11807,Flaherty1,beam_breaks,129S1/SvImJ,f,193,7403,118,002448,3,-0.72
11807,Flaherty1,beam_breaks,129S1/SvImJ,f,163,7404,118,002448,3,-0.90
11807,Flaherty1,beam_breaks,129S1/SvImJ,f,344,7405,118,002448,3,0.17
11807,Flaherty1,beam_breaks,129S1/SvImJ,f,571,7601,118,002448,3,1.50
11807,Flaherty1,beam_breaks,129S1/SvImJ,f,527,7602,118,002448,3,1.24
11807,Flaherty1,beam_breaks,129S1/SvImJ,f,461,7603,118,002448,3,0.85
11807,Flaherty1,beam_breaks,129S1/SvImJ,f,550,7604,118,002448,3,1.38
11807,Flaherty1,beam_breaks,129S1/SvImJ,m,484,7504,118,002448,3,0.50
11807,Flaherty1,beam_breaks,129S1/SvImJ,m,321,4301,118,002448,3,-0.97
11807,Flaherty1,beam_breaks,129S1/SvImJ,m,453,4302,118,002448,3,0.22
11807,Flaherty1,beam_breaks,129S1/SvImJ,m,527,4303,118,002448,3,0.89
11807,Flaherty1,beam_breaks,129S1/SvImJ,m,505,4304,118,002448,3,0.69
11807,Flaherty1,beam_breaks,129S1/SvImJ,m,545,4305,118,002448,3,1.05
11807,Flaherty1,beam_breaks,129S1/SvImJ,m,469,4401,118,002448,3,0.36
11807,Flaherty1,beam_breaks,129S1/SvImJ,m,281,4402,118,002448,3,-1.33
11807,Flaherty1,beam_breaks,129S1/SvImJ,m,217,4403,118,002448,3,-1.91
11807,Flaherty1,beam_breaks,129S1/SvImJ,m,311,4404,118,002448,3,-1.06
11807,Flaherty1,beam_breaks,129S1/SvImJ,m,448,4405,118,002448,3,0.17
11807,Flaherty1,beam_breaks,129S1/SvImJ,m,233,7301,118,002448,3,-1.76
11807,Flaherty1,beam_breaks,129S1/SvImJ,m,555,7302,118,002448,3,1.14
11807,Flaherty1,beam_breaks,129S1/SvImJ,m,303,7303,118,002448,3,-1.13
11807,Flaherty1,beam_breaks,129S1/SvImJ,m,485,7304,118,002448,3,0.51
11807,Flaherty1,beam_breaks,129S1/SvImJ,m,474,7305,118,002448,3,0.41
11807,Flaherty1,beam_breaks,129S1/SvImJ,m,600,7501,118,002448,3,1.54
11807,Flaherty1,beam_breaks,129S1/SvImJ,m,453,7502,118,002448,3,0.22
11807,Flaherty1,beam_breaks,129S1/SvImJ,m,474,7503,118,002448,3,0.41
11807,Flaherty1,beam_breaks,129S1/SvImJ,m,434,7505,118,002448,3,0.05
11807,Flaherty1,beam_breaks,A/J,f,526,7205,118,000646,4,1.26
11807,Flaherty1,beam_breaks,A/J,f,465,7101,118,000646,4,0.75
11807,Flaherty1,beam_breaks,A/J,f,234,7102,118,000646,4,-1.18
11807,Flaherty1,beam_breaks,A/J,f,225,7103,118,000646,4,-1.25
11807,Flaherty1,beam_breaks,A/J,f,299,7104,118,000646,4,-0.64
11807,Flaherty1,beam_breaks,A/J,f,183,7105,118,000646,4,-1.60
11807,Flaherty1,beam_breaks,A/J,f,580,7201,118,000646,4,1.71
11807,Flaherty1,beam_breaks,A/J,f,330,7202,118,000646,4,-0.38
11807,Flaherty1,beam_breaks,A/J,f,317,7203,118,000646,4,-0.49
11807,Flaherty1,beam_breaks,A/J,f,418,7204,118,000646,4,0.36
11807,Flaherty1,beam_breaks,A/J,f,535,8101,118,000646,4,1.33
11807,Flaherty1,beam_breaks,A/J,f,369,8102,118,000646,4,-0.05
11807,Flaherty1,beam_breaks,A/J,f,211,8103,118,000646,4,-1.37
11807,Flaherty1,beam_breaks,A/J,f,464,8104,118,000646,4,0.74
11807,Flaherty1,beam_breaks,A/J,f,263,8105,118,000646,4,-0.94
11807,Flaherty1,beam_breaks,A/J,f,409,8301,118,000646,4,0.28
11807,Flaherty1,beam_breaks,A/J,f,283,8302,118,000646,4,-0.77
11807,Flaherty1,beam_breaks,A/J,f,443,8303,118,000646,4,0.56
11807,Flaherty1,beam_breaks,A/J,f,492,8304,118,000646,4,0.97
11807,Flaherty1,beam_breaks,A/J,f,460,8305,118,000646,4,0.71
11807,Flaherty1,beam_breaks,A/J,m,442,8205,118,000646,4,0.36
11807,Flaherty1,beam_breaks,A/J,m,552,4501,118,000646,4,1.60
11807,Flaherty1,beam_breaks,A/J,m,367,4502,118,000646,4,-0.48
11807,Flaherty1,beam_breaks,A/J,m,323,4503,118,000646,4,-0.97
11807,Flaherty1,beam_breaks,A/J,m,377,4504,118,000646,4,-0.37
11807,Flaherty1,beam_breaks,A/J,m,438,4505,118,000646,4,0.32
11807,Flaherty1,beam_breaks,A/J,m,379,4601,118,000646,4,-0.35
11807,Flaherty1,beam_breaks,A/J,m,407,4602,118,000646,4,-0.03
11807,Flaherty1,beam_breaks,A/J,m,386,4603,118,000646,4,-0.27
11807,Flaherty1,beam_breaks,A/J,m,149,4604,118,000646,4,-2.93
11807,Flaherty1,beam_breaks,A/J,m,321,4605,118,000646,4,-1.00
11807,Flaherty1,beam_breaks,A/J,m,392,8001,118,000646,4,-0.20
11807,Flaherty1,beam_breaks,A/J,m,483,8002,118,000646,4,0.82
11807,Flaherty1,beam_breaks,A/J,m,424,8003,118,000646,4,0.16
11807,Flaherty1,beam_breaks,A/J,m,428,8004,118,000646,4,0.20
11807,Flaherty1,beam_breaks,A/J,m,539,8005,118,000646,4,1.45
11807,Flaherty1,beam_breaks,A/J,m,363,8201,118,000646,4,-0.53
11807,Flaherty1,beam_breaks,A/J,m,519,8202,118,000646,4,1.22
11807,Flaherty1,beam_breaks,A/J,m,459,8203,118,000646,4,0.55
11807,Flaherty1,beam_breaks,A/J,m,449,8204,118,000646,4,0.44
11807,Flaherty1,beam_breaks,BALB/cByJ,f,401,9103,118,001026,50,0.03
11807,Flaherty1,beam_breaks,BALB/cByJ,f,139,4701,118,001026,50,-2.01
11807,Flaherty1,beam_breaks,BALB/cByJ,f,382,4702,118,001026,50,-0.11
11807,Flaherty1,beam_breaks,BALB/cByJ,f,478,4703,118,001026,50,0.63
11807,Flaherty1,beam_breaks,BALB/cByJ,f,527,4704,118,001026,50,1.01
11807,Flaherty1,beam_breaks,BALB/cByJ,f,534,4705,118,001026,50,1.07
11807,Flaherty1,beam_breaks,BALB/cByJ,f,238,4801,118,001026,50,-1.23
11807,Flaherty1,beam_breaks,BALB/cByJ,f,457,4802,118,001026,50,0.47
11807,Flaherty1,beam_breaks,BALB/cByJ,f,415,4803,118,001026,50,0.14
11807,Flaherty1,beam_breaks,BALB/cByJ,f,363,4804,118,001026,50,-0.26
11807,Flaherty1,beam_breaks,BALB/cByJ,f,634,9105,118,001026,50,1.85
11807,Flaherty1,beam_breaks,BALB/cByJ,f,555,4805,118,001026,50,1.23
11807,Flaherty1,beam_breaks,BALB/cByJ,f,247,8901,118,001026,50,-1.16
11807,Flaherty1,beam_breaks,BALB/cByJ,f,374,8902,118,001026,50,-0.18
11807,Flaherty1,beam_breaks,BALB/cByJ,f,280,8903,118,001026,50,-0.91
11807,Flaherty1,beam_breaks,BALB/cByJ,f,240,8904,118,001026,50,-1.22
11807,Flaherty1,beam_breaks,BALB/cByJ,f,378,8905,118,001026,50,-0.15
11807,Flaherty1,beam_breaks,BALB/cByJ,f,335,9101,118,001026,50,-0.48
11807,Flaherty1,beam_breaks,BALB/cByJ,f,563,9102,118,001026,50,1.29
11807,Flaherty1,beam_breaks,BALB/cByJ,f,393,9104,118,001026,50,-0.03
11807,Flaherty1,beam_breaks,BALB/cByJ,m,381,9005,118,001026,50,-0.65
11807,Flaherty1,beam_breaks,BALB/cByJ,m,337,9004,118,001026,50,-1.07
11807,Flaherty1,beam_breaks,BALB/cByJ,m,387,9003,118,001026,50,-0.60
11807,Flaherty1,beam_breaks,BALB/cByJ,m,378,9002,118,001026,50,-0.68
11807,Flaherty1,beam_breaks,BALB/cByJ,m,524,9001,118,001026,50,0.69
11807,Flaherty1,beam_breaks,BALB/cByJ,m,615,8805,118,001026,50,1.54
11807,Flaherty1,beam_breaks,BALB/cByJ,m,570,8804,118,001026,50,1.12
11807,Flaherty1,beam_breaks,BALB/cByJ,m,464,8803,118,001026,50,0.12
11807,Flaherty1,beam_breaks,BALB/cByJ,m,414,8802,118,001026,50,-0.34
11807,Flaherty1,beam_breaks,BALB/cByJ,m,293,8801,118,001026,50,-1.48
11807,Flaherty1,beam_breaks,BALB/cByJ,m,463,5005,118,001026,50,0.11
11807,Flaherty1,beam_breaks,BALB/cByJ,m,439,5004,118,001026,50,-0.11
11807,Flaherty1,beam_breaks,BALB/cByJ,m,555,5003,118,001026,50,0.98
11807,Flaherty1,beam_breaks,BALB/cByJ,m,654,5002,118,001026,50,1.91
11807,Flaherty1,beam_breaks,BALB/cByJ,m,378,5001,118,001026,50,-0.68
11807,Flaherty1,beam_breaks,BALB/cByJ,m,592,4905,118,001026,50,1.32
11807,Flaherty1,beam_breaks,BALB/cByJ,m,311,4904,118,001026,50,-1.31
11807,Flaherty1,beam_breaks,BALB/cByJ,m,442,4903,118,001026,50,-0.08
11807,Flaherty1,beam_breaks,BALB/cByJ,m,496,4902,118,001026,50,0.42
11807,Flaherty1,beam_breaks,BALB/cByJ,m,322,4901,118,001026,50,-1.21
11807,Flaherty1,beam_breaks,C3H/HeJ,f,341,9503,118,000659,6,0.82
11807,Flaherty1,beam_breaks,C3H/HeJ,f,369,9502,118,000659,6,1.42
11807,Flaherty1,beam_breaks,C3H/HeJ,f,338,9501,118,000659,6,0.75
11807,Flaherty1,beam_breaks,C3H/HeJ,f,293,9305,118,000659,6,-0.22
11807,Flaherty1,beam_breaks,C3H/HeJ,f,281,9304,118,000659,6,-0.48
11807,Flaherty1,beam_breaks,C3H/HeJ,f,308,9303,118,000659,6,0.10
11807,Flaherty1,beam_breaks,C3H/HeJ,f,260,9302,118,000659,6,-0.94
11807,Flaherty1,beam_breaks,C3H/HeJ,f,397,9301,118,000659,6,2.03
11807,Flaherty1,beam_breaks,C3H/HeJ,f,276,5205,118,000659,6,-0.59
11807,Flaherty1,beam_breaks,C3H/HeJ,f,305,5204,118,000659,6,0.04
11807,Flaherty1,beam_breaks,C3H/HeJ,f,344,5203,118,000659,6,0.88
11807,Flaherty1,beam_breaks,C3H/HeJ,f,334,5202,118,000659,6,0.67
11807,Flaherty1,beam_breaks,C3H/HeJ,f,305,5201,118,000659,6,0.04
11807,Flaherty1,beam_breaks,C3H/HeJ,f,298,5105,118,000659,6,-0.11
11807,Flaherty1,beam_breaks,C3H/HeJ,f,262,5104,118,000659,6,-0.89
11807,Flaherty1,beam_breaks,C3H/HeJ,f,225,5103,118,000659,6,-1.70
11807,Flaherty1,beam_breaks,C3H/HeJ,f,321,5102,118,000659,6,0.38
11807,Flaherty1,beam_breaks,C3H/HeJ,f,206,5101,118,000659,6,-2.11
11807,Flaherty1,beam_breaks,C3H/HeJ,f,276,9505,118,000659,6,-0.59
11807,Flaherty1,beam_breaks,C3H/HeJ,f,326,9504,118,000659,6,0.49
11807,Flaherty1,beam_breaks,C3H/HeJ,m,389,5304,118,000659,6,0.64
11807,Flaherty1,beam_breaks,C3H/HeJ,m,228,9402,118,000659,6,-1.40
11807,Flaherty1,beam_breaks,C3H/HeJ,m,233,9401,118,000659,6,-1.34
11807,Flaherty1,beam_breaks,C3H/HeJ,m,323,9205,118,000659,6,-0.20
11807,Flaherty1,beam_breaks,C3H/HeJ,m,321,9204,118,000659,6,-0.22
11807,Flaherty1,beam_breaks,C3H/HeJ,m,289,9203,118,000659,6,-0.63
11807,Flaherty1,beam_breaks,C3H/HeJ,m,290,9202,118,000659,6,-0.62
11807,Flaherty1,beam_breaks,C3H/HeJ,m,409,9201,118,000659,6,0.89
11807,Flaherty1,beam_breaks,C3H/HeJ,m,276,5405,118,000659,6,-0.79
11807,Flaherty1,beam_breaks,C3H/HeJ,m,297,5404,118,000659,6,-0.53
11807,Flaherty1,beam_breaks,C3H/HeJ,m,390,5403,118,000659,6,0.65
11807,Flaherty1,beam_breaks,C3H/HeJ,m,363,5402,118,000659,6,0.31
11807,Flaherty1,beam_breaks,C3H/HeJ,m,297,5401,118,000659,6,-0.53
11807,Flaherty1,beam_breaks,C3H/HeJ,m,467,5305,118,000659,6,1.63
11807,Flaherty1,beam_breaks,C3H/HeJ,m,481,5303,118,000659,6,1.80
11807,Flaherty1,beam_breaks,C3H/HeJ,m,373,5302,118,000659,6,0.43
11807,Flaherty1,beam_breaks,C3H/HeJ,m,471,5301,118,000659,6,1.68
11807,Flaherty1,beam_breaks,C3H/HeJ,m,276,9405,118,000659,6,-0.79
11807,Flaherty1,beam_breaks,C3H/HeJ,m,262,9404,118,000659,6,-0.97
11807,Flaherty1,beam_breaks,C57BL/6J,f,578,5603,118,000664,7,0.44
11807,Flaherty1,beam_breaks,C57BL/6J,f,503,5602,118,000664,7,-0.27
11807,Flaherty1,beam_breaks,C57BL/6J,f,546,5601,118,000664,7,0.14
11807,Flaherty1,beam_breaks,C57BL/6J,f,470,5505,118,000664,7,-0.59
11807,Flaherty1,beam_breaks,C57BL/6J,f,504,5504,118,000664,7,-0.26
11807,Flaherty1,beam_breaks,C57BL/6J,f,536,5503,118,000664,7,0.04
11807,Flaherty1,beam_breaks,C57BL/6J,f,586,5502,118,000664,7,0.52
11807,Flaherty1,beam_breaks,C57BL/6J,f,634,5501,118,000664,7,0.98
11807,Flaherty1,beam_breaks,C57BL/6J,f,569,19005,118,000664,7,0.36
11807,Flaherty1,beam_breaks,C57BL/6J,f,376,19004,118,000664,7,-1.48
11807,Flaherty1,beam_breaks,C57BL/6J,f,495,19003,118,000664,7,-0.35
11807,Flaherty1,beam_breaks,C57BL/6J,f,249,19002,118,000664,7,-2.70
11807,Flaherty1,beam_breaks,C57BL/6J,f,542,19001,118,000664,7,0.10
11807,Flaherty1,beam_breaks,C57BL/6J,f,608,11005,118,000664,7,0.73
11807,Flaherty1,beam_breaks,C57BL/6J,f,660,11004,118,000664,7,1.23
11807,Flaherty1,beam_breaks,C57BL/6J,f,607,11003,118,000664,7,0.72
11807,Flaherty1,beam_breaks,C57BL/6J,f,593,11002,118,000664,7,0.59
11807,Flaherty1,beam_breaks,C57BL/6J,f,696,11001,118,000664,7,1.57
11807,Flaherty1,beam_breaks,C57BL/6J,f,393,5605,118,000664,7,-1.32
11807,Flaherty1,beam_breaks,C57BL/6J,f,484,5604,118,000664,7,-0.45
11807,Flaherty1,beam_breaks,C57BL/6J,m,491,5705,118,000664,7,-0.52
11807,Flaherty1,beam_breaks,C57BL/6J,m,460,10001,118,000664,7,-1.00
11807,Flaherty1,beam_breaks,C57BL/6J,m,531,10002,118,000664,7,0.10
11807,Flaherty1,beam_breaks,C57BL/6J,m,542,10003,118,000664,7,0.27
11807,Flaherty1,beam_breaks,C57BL/6J,m,499,10004,118,000664,7,-0.39
11807,Flaherty1,beam_breaks,C57BL/6J,m,484,10005,118,000664,7,-0.63
11807,Flaherty1,beam_breaks,C57BL/6J,m,447,12001,118,000664,7,-1.20
11807,Flaherty1,beam_breaks,C57BL/6J,m,608,12002,118,000664,7,1.30
11807,Flaherty1,beam_breaks,C57BL/6J,m,571,12003,118,000664,7,0.72
11807,Flaherty1,beam_breaks,C57BL/6J,m,605,12004,118,000664,7,1.25
11807,Flaherty1,beam_breaks,C57BL/6J,m,579,12005,118,000664,7,0.85
11807,Flaherty1,beam_breaks,C57BL/6J,m,563,5701,118,000664,7,0.60
11807,Flaherty1,beam_breaks,C57BL/6J,m,431,5702,118,000664,7,-1.45
11807,Flaherty1,beam_breaks,C57BL/6J,m,620,5703,118,000664,7,1.48
11807,Flaherty1,beam_breaks,C57BL/6J,m,508,5704,118,000664,7,-0.25
11807,Flaherty1,beam_breaks,C57BL/6J,m,546,5801,118,000664,7,0.34
11807,Flaherty1,beam_breaks,C57BL/6J,m,410,5802,118,000664,7,-1.78
11807,Flaherty1,beam_breaks,C57BL/6J,m,442,5803,118,000664,7,-1.28
11807,Flaherty1,beam_breaks,C57BL/6J,m,551,5804,118,000664,7,0.41
11807,Flaherty1,beam_breaks,C57BL/6J,m,600,5805,118,000664,7,1.17
11807,Flaherty1,beam_breaks,CBA/J,f,633,6005,118,000656,16,1.21
11807,Flaherty1,beam_breaks,CBA/J,f,498,23002,118,000656,16,-0.28
11807,Flaherty1,beam_breaks,CBA/J,f,379,23003,118,000656,16,-1.60
11807,Flaherty1,beam_breaks,CBA/J,f,452,23004,118,000656,16,-0.79
11807,Flaherty1,beam_breaks,CBA/J,f,499,23005,118,000656,16,-0.27
11807,Flaherty1,beam_breaks,CBA/J,f,519,25001,118,000656,16,-0.05
11807,Flaherty1,beam_breaks,CBA/J,f,521,25002,118,000656,16,-0.03
11807,Flaherty1,beam_breaks,CBA/J,f,467,25003,118,000656,16,-0.63
11807,Flaherty1,beam_breaks,CBA/J,f,576,25004,118,000656,16,0.58
11807,Flaherty1,beam_breaks,CBA/J,f,629,25005,118,000656,16,1.16
11807,Flaherty1,beam_breaks,CBA/J,f,509,5901,118,000656,16,-0.16
11807,Flaherty1,beam_breaks,CBA/J,f,510,5902,118,000656,16,-0.15
11807,Flaherty1,beam_breaks,CBA/J,f,507,5903,118,000656,16,-0.18
11807,Flaherty1,beam_breaks,CBA/J,f,446,5904,118,000656,16,-0.86
11807,Flaherty1,beam_breaks,CBA/J,f,356,5905,118,000656,16,-1.85
11807,Flaherty1,beam_breaks,CBA/J,f,645,23001,118,000656,16,1.34
11807,Flaherty1,beam_breaks,CBA/J,f,421,6001,118,000656,16,-1.13
11807,Flaherty1,beam_breaks,CBA/J,f,666,6002,118,000656,16,1.57
11807,Flaherty1,beam_breaks,CBA/J,f,638,6003,118,000656,16,1.26
11807,Flaherty1,beam_breaks,CBA/J,f,603,6004,118,000656,16,0.87
11807,Flaherty1,beam_breaks,CBA/J,m,562,22005,118,000656,16,0.82
11807,Flaherty1,beam_breaks,CBA/J,m,388,6205,118,000656,16,-0.82
11807,Flaherty1,beam_breaks,CBA/J,m,328,6204,118,000656,16,-1.39
11807,Flaherty1,beam_breaks,CBA/J,m,468,6203,118,000656,16,-0.07
11807,Flaherty1,beam_breaks,CBA/J,m,442,6202,118,000656,16,-0.31
11807,Flaherty1,beam_breaks,CBA/J,m,350,6201,118,000656,16,-1.18
11807,Flaherty1,beam_breaks,CBA/J,m,288,6105,118,000656,16,-1.76
11807,Flaherty1,beam_breaks,CBA/J,m,713,6104,118,000656,16,2.24
11807,Flaherty1,beam_breaks,CBA/J,m,474,6103,118,000656,16,-0.01
11807,Flaherty1,beam_breaks,CBA/J,m,445,6102,118,000656,16,-0.29
11807,Flaherty1,beam_breaks,CBA/J,m,384,6101,118,000656,16,-0.86
11807,Flaherty1,beam_breaks,CBA/J,m,545,24005,118,000656,16,0.66
11807,Flaherty1,beam_breaks,CBA/J,m,423,24004,118,000656,16,-0.49
11807,Flaherty1,beam_breaks,CBA/J,m,534,24002,118,000656,16,0.55
11807,Flaherty1,beam_breaks,CBA/J,m,528,24001,118,000656,16,0.50
11807,Flaherty1,beam_breaks,CBA/J,m,548,22004,118,000656,16,0.68
11807,Flaherty1,beam_breaks,CBA/J,m,644,22003,118,000656,16,1.59
11807,Flaherty1,beam_breaks,CBA/J,m,506,22002,118,000656,16,0.29
11807,Flaherty1,beam_breaks,CBA/J,m,462,22001,118,000656,16,-0.13
11807,Flaherty1,beam_breaks,DBA/2J,f,298,7902,118,000671,8,-0.12
11807,Flaherty1,beam_breaks,DBA/2J,f,225,7901,118,000671,8,-1.19
11807,Flaherty1,beam_breaks,DBA/2J,f,336,7705,118,000671,8,0.44
11807,Flaherty1,beam_breaks,DBA/2J,f,292,7704,118,000671,8,-0.21
11807,Flaherty1,beam_breaks,DBA/2J,f,292,7703,118,000671,8,-0.21
11807,Flaherty1,beam_breaks,DBA/2J,f,444,7702,118,000671,8,2.03
11807,Flaherty1,beam_breaks,DBA/2J,f,364,7701,118,000671,8,0.86
11807,Flaherty1,beam_breaks,DBA/2J,f,288,6405,118,000671,8,-0.26
11807,Flaherty1,beam_breaks,DBA/2J,f,357,6404,118,000671,8,0.75
11807,Flaherty1,beam_breaks,DBA/2J,f,337,6403,118,000671,8,0.46
11807,Flaherty1,beam_breaks,DBA/2J,f,210,6402,118,000671,8,-1.41
11807,Flaherty1,beam_breaks,DBA/2J,f,190,6401,118,000671,8,-1.71
11807,Flaherty1,beam_breaks,DBA/2J,f,260,6305,118,000671,8,-0.68
11807,Flaherty1,beam_breaks,DBA/2J,f,221,6304,118,000671,8,-1.25
11807,Flaherty1,beam_breaks,DBA/2J,f,389,7905,118,000671,8,1.22
11807,Flaherty1,beam_breaks,DBA/2J,f,276,6303,118,000671,8,-0.44
11807,Flaherty1,beam_breaks,DBA/2J,f,300,6302,118,000671,8,-0.09
11807,Flaherty1,beam_breaks,DBA/2J,f,273,6301,118,000671,8,-0.49
11807,Flaherty1,beam_breaks,DBA/2J,f,371,7904,118,000671,8,0.96
11807,Flaherty1,beam_breaks,DBA/2J,f,396,7903,118,000671,8,1.33
11807,Flaherty1,beam_breaks,DBA/2J,m,336,7804,118,000671,8,-0.57
11807,Flaherty1,beam_breaks,DBA/2J,m,549,7803,118,000671,8,1.74
11807,Flaherty1,beam_breaks,DBA/2J,m,349,7802,118,000671,8,-0.43
11807,Flaherty1,beam_breaks,DBA/2J,m,461,7801,118,000671,8,0.79
11807,Flaherty1,beam_breaks,DBA/2J,m,508,7715,118,000671,8,1.30
11807,Flaherty1,beam_breaks,DBA/2J,m,470,7714,118,000671,8,0.88
11807,Flaherty1,beam_breaks,DBA/2J,m,326,7713,118,000671,8,-0.68
11807,Flaherty1,beam_breaks,DBA/2J,m,454,7712,118,000671,8,0.71
11807,Flaherty1,beam_breaks,DBA/2J,m,217,7711,118,000671,8,-1.87
11807,Flaherty1,beam_breaks,DBA/2J,m,473,6605,118,000671,8,0.92
11807,Flaherty1,beam_breaks,DBA/2J,m,298,6604,118,000671,8,-0.99
11807,Flaherty1,beam_breaks,DBA/2J,m,435,6603,118,000671,8,0.50
11807,Flaherty1,beam_breaks,DBA/2J,m,362,6602,118,000671,8,-0.29
11807,Flaherty1,beam_breaks,DBA/2J,m,340,6601,118,000671,8,-0.53
11807,Flaherty1,beam_breaks,DBA/2J,m,511,6505,118,000671,8,1.33
11807,Flaherty1,beam_breaks,DBA/2J,m,437,6504,118,000671,8,0.52
11807,Flaherty1,beam_breaks,DBA/2J,m,266,6503,118,000671,8,-1.34
11807,Flaherty1,beam_breaks,DBA/2J,m,332,6502,118,000671,8,-0.62
11807,Flaherty1,beam_breaks,DBA/2J,m,290,6501,118,000671,8,-1.08
11807,Flaherty1,beam_breaks,DBA/2J,m,362,7805,118,000671,8,-0.29
11807,Flaherty1,beam_breaks,FVB/NJ,f,643,8702,118,001800,9,1.33
11807,Flaherty1,beam_breaks,FVB/NJ,f,262,6701,118,001800,9,-2.03
11807,Flaherty1,beam_breaks,FVB/NJ,f,415,6702,118,001800,9,-0.68
11807,Flaherty1,beam_breaks,FVB/NJ,f,503,6703,118,001800,9,0.10
11807,Flaherty1,beam_breaks,FVB/NJ,f,442,6704,118,001800,9,-0.44
11807,Flaherty1,beam_breaks,FVB/NJ,f,354,6705,118,001800,9,-1.22
11807,Flaherty1,beam_breaks,FVB/NJ,f,334,6801,118,001800,9,-1.39
11807,Flaherty1,beam_breaks,FVB/NJ,f,359,6802,118,001800,9,-1.17
11807,Flaherty1,beam_breaks,FVB/NJ,f,469,6803,118,001800,9,-0.20
11807,Flaherty1,beam_breaks,FVB/NJ,f,432,6804,118,001800,9,-0.53
11807,Flaherty1,beam_breaks,FVB/NJ,f,490,6805,118,001800,9,-0.02
11807,Flaherty1,beam_breaks,FVB/NJ,f,554,8501,118,001800,9,0.55
11807,Flaherty1,beam_breaks,FVB/NJ,f,608,8502,118,001800,9,1.02
11807,Flaherty1,beam_breaks,FVB/NJ,f,565,8503,118,001800,9,0.64
11807,Flaherty1,beam_breaks,FVB/NJ,f,541,8504,118,001800,9,0.43
11807,Flaherty1,beam_breaks,FVB/NJ,f,512,8505,118,001800,9,0.18
11807,Flaherty1,beam_breaks,FVB/NJ,f,616,8701,118,001800,9,1.09
11807,Flaherty1,beam_breaks,FVB/NJ,f,576,8703,118,001800,9,0.74
11807,Flaherty1,beam_breaks,FVB/NJ,f,674,8704,118,001800,9,1.61
11807,Flaherty1,beam_breaks,FVB/NJ,m,598,8605,118,001800,9,0.04
11807,Flaherty1,beam_breaks,FVB/NJ,m,771,8604,118,001800,9,2.01
11807,Flaherty1,beam_breaks,FVB/NJ,m,564,8603,118,001800,9,-0.35
11807,Flaherty1,beam_breaks,FVB/NJ,m,668,8602,118,001800,9,0.84
11807,Flaherty1,beam_breaks,FVB/NJ,m,603,8601,118,001800,9,0.10
11807,Flaherty1,beam_breaks,FVB/NJ,m,557,8405,118,001800,9,-0.43
11807,Flaherty1,beam_breaks,FVB/NJ,m,634,8404,118,001800,9,0.45
11807,Flaherty1,beam_breaks,FVB/NJ,m,598,8403,118,001800,9,0.04
11807,Flaherty1,beam_breaks,FVB/NJ,m,638,8402,118,001800,9,0.49
11807,Flaherty1,beam_breaks,FVB/NJ,m,710,8401,118,001800,9,1.31
11807,Flaherty1,beam_breaks,FVB/NJ,m,547,7005,118,001800,9,-0.54
11807,Flaherty1,beam_breaks,FVB/NJ,m,480,7004,118,001800,9,-1.30
11807,Flaherty1,beam_breaks,FVB/NJ,m,638,7003,118,001800,9,0.49
11807,Flaherty1,beam_breaks,FVB/NJ,m,716,7002,118,001800,9,1.38
11807,Flaherty1,beam_breaks,FVB/NJ,m,559,7001,118,001800,9,-0.40
11807,Flaherty1,beam_breaks,FVB/NJ,m,531,6905,118,001800,9,-0.72
11807,Flaherty1,beam_breaks,FVB/NJ,m,372,6904,118,001800,9,-2.53
11807,Flaherty1,beam_breaks,FVB/NJ,m,583,6903,118,001800,9,-0.13
11807,Flaherty1,beam_breaks,FVB/NJ,m,592,6902,118,001800,9,-0.03
11807,Flaherty1,beam_breaks,FVB/NJ,m,532,6901,118,001800,9,-0.71
