measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118266,Xenakis2,water_pre_8wks,J:DO,m,280.6,GUDA_1001,1125,009376,70,-0.48
118266,Xenakis2,water_pre_8wks,J:DO,m,290.4,GUDA_1002,1125,009376,70,0.47
118266,Xenakis2,water_pre_8wks,J:DO,m,295.1,GUDA_1003,1125,009376,70,0.93
118266,Xenakis2,water_pre_8wks,J:DO,m,297.8,GUDA_1004,1125,009376,70,1.19
118266,Xenakis2,water_pre_8wks,J:DO,m,287.5,GUDA_1005,1125,009376,70,0.19
118266,Xenakis2,water_pre_8wks,J:DO,m,293.0,GUDA_1006,1125,009376,70,0.72
118266,Xenakis2,water_pre_8wks,J:DO,m,273.2,GUDA_1008,1125,009376,70,-1.2
118266,Xenakis2,water_pre_8wks,J:DO,m,282.8,GUDA_1009,1125,009376,70,-0.27
118266,Xenakis2,water_pre_8wks,J:DO,m,287.8,GUDA_1010,1125,009376,70,0.22
118266,Xenakis2,water_pre_8wks,J:DO,m,291.5,GUDA_1011,1125,009376,70,0.58
118266,Xenakis2,water_pre_8wks,J:DO,m,285.7,GUDA_1012,1125,009376,70,0.01
118266,Xenakis2,water_pre_8wks,J:DO,m,293.4,GUDA_1013,1125,009376,70,0.76
118266,Xenakis2,water_pre_8wks,J:DO,m,292.8,GUDA_1014,1125,009376,70,0.7
118266,Xenakis2,water_pre_8wks,J:DO,m,285.8,GUDA_1015,1125,009376,70,0.02
118266,Xenakis2,water_pre_8wks,J:DO,m,290.9,GUDA_1016,1125,009376,70,0.52
118266,Xenakis2,water_pre_8wks,J:DO,m,290.2,GUDA_1017,1125,009376,70,0.45
118266,Xenakis2,water_pre_8wks,J:DO,m,295.5,GUDA_1018,1125,009376,70,0.97
118266,Xenakis2,water_pre_8wks,J:DO,m,281.3,GUDA_1019,1125,009376,70,-0.41
118266,Xenakis2,water_pre_8wks,J:DO,m,296.8,GUDA_1020,1125,009376,70,1.09
118266,Xenakis2,water_pre_8wks,J:DO,m,272.4,GUDA_1021,1125,009376,70,-1.28
118266,Xenakis2,water_pre_8wks,J:DO,m,278.8,GUDA_1022,1125,009376,70,-0.66
118266,Xenakis2,water_pre_8wks,J:DO,m,282.8,GUDA_1023,1125,009376,70,-0.27
118266,Xenakis2,water_pre_8wks,J:DO,m,284.0,GUDA_1024,1125,009376,70,-0.15
118266,Xenakis2,water_pre_8wks,J:DO,m,278.5,GUDA_1025,1125,009376,70,-0.69
118266,Xenakis2,water_pre_8wks,J:DO,m,260.9,GUDA_1026,1125,009376,70,-2.4
118266,Xenakis2,water_pre_8wks,J:DO,m,297.0,GUDA_1027,1125,009376,70,1.11
118266,Xenakis2,water_pre_8wks,J:DO,m,294.5,GUDA_1028,1125,009376,70,0.87
118266,Xenakis2,water_pre_8wks,J:DO,m,298.8,GUDA_1029,1125,009376,70,1.29
118266,Xenakis2,water_pre_8wks,J:DO,m,284.4,GUDA_1030,1125,009376,70,-0.11
118266,Xenakis2,water_pre_8wks,J:DO,m,273.8,GUDA_1031,1125,009376,70,-1.14
118266,Xenakis2,water_pre_8wks,J:DO,m,259.9,GUDA_1032,1125,009376,70,-2.49
118266,Xenakis2,water_pre_8wks,J:DO,m,276.1,GUDA_1033,1125,009376,70,-0.92
118266,Xenakis2,water_pre_8wks,J:DO,m,276.8,GUDA_1034,1125,009376,70,-0.85
118266,Xenakis2,water_pre_8wks,J:DO,m,292.2,GUDA_1035,1125,009376,70,0.65
118266,Xenakis2,water_pre_8wks,J:DO,m,296.3,GUDA_1036,1125,009376,70,1.04
118266,Xenakis2,water_pre_8wks,J:DO,m,285.1,GUDA_1037,1125,009376,70,-0.05
118266,Xenakis2,water_pre_8wks,J:DO,m,272.2,GUDA_1038,1125,009376,70,-1.3
118266,Xenakis2,water_pre_8wks,J:DO,m,272.5,GUDA_1039,1125,009376,70,-1.27
118266,Xenakis2,water_pre_8wks,J:DO,m,284.5,GUDA_1040,1125,009376,70,-0.1
118266,Xenakis2,water_pre_8wks,J:DO,m,293.3,GUDA_1041,1125,009376,70,0.75
118266,Xenakis2,water_pre_8wks,J:DO,m,287.6,GUDA_1042,1125,009376,70,0.2
118266,Xenakis2,water_pre_8wks,J:DO,m,295.0,GUDA_1043,1125,009376,70,0.92
118266,Xenakis2,water_pre_8wks,J:DO,m,302.0,GUDA_1044,1125,009376,70,1.6
118266,Xenakis2,water_pre_8wks,J:DO,m,271.9,GUDA_1045,1125,009376,70,-1.33
118266,Xenakis2,water_pre_8wks,J:DO,m,295.3,GUDA_1046,1125,009376,70,0.95
118266,Xenakis2,water_pre_8wks,J:DO,m,289.8,GUDA_1047,1125,009376,70,0.41
118266,Xenakis2,water_pre_8wks,J:DO,m,285.0,GUDA_1048,1125,009376,70,-0.05
118266,Xenakis2,water_pre_8wks,J:DO,m,305.0,GUDA_1049,1125,009376,70,1.89
118266,Xenakis2,water_pre_8wks,J:DO,m,296.7,GUDA_1050,1125,009376,70,1.08
118266,Xenakis2,water_pre_8wks,J:DO,m,281.2,GUDA_1051,1125,009376,70,-0.42
118266,Xenakis2,water_pre_8wks,J:DO,m,288.3,GUDA_1052,1125,009376,70,0.27
118266,Xenakis2,water_pre_8wks,J:DO,m,269.1,GUDA_1053,1125,009376,70,-1.6
118266,Xenakis2,water_pre_8wks,J:DO,m,301.0,GUDA_1054,1125,009376,70,1.5
118266,Xenakis2,water_pre_8wks,J:DO,m,289.7,GUDA_1055,1125,009376,70,0.4
118266,Xenakis2,water_pre_8wks,J:DO,m,284.9,GUDA_1056,1125,009376,70,-0.06
118266,Xenakis2,water_pre_8wks,J:DO,m,294.0,GUDA_1057,1125,009376,70,0.82
118266,Xenakis2,water_pre_8wks,J:DO,m,266.8,GUDA_1058,1125,009376,70,-1.82
118266,Xenakis2,water_pre_8wks,J:DO,m,272.5,GUDA_1059,1125,009376,70,-1.27
118266,Xenakis2,water_pre_8wks,J:DO,m,275.6,GUDA_1060,1125,009376,70,-0.97
118266,Xenakis2,water_pre_8wks,J:DO,m,278.3,GUDA_1061,1125,009376,70,-0.71
118266,Xenakis2,water_pre_8wks,J:DO,m,288.7,GUDA_1062,1125,009376,70,0.3
118266,Xenakis2,water_pre_8wks,J:DO,m,296.3,GUDA_1063,1125,009376,70,1.04
118266,Xenakis2,water_pre_8wks,J:DO,m,298.7,GUDA_1064,1125,009376,70,1.28
118266,Xenakis2,water_pre_8wks,J:DO,m,276.5,GUDA_1065,1125,009376,70,-0.88
118266,Xenakis2,water_pre_8wks,J:DO,m,287.8,GUDA_1066,1125,009376,70,0.22
118266,Xenakis2,water_pre_8wks,J:DO,m,284.1,GUDA_1067,1125,009376,70,-0.14
118266,Xenakis2,water_pre_8wks,J:DO,m,276.0,GUDA_1068,1125,009376,70,-0.93
118266,Xenakis2,water_pre_8wks,J:DO,m,259.4,GUDA_1069,1125,009376,70,-2.54
118266,Xenakis2,water_pre_8wks,J:DO,m,279.6,GUDA_1070,1125,009376,70,-0.58
118266,Xenakis2,water_pre_8wks,J:DO,m,299.4,GUDA_1071,1125,009376,70,1.34
118266,Xenakis2,water_pre_8wks,J:DO,m,289.2,GUDA_1072,1125,009376,70,0.35
118266,Xenakis2,water_pre_8wks,J:DO,m,289.1,GUDA_1073,1125,009376,70,0.34
118266,Xenakis2,water_pre_8wks,J:DO,m,278.7,GUDA_1074,1125,009376,70,-0.67
118266,Xenakis2,water_pre_8wks,J:DO,m,291.6,GUDA_1075,1125,009376,70,0.59
