measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35009,Jaxpheno8,Ao_Pmax,A/J,m,3.35,AJ9,350,000646,4,0.50
35009,Jaxpheno8,Ao_Pmax,A/J,m,2.71,AJ10,350,000646,4,-0.68
35009,Jaxpheno8,Ao_Pmax,A/J,m,2.47,AJ6,350,000646,4,-1.13
35009,Jaxpheno8,Ao_Pmax,A/J,m,3.02,AJ7,350,000646,4,-0.11
35009,Jaxpheno8,Ao_Pmax,A/J,m,3.84,AJ8,350,000646,4,1.41
35009,Jaxpheno8,Ao_Pmax,AKR/J,m,5.30,AKR9,350,000648,15,-1.24
35009,Jaxpheno8,Ao_Pmax,AKR/J,m,9.63,AKR10,350,000648,15,1.00
35009,Jaxpheno8,Ao_Pmax,AKR/J,m,7.94,AKR6,350,000648,15,0.12
35009,Jaxpheno8,Ao_Pmax,AKR/J,m,6.16,AKR7,350,000648,15,-0.79
35009,Jaxpheno8,Ao_Pmax,AKR/J,m,9.47,AKR8,350,000648,15,0.91
35009,Jaxpheno8,Ao_Pmax,BALB/cJ,m,3.70,Balb9,350,000651,5,-1.23
35009,Jaxpheno8,Ao_Pmax,BALB/cJ,m,4.14,Balb8,350,000651,5,-0.87
35009,Jaxpheno8,Ao_Pmax,BALB/cJ,m,6.29,Balb10,350,000651,5,0.86
35009,Jaxpheno8,Ao_Pmax,BALB/cJ,m,6.42,BALB7,350,000651,5,0.96
35009,Jaxpheno8,Ao_Pmax,BALB/cJ,m,5.57,BALB6,350,000651,5,0.28
35009,Jaxpheno8,Ao_Pmax,C3H/HeJ,m,3.09,C3H9,350,000659,6,0.12
35009,Jaxpheno8,Ao_Pmax,C3H/HeJ,m,3.47,C3H10,350,000659,6,0.59
35009,Jaxpheno8,Ao_Pmax,C3H/HeJ,m,3.15,C3H6,350,000659,6,0.19
35009,Jaxpheno8,Ao_Pmax,C3H/HeJ,m,1.61,C3H7,350,000659,6,-1.71
35009,Jaxpheno8,Ao_Pmax,C3H/HeJ,m,3.66,C3H8,350,000659,6,0.82
35009,Jaxpheno8,Ao_Pmax,C57BL/6J,m,3.56,B66,350,000664,7,-0.07
35009,Jaxpheno8,Ao_Pmax,C57BL/6J,m,5.18,B610,350,000664,7,1.56
35009,Jaxpheno8,Ao_Pmax,C57BL/6J,m,2.49,B67,350,000664,7,-1.15
35009,Jaxpheno8,Ao_Pmax,C57BL/6J,m,3.18,B68,350,000664,7,-0.46
35009,Jaxpheno8,Ao_Pmax,C57BL/6J,m,3.76,B69,350,000664,7,0.13
35009,Jaxpheno8,Ao_Pmax,DBA/2J,m,4.21,DBA10,350,000671,8,0.18
35009,Jaxpheno8,Ao_Pmax,DBA/2J,m,3.15,DBA8,350,000671,8,-1.30
35009,Jaxpheno8,Ao_Pmax,DBA/2J,m,4.65,DBA9,350,000671,8,0.79
35009,Jaxpheno8,Ao_Pmax,DBA/2J,m,3.56,DBA7,350,000671,8,-0.73
35009,Jaxpheno8,Ao_Pmax,DBA/2J,m,4.84,DBA6,350,000671,8,1.06
