measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114859,Bennett4,XY_day_HP,CC001/Unc,f,1051.0,119,1119,,1601,0.33
114859,Bennett4,XY_day_HP,CC001/Unc,f,792.3,124,1119,,1601,-0.95
114859,Bennett4,XY_day_HP,CC001/Unc,f,1286.0,31,1119,,1601,1.49
114859,Bennett4,XY_day_HP,CC001/Unc,f,984.5,85,1119,,1601,0.0
114859,Bennett4,XY_day_HP,CC001/Unc,f,810.2,93,1119,,1601,-0.87
114859,Bennett4,XY_day_HP,CC002/Unc,f,1422.0,158,1119,,1602,1.57
114859,Bennett4,XY_day_HP,CC002/Unc,f,980.9,189,1119,,1602,-0.95
114859,Bennett4,XY_day_HP,CC002/Unc,f,1048.0,36,1119,,1602,-0.56
114859,Bennett4,XY_day_HP,CC002/Unc,f,1214.0,41,1119,,1602,0.38
114859,Bennett4,XY_day_HP,CC002/Unc,f,1071.0,86,1119,,1602,-0.43
114859,Bennett4,XY_day_HP,CC004/TauUnc,f,1609.0,129,1119,,1604,-0.61
114859,Bennett4,XY_day_HP,CC004/TauUnc,f,4380.0,135,1119,,1604,1.38
114859,Bennett4,XY_day_HP,CC004/TauUnc,f,1330.0,32,1119,,1604,-0.81
114859,Bennett4,XY_day_HP,CC004/TauUnc,f,3498.0,57,1119,,1604,0.75
114859,Bennett4,XY_day_HP,CC004/TauUnc,f,1489.0,95,1119,,1604,-0.7
114859,Bennett4,XY_day_HP,CC006/TauUnc,f,1581.0,130,1119,,1606,0.35
114859,Bennett4,XY_day_HP,CC006/TauUnc,f,1896.0,136,1119,,1606,1.26
114859,Bennett4,XY_day_HP,CC006/TauUnc,f,1187.0,160,1119,,1606,-0.77
114859,Bennett4,XY_day_HP,CC006/TauUnc,f,1166.0,37,1119,,1606,-0.83
114859,Bennett4,XY_day_HP,CC008/GeniUnc,f,1855.0,131,1119,,1608,1.19
114859,Bennett4,XY_day_HP,CC008/GeniUnc,f,1267.0,186,1119,,1608,-1.18
114859,Bennett4,XY_day_HP,CC008/GeniUnc,f,1479.0,27,1119,,1608,-0.33
114859,Bennett4,XY_day_HP,CC008/GeniUnc,f,1639.0,87,1119,,1608,0.32
114859,Bennett4,XY_day_HP,CC011/Unc,f,1239.0,132,1119,,1611,0.01
114859,Bennett4,XY_day_HP,CC011/Unc,f,1123.0,172,1119,,1611,-0.16
114859,Bennett4,XY_day_HP,CC011/Unc,f,2051.0,33,1119,,1611,1.18
114859,Bennett4,XY_day_HP,CC011/Unc,f,1576.0,42,1119,,1611,0.5
114859,Bennett4,XY_day_HP,CC011/Unc,f,170.4,97,1119,,1611,-1.53
114859,Bennett4,XY_day_HP,CC012/GeniUnc,f,868.1,164,1119,,1612,0.08
114859,Bennett4,XY_day_HP,CC012/GeniUnc,f,715.2,169,1119,,1612,-1.12
114859,Bennett4,XY_day_HP,CC012/GeniUnc,f,820.8,187,1119,,1612,-0.29
114859,Bennett4,XY_day_HP,CC012/GeniUnc,f,1062.0,23,1119,,1612,1.6
114859,Bennett4,XY_day_HP,CC012/GeniUnc,f,823.4,58,1119,,1612,-0.27
114859,Bennett4,XY_day_HP,CC019/TauUnc,f,794.8,128,1119,,1619,-0.94
114859,Bennett4,XY_day_HP,CC019/TauUnc,f,860.8,138,1119,,1619,-0.3
114859,Bennett4,XY_day_HP,CC019/TauUnc,f,976.8,171,1119,,1619,0.83
114859,Bennett4,XY_day_HP,CC019/TauUnc,f,802.5,176,1119,,1619,-0.86
114859,Bennett4,XY_day_HP,CC019/TauUnc,f,1021.0,44,1119,,1619,1.26
114859,Bennett4,XY_day_HP,CC024/GeniUnc,f,997.2,22,1119,,1624,0.71
114859,Bennett4,XY_day_HP,CC024/GeniUnc,f,622.5,66,1119,,1624,-0.71
114859,Bennett4,XY_day_HP,CC027/GeniUnc,f,2828.0,120,1119,,1627,1.72
114859,Bennett4,XY_day_HP,CC027/GeniUnc,f,1448.0,126,1119,,1627,-0.45
114859,Bennett4,XY_day_HP,CC027/GeniUnc,f,1656.0,165,1119,,1627,-0.13
114859,Bennett4,XY_day_HP,CC027/GeniUnc,f,1556.0,28,1119,,1627,-0.28
114859,Bennett4,XY_day_HP,CC027/GeniUnc,f,1190.0,68,1119,,1627,-0.86
114859,Bennett4,XY_day_HP,CC028/GeniUnc,f,1017.0,123,1119,,1628,-0.13
114859,Bennett4,XY_day_HP,CC028/GeniUnc,f,1072.0,167,1119,,1628,0.21
114859,Bennett4,XY_day_HP,CC028/GeniUnc,f,1229.0,175,1119,,1628,1.17
114859,Bennett4,XY_day_HP,CC028/GeniUnc,f,833.8,30,1119,,1628,-1.25
114859,Bennett4,XY_day_HP,CC030/GeniUnc,f,0.0,134,1119,,1630,-1.15
114859,Bennett4,XY_day_HP,CC030/GeniUnc,f,587.8,185,1119,,1630,0.16
114859,Bennett4,XY_day_HP,CC030/GeniUnc,f,1219.0,190,1119,,1630,1.57
114859,Bennett4,XY_day_HP,CC030/GeniUnc,f,328.1,21,1119,,1630,-0.42
114859,Bennett4,XY_day_HP,CC030/GeniUnc,f,438.4,56,1119,,1630,-0.17
114859,Bennett4,XY_day_HP,CC032/GeniUnc,f,2268.0,170,1119,,1632,1.28
114859,Bennett4,XY_day_HP,CC032/GeniUnc,f,1192.0,188,1119,,1632,-1.22
114859,Bennett4,XY_day_HP,CC032/GeniUnc,f,1757.0,60,1119,,1632,0.09
114859,Bennett4,XY_day_HP,CC032/GeniUnc,f,1968.0,92,1119,,1632,0.58
114859,Bennett4,XY_day_HP,CC032/GeniUnc,f,1398.0,98,1119,,1632,-0.74
114859,Bennett4,XY_day_HP,CC035/Unc,f,782.7,162,1119,,1635,-0.7
114859,Bennett4,XY_day_HP,CC035/Unc,f,1464.0,24,1119,,1635,1.44
114859,Bennett4,XY_day_HP,CC035/Unc,f,723.9,260,1119,,1635,-0.89
114859,Bennett4,XY_day_HP,CC035/Unc,f,1212.0,43,1119,,1635,0.64
114859,Bennett4,XY_day_HP,CC035/Unc,f,851.6,88,1119,,1635,-0.49
114859,Bennett4,XY_day_HP,CC036/Unc,f,1030.0,159,1119,,1636,-0.37
114859,Bennett4,XY_day_HP,CC036/Unc,f,1277.0,163,1119,,1636,1.21
114859,Bennett4,XY_day_HP,CC036/Unc,f,909.2,196,1119,,1636,-1.14
114859,Bennett4,XY_day_HP,CC036/Unc,f,1135.0,26,1119,,1636,0.3
114859,Bennett4,XY_day_HP,CC037/TauUnc,f,1629.0,121,1119,,1637,1.71
114859,Bennett4,XY_day_HP,CC037/TauUnc,f,718.4,133,1119,,1637,-0.67
114859,Bennett4,XY_day_HP,CC037/TauUnc,f,998.4,29,1119,,1637,0.06
114859,Bennett4,XY_day_HP,CC037/TauUnc,f,716.8,69,1119,,1637,-0.67
114859,Bennett4,XY_day_HP,CC037/TauUnc,f,811.0,90,1119,,1637,-0.43
114859,Bennett4,XY_day_HP,CC040/TauUnc,f,743.9,168,1119,,1640,-0.8
114859,Bennett4,XY_day_HP,CC040/TauUnc,f,1449.0,197,1119,,1640,1.71
114859,Bennett4,XY_day_HP,CC040/TauUnc,f,909.7,258,1119,,1640,-0.21
114859,Bennett4,XY_day_HP,CC040/TauUnc,f,793.6,38,1119,,1640,-0.62
114859,Bennett4,XY_day_HP,CC040/TauUnc,f,947.1,96,1119,,1640,-0.08
114859,Bennett4,XY_day_HP,CC041/TauUnc,f,667.8,161,1119,,1641,-0.3
114859,Bennett4,XY_day_HP,CC041/TauUnc,f,1075.0,191,1119,,1641,1.69
114859,Bennett4,XY_day_HP,CC041/TauUnc,f,536.9,259,1119,,1641,-0.94
114859,Bennett4,XY_day_HP,CC041/TauUnc,f,722.1,39,1119,,1641,-0.03
114859,Bennett4,XY_day_HP,CC041/TauUnc,f,643.2,67,1119,,1641,-0.42
114859,Bennett4,XY_day_HP,CC045/GeniUnc,f,1503.0,173,1119,,1645,-0.96
114859,Bennett4,XY_day_HP,CC045/GeniUnc,f,1821.0,25,1119,,1645,-0.34
114859,Bennett4,XY_day_HP,CC045/GeniUnc,f,2727.0,59,1119,,1645,1.4
114859,Bennett4,XY_day_HP,CC045/GeniUnc,f,1948.0,91,1119,,1645,-0.1
114859,Bennett4,XY_day_HP,CC059/TauUnc,f,1074.0,122,1119,,1659,0.35
114859,Bennett4,XY_day_HP,CC059/TauUnc,f,717.8,127,1119,,1659,-1.56
114859,Bennett4,XY_day_HP,CC059/TauUnc,f,950.9,174,1119,,1659,-0.31
114859,Bennett4,XY_day_HP,CC059/TauUnc,f,1094.0,261,1119,,1659,0.46
114859,Bennett4,XY_day_HP,CC059/TauUnc,f,1208.0,35,1119,,1659,1.07
114859,Bennett4,XY_day_HP,CC063/Unc,f,989.6,45,1119,,1663,0.11
114859,Bennett4,XY_day_HP,CC063/Unc,f,1129.0,89,1119,,1663,0.94
114859,Bennett4,XY_day_HP,CC063/Unc,f,791.9,94,1119,,1663,-1.05
114859,Bennett4,XY_day_HP,CC071/TauUnc,f,1072.0,137,1119,,1671,0.08
114859,Bennett4,XY_day_HP,CC071/TauUnc,f,1680.0,166,1119,,1671,1.44
114859,Bennett4,XY_day_HP,CC071/TauUnc,f,469.2,198,1119,,1671,-1.27
114859,Bennett4,XY_day_HP,CC071/TauUnc,f,820.1,40,1119,,1671,-0.48
114859,Bennett4,XY_day_HP,CC071/TauUnc,f,1139.0,70,1119,,1671,0.23
