measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114793,Bennett4,GLU_INS_post_HP,CC001/Unc,f,236.9,119,1119,,1601,0.21
114793,Bennett4,GLU_INS_post_HP,CC001/Unc,f,247.1,124,1119,,1601,0.42
114793,Bennett4,GLU_INS_post_HP,CC001/Unc,f,269.6,31,1119,,1601,0.88
114793,Bennett4,GLU_INS_post_HP,CC001/Unc,f,237.8,85,1119,,1601,0.22
114793,Bennett4,GLU_INS_post_HP,CC001/Unc,f,143.1,93,1119,,1601,-1.72
114793,Bennett4,GLU_INS_post_HP,CC002/Unc,f,123.2,158,1119,,1602,-1.01
114793,Bennett4,GLU_INS_post_HP,CC002/Unc,f,213.6,189,1119,,1602,-0.05
114793,Bennett4,GLU_INS_post_HP,CC002/Unc,f,151.4,36,1119,,1602,-0.71
114793,Bennett4,GLU_INS_post_HP,CC002/Unc,f,236.2,41,1119,,1602,0.19
114793,Bennett4,GLU_INS_post_HP,CC002/Unc,f,365.8,86,1119,,1602,1.57
114793,Bennett4,GLU_INS_post_HP,CC004/TauUnc,f,81.9,129,1119,,1604,-0.92
114793,Bennett4,GLU_INS_post_HP,CC004/TauUnc,f,145.1,135,1119,,1604,0.13
114793,Bennett4,GLU_INS_post_HP,CC004/TauUnc,f,225.5,32,1119,,1604,1.47
114793,Bennett4,GLU_INS_post_HP,CC004/TauUnc,f,79.4,57,1119,,1604,-0.96
114793,Bennett4,GLU_INS_post_HP,CC004/TauUnc,f,153.9,95,1119,,1604,0.28
114793,Bennett4,GLU_INS_post_HP,CC006/TauUnc,f,187.9,130,1119,,1606,0.7
114793,Bennett4,GLU_INS_post_HP,CC006/TauUnc,f,120.4,136,1119,,1606,-0.36
114793,Bennett4,GLU_INS_post_HP,CC006/TauUnc,f,63.06,160,1119,,1606,-1.25
114793,Bennett4,GLU_INS_post_HP,CC006/TauUnc,f,201.5,37,1119,,1606,0.91
114793,Bennett4,GLU_INS_post_HP,CC008/GeniUnc,f,334.3,131,1119,,1608,0.08
114793,Bennett4,GLU_INS_post_HP,CC008/GeniUnc,f,136.0,186,1119,,1608,-0.81
114793,Bennett4,GLU_INS_post_HP,CC008/GeniUnc,f,172.3,27,1119,,1608,-0.65
114793,Bennett4,GLU_INS_post_HP,CC008/GeniUnc,f,622.4,87,1119,,1608,1.38
114793,Bennett4,GLU_INS_post_HP,CC011/Unc,f,304.5,172,1119,,1611,1.01
114793,Bennett4,GLU_INS_post_HP,CC011/Unc,f,280.1,33,1119,,1611,0.65
114793,Bennett4,GLU_INS_post_HP,CC011/Unc,f,161.6,42,1119,,1611,-1.11
114793,Bennett4,GLU_INS_post_HP,CC011/Unc,f,199.3,97,1119,,1611,-0.55
114793,Bennett4,GLU_INS_post_HP,CC012/GeniUnc,f,201.4,164,1119,,1612,-0.22
114793,Bennett4,GLU_INS_post_HP,CC012/GeniUnc,f,134.0,169,1119,,1612,-0.49
114793,Bennett4,GLU_INS_post_HP,CC012/GeniUnc,f,106.1,187,1119,,1612,-0.6
114793,Bennett4,GLU_INS_post_HP,CC012/GeniUnc,f,705.7,23,1119,,1612,1.77
114793,Bennett4,GLU_INS_post_HP,CC012/GeniUnc,f,141.6,58,1119,,1612,-0.46
114793,Bennett4,GLU_INS_post_HP,CC019/TauUnc,f,275.1,128,1119,,1619,0.97
114793,Bennett4,GLU_INS_post_HP,CC019/TauUnc,f,272.4,138,1119,,1619,0.92
114793,Bennett4,GLU_INS_post_HP,CC019/TauUnc,f,207.0,171,1119,,1619,-0.31
114793,Bennett4,GLU_INS_post_HP,CC019/TauUnc,f,216.2,176,1119,,1619,-0.14
114793,Bennett4,GLU_INS_post_HP,CC019/TauUnc,f,147.1,44,1119,,1619,-1.44
114793,Bennett4,GLU_INS_post_HP,CC024/GeniUnc,f,284.3,22,1119,,1624,-0.71
114793,Bennett4,GLU_INS_post_HP,CC024/GeniUnc,f,357.3,66,1119,,1624,0.71
114793,Bennett4,GLU_INS_post_HP,CC027/GeniUnc,f,149.7,120,1119,,1627,0.35
114793,Bennett4,GLU_INS_post_HP,CC027/GeniUnc,f,145.5,126,1119,,1627,0.25
114793,Bennett4,GLU_INS_post_HP,CC027/GeniUnc,f,69.8,165,1119,,1627,-1.38
114793,Bennett4,GLU_INS_post_HP,CC027/GeniUnc,f,110.2,28,1119,,1627,-0.51
114793,Bennett4,GLU_INS_post_HP,CC027/GeniUnc,f,193.3,68,1119,,1627,1.29
114793,Bennett4,GLU_INS_post_HP,CC028/GeniUnc,f,216.6,123,1119,,1628,1.39
114793,Bennett4,GLU_INS_post_HP,CC028/GeniUnc,f,114.6,167,1119,,1628,-0.6
114793,Bennett4,GLU_INS_post_HP,CC028/GeniUnc,f,148.2,175,1119,,1628,0.06
114793,Bennett4,GLU_INS_post_HP,CC028/GeniUnc,f,102.0,30,1119,,1628,-0.84
114793,Bennett4,GLU_INS_post_HP,CC030/GeniUnc,f,296.5,134,1119,,1630,-0.4
114793,Bennett4,GLU_INS_post_HP,CC030/GeniUnc,f,191.6,185,1119,,1630,-1.07
114793,Bennett4,GLU_INS_post_HP,CC030/GeniUnc,f,384.6,190,1119,,1630,0.17
114793,Bennett4,GLU_INS_post_HP,CC030/GeniUnc,f,608.9,21,1119,,1630,1.6
114793,Bennett4,GLU_INS_post_HP,CC030/GeniUnc,f,311.8,56,1119,,1630,-0.3
114793,Bennett4,GLU_INS_post_HP,CC032/GeniUnc,f,204.2,170,1119,,1632,1.67
114793,Bennett4,GLU_INS_post_HP,CC032/GeniUnc,f,120.8,188,1119,,1632,-0.85
114793,Bennett4,GLU_INS_post_HP,CC032/GeniUnc,f,140.5,60,1119,,1632,-0.26
114793,Bennett4,GLU_INS_post_HP,CC032/GeniUnc,f,151.4,92,1119,,1632,0.07
114793,Bennett4,GLU_INS_post_HP,CC032/GeniUnc,f,128.1,98,1119,,1632,-0.63
114793,Bennett4,GLU_INS_post_HP,CC035/Unc,f,161.8,162,1119,,1635,-0.32
114793,Bennett4,GLU_INS_post_HP,CC035/Unc,f,288.9,24,1119,,1635,1.73
114793,Bennett4,GLU_INS_post_HP,CC035/Unc,f,139.5,260,1119,,1635,-0.68
114793,Bennett4,GLU_INS_post_HP,CC035/Unc,f,177.0,43,1119,,1635,-0.07
114793,Bennett4,GLU_INS_post_HP,CC035/Unc,f,140.4,88,1119,,1635,-0.66
114793,Bennett4,GLU_INS_post_HP,CC036/Unc,f,204.4,159,1119,,1636,-0.05
114793,Bennett4,GLU_INS_post_HP,CC036/Unc,f,116.5,163,1119,,1636,-1.02
114793,Bennett4,GLU_INS_post_HP,CC036/Unc,f,181.4,196,1119,,1636,-0.3
114793,Bennett4,GLU_INS_post_HP,CC036/Unc,f,332.8,26,1119,,1636,1.37
114793,Bennett4,GLU_INS_post_HP,CC037/TauUnc,f,159.4,121,1119,,1637,-1.12
114793,Bennett4,GLU_INS_post_HP,CC037/TauUnc,f,197.9,133,1119,,1637,-0.17
114793,Bennett4,GLU_INS_post_HP,CC037/TauUnc,f,182.4,29,1119,,1637,-0.55
114793,Bennett4,GLU_INS_post_HP,CC037/TauUnc,f,266.7,69,1119,,1637,1.52
114793,Bennett4,GLU_INS_post_HP,CC037/TauUnc,f,218.4,90,1119,,1637,0.33
114793,Bennett4,GLU_INS_post_HP,CC040/TauUnc,f,58.66,168,1119,,1640,-0.31
114793,Bennett4,GLU_INS_post_HP,CC040/TauUnc,f,47.625,197,1119,,1640,-0.72
114793,Bennett4,GLU_INS_post_HP,CC040/TauUnc,f,51.18,258,1119,,1640,-0.59
114793,Bennett4,GLU_INS_post_HP,CC040/TauUnc,f,113.0,38,1119,,1640,1.74
114793,Bennett4,GLU_INS_post_HP,CC040/TauUnc,f,63.56,96,1119,,1640,-0.12
114793,Bennett4,GLU_INS_post_HP,CC041/TauUnc,f,200.5,161,1119,,1641,-0.8
114793,Bennett4,GLU_INS_post_HP,CC041/TauUnc,f,189.8,191,1119,,1641,-0.99
114793,Bennett4,GLU_INS_post_HP,CC041/TauUnc,f,264.5,259,1119,,1641,0.32
114793,Bennett4,GLU_INS_post_HP,CC041/TauUnc,f,242.9,39,1119,,1641,-0.05
114793,Bennett4,GLU_INS_post_HP,CC041/TauUnc,f,332.2,67,1119,,1641,1.51
114793,Bennett4,GLU_INS_post_HP,CC045/GeniUnc,f,217.5,173,1119,,1645,0.35
114793,Bennett4,GLU_INS_post_HP,CC045/GeniUnc,f,253.2,25,1119,,1645,1.22
114793,Bennett4,GLU_INS_post_HP,CC045/GeniUnc,f,182.5,59,1119,,1645,-0.51
114793,Bennett4,GLU_INS_post_HP,CC045/GeniUnc,f,160.5,91,1119,,1645,-1.06
114793,Bennett4,GLU_INS_post_HP,CC059/TauUnc,f,209.3,122,1119,,1659,0.76
114793,Bennett4,GLU_INS_post_HP,CC059/TauUnc,f,136.5,127,1119,,1659,-0.85
114793,Bennett4,GLU_INS_post_HP,CC059/TauUnc,f,148.8,174,1119,,1659,-0.58
114793,Bennett4,GLU_INS_post_HP,CC059/TauUnc,f,236.9,261,1119,,1659,1.37
114793,Bennett4,GLU_INS_post_HP,CC059/TauUnc,f,143.4,35,1119,,1659,-0.7
114793,Bennett4,GLU_INS_post_HP,CC063/Unc,f,138.1,45,1119,,1663,-0.1
114793,Bennett4,GLU_INS_post_HP,CC063/Unc,f,161.8,89,1119,,1663,1.05
114793,Bennett4,GLU_INS_post_HP,CC063/Unc,f,120.7,94,1119,,1663,-0.95
114793,Bennett4,GLU_INS_post_HP,CC071/TauUnc,f,138.9,137,1119,,1671,-0.78
114793,Bennett4,GLU_INS_post_HP,CC071/TauUnc,f,153.7,166,1119,,1671,-0.38
114793,Bennett4,GLU_INS_post_HP,CC071/TauUnc,f,192.2,198,1119,,1671,0.65
114793,Bennett4,GLU_INS_post_HP,CC071/TauUnc,f,134.5,40,1119,,1671,-0.9
114793,Bennett4,GLU_INS_post_HP,CC071/TauUnc,f,220.5,70,1119,,1671,1.41
