measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35916,Koide3,urination,BFM/2Ms,f,0,9,359,152,114,0.00
35916,Koide3,urination,BFM/2Ms,f,0,8,359,152,114,0.00
35916,Koide3,urination,BFM/2Ms,f,0,7,359,152,114,0.00
35916,Koide3,urination,BFM/2Ms,f,0,6,359,152,114,0.00
35916,Koide3,urination,BFM/2Ms,f,0,5,359,152,114,0.00
35916,Koide3,urination,BFM/2Ms,f,0,4,359,152,114,0.00
35916,Koide3,urination,BFM/2Ms,f,0,3,359,152,114,0.00
35916,Koide3,urination,BFM/2Ms,f,0,2,359,152,114,0.00
35916,Koide3,urination,BFM/2Ms,f,0,10,359,152,114,0.00
35916,Koide3,urination,BFM/2Ms,f,0,1,359,152,114,0.00
35916,Koide3,urination,BFM/2Ms,m,0,11,359,152,114,-1.45
35916,Koide3,urination,BFM/2Ms,m,1,20,359,152,114,0.62
35916,Koide3,urination,BFM/2Ms,m,1,19,359,152,114,0.62
35916,Koide3,urination,BFM/2Ms,m,1,18,359,152,114,0.62
35916,Koide3,urination,BFM/2Ms,m,0,17,359,152,114,-1.45
35916,Koide3,urination,BFM/2Ms,m,1,16,359,152,114,0.62
35916,Koide3,urination,BFM/2Ms,m,1,15,359,152,114,0.62
35916,Koide3,urination,BFM/2Ms,m,1,14,359,152,114,0.62
35916,Koide3,urination,BFM/2Ms,m,1,13,359,152,114,0.62
35916,Koide3,urination,BFM/2Ms,m,0,12,359,152,114,-1.45
35916,Koide3,urination,BLG2/Ms,f,0,30,359,20,116,-0.95
35916,Koide3,urination,BLG2/Ms,f,0,29,359,20,116,-0.95
35916,Koide3,urination,BLG2/Ms,f,0,28,359,20,116,-0.95
35916,Koide3,urination,BLG2/Ms,f,1,27,359,20,116,0.95
35916,Koide3,urination,BLG2/Ms,f,1,26,359,20,116,0.95
35916,Koide3,urination,BLG2/Ms,f,1,25,359,20,116,0.95
35916,Koide3,urination,BLG2/Ms,f,0,24,359,20,116,-0.95
35916,Koide3,urination,BLG2/Ms,f,0,23,359,20,116,-0.95
35916,Koide3,urination,BLG2/Ms,f,1,22,359,20,116,0.95
35916,Koide3,urination,BLG2/Ms,f,1,21,359,20,116,0.95
35916,Koide3,urination,BLG2/Ms,m,0,40,359,20,116,-1.90
35916,Koide3,urination,BLG2/Ms,m,0,39,359,20,116,-1.90
35916,Koide3,urination,BLG2/Ms,m,1,38,359,20,116,0.47
35916,Koide3,urination,BLG2/Ms,m,1,37,359,20,116,0.47
35916,Koide3,urination,BLG2/Ms,m,1,36,359,20,116,0.47
35916,Koide3,urination,BLG2/Ms,m,1,35,359,20,116,0.47
35916,Koide3,urination,BLG2/Ms,m,1,34,359,20,116,0.47
35916,Koide3,urination,BLG2/Ms,m,1,33,359,20,116,0.47
35916,Koide3,urination,BLG2/Ms,m,1,32,359,20,116,0.47
35916,Koide3,urination,BLG2/Ms,m,1,31,359,20,116,0.47
35916,Koide3,urination,C57BL/6J,f,0,50,359,000664,7,-0.47
35916,Koide3,urination,C57BL/6J,f,0,49,359,000664,7,-0.47
35916,Koide3,urination,C57BL/6J,f,1,48,359,000664,7,1.90
35916,Koide3,urination,C57BL/6J,f,0,47,359,000664,7,-0.47
35916,Koide3,urination,C57BL/6J,f,0,46,359,000664,7,-0.47
35916,Koide3,urination,C57BL/6J,f,0,45,359,000664,7,-0.47
35916,Koide3,urination,C57BL/6J,f,0,44,359,000664,7,-0.47
35916,Koide3,urination,C57BL/6J,f,0,43,359,000664,7,-0.47
35916,Koide3,urination,C57BL/6J,f,1,42,359,000664,7,1.90
35916,Koide3,urination,C57BL/6J,f,0,41,359,000664,7,-0.47
35916,Koide3,urination,C57BL/6J,m,0,60,359,000664,7,0.00
35916,Koide3,urination,C57BL/6J,m,0,59,359,000664,7,0.00
35916,Koide3,urination,C57BL/6J,m,0,58,359,000664,7,0.00
35916,Koide3,urination,C57BL/6J,m,0,57,359,000664,7,0.00
35916,Koide3,urination,C57BL/6J,m,0,56,359,000664,7,0.00
35916,Koide3,urination,C57BL/6J,m,0,55,359,000664,7,0.00
35916,Koide3,urination,C57BL/6J,m,0,54,359,000664,7,0.00
35916,Koide3,urination,C57BL/6J,m,0,53,359,000664,7,0.00
35916,Koide3,urination,C57BL/6J,m,0,52,359,000664,7,0.00
35916,Koide3,urination,C57BL/6J,m,0,51,359,000664,7,0.00
35916,Koide3,urination,CAST/EiJ,f,0,70,359,000928,2,-0.77
35916,Koide3,urination,CAST/EiJ,f,1,69,359,000928,2,1.16
35916,Koide3,urination,CAST/EiJ,f,0,68,359,000928,2,-0.77
35916,Koide3,urination,CAST/EiJ,f,0,67,359,000928,2,-0.77
35916,Koide3,urination,CAST/EiJ,f,1,66,359,000928,2,1.16
35916,Koide3,urination,CAST/EiJ,f,0,65,359,000928,2,-0.77
35916,Koide3,urination,CAST/EiJ,f,1,64,359,000928,2,1.16
35916,Koide3,urination,CAST/EiJ,f,1,63,359,000928,2,1.16
35916,Koide3,urination,CAST/EiJ,f,0,62,359,000928,2,-0.77
35916,Koide3,urination,CAST/EiJ,f,0,61,359,000928,2,-0.77
35916,Koide3,urination,CAST/EiJ,m,0,71,359,000928,2,-0.32
35916,Koide3,urination,CAST/EiJ,m,0,72,359,000928,2,-0.32
35916,Koide3,urination,CAST/EiJ,m,1,73,359,000928,2,2.85
35916,Koide3,urination,CAST/EiJ,m,0,74,359,000928,2,-0.32
35916,Koide3,urination,CAST/EiJ,m,0,75,359,000928,2,-0.32
35916,Koide3,urination,CAST/EiJ,m,0,76,359,000928,2,-0.32
35916,Koide3,urination,CAST/EiJ,m,0,77,359,000928,2,-0.32
35916,Koide3,urination,CAST/EiJ,m,0,78,359,000928,2,-0.32
35916,Koide3,urination,CAST/EiJ,m,0,79,359,000928,2,-0.32
35916,Koide3,urination,CAST/EiJ,m,0,80,359,000928,2,-0.32
35916,Koide3,urination,CHD/Ms,f,1,81,359,229,109,0.95
35916,Koide3,urination,CHD/Ms,f,1,82,359,229,109,0.95
35916,Koide3,urination,CHD/Ms,f,1,83,359,229,109,0.95
35916,Koide3,urination,CHD/Ms,f,1,84,359,229,109,0.95
35916,Koide3,urination,CHD/Ms,f,0,85,359,229,109,-0.95
35916,Koide3,urination,CHD/Ms,f,1,86,359,229,109,0.95
35916,Koide3,urination,CHD/Ms,f,0,87,359,229,109,-0.95
35916,Koide3,urination,CHD/Ms,f,0,88,359,229,109,-0.95
35916,Koide3,urination,CHD/Ms,f,0,89,359,229,109,-0.95
35916,Koide3,urination,CHD/Ms,f,0,90,359,229,109,-0.95
35916,Koide3,urination,CHD/Ms,m,0,93,359,229,109,-0.62
35916,Koide3,urination,CHD/Ms,m,1,98,359,229,109,1.45
35916,Koide3,urination,CHD/Ms,m,0,97,359,229,109,-0.62
35916,Koide3,urination,CHD/Ms,m,0,96,359,229,109,-0.62
35916,Koide3,urination,CHD/Ms,m,0,95,359,229,109,-0.62
35916,Koide3,urination,CHD/Ms,m,0,94,359,229,109,-0.62
35916,Koide3,urination,CHD/Ms,m,0,99,359,229,109,-0.62
35916,Koide3,urination,CHD/Ms,m,1,92,359,229,109,1.45
35916,Koide3,urination,CHD/Ms,m,1,91,359,229,109,1.45
35916,Koide3,urination,CHD/Ms,m,0,100,359,229,109,-0.62
35916,Koide3,urination,HMI/Ms,f,0,101,359,150,117,-0.32
35916,Koide3,urination,HMI/Ms,f,1,102,359,150,117,2.85
35916,Koide3,urination,HMI/Ms,f,0,103,359,150,117,-0.32
35916,Koide3,urination,HMI/Ms,f,0,104,359,150,117,-0.32
35916,Koide3,urination,HMI/Ms,f,0,105,359,150,117,-0.32
35916,Koide3,urination,HMI/Ms,f,0,106,359,150,117,-0.32
35916,Koide3,urination,HMI/Ms,f,0,107,359,150,117,-0.32
35916,Koide3,urination,HMI/Ms,f,0,108,359,150,117,-0.32
35916,Koide3,urination,HMI/Ms,f,0,109,359,150,117,-0.32
35916,Koide3,urination,HMI/Ms,f,0,110,359,150,117,-0.32
35916,Koide3,urination,HMI/Ms,m,0,120,359,150,117,-0.62
35916,Koide3,urination,HMI/Ms,m,0,119,359,150,117,-0.62
35916,Koide3,urination,HMI/Ms,m,0,118,359,150,117,-0.62
35916,Koide3,urination,HMI/Ms,m,1,117,359,150,117,1.45
35916,Koide3,urination,HMI/Ms,m,0,116,359,150,117,-0.62
35916,Koide3,urination,HMI/Ms,m,0,115,359,150,117,-0.62
35916,Koide3,urination,HMI/Ms,m,0,114,359,150,117,-0.62
35916,Koide3,urination,HMI/Ms,m,0,113,359,150,117,-0.62
35916,Koide3,urination,HMI/Ms,m,1,112,359,150,117,1.45
35916,Koide3,urination,HMI/Ms,m,1,111,359,150,117,1.45
35916,Koide3,urination,JF1/MsJ,f,1,129,359,003720,121,0.47
35916,Koide3,urination,JF1/MsJ,f,1,128,359,003720,121,0.47
35916,Koide3,urination,JF1/MsJ,f,1,127,359,003720,121,0.47
35916,Koide3,urination,JF1/MsJ,f,1,126,359,003720,121,0.47
35916,Koide3,urination,JF1/MsJ,f,1,125,359,003720,121,0.47
35916,Koide3,urination,JF1/MsJ,f,0,130,359,003720,121,-1.90
35916,Koide3,urination,JF1/MsJ,f,1,124,359,003720,121,0.47
35916,Koide3,urination,JF1/MsJ,f,1,123,359,003720,121,0.47
35916,Koide3,urination,JF1/MsJ,f,1,122,359,003720,121,0.47
35916,Koide3,urination,JF1/MsJ,f,0,121,359,003720,121,-1.90
35916,Koide3,urination,JF1/MsJ,m,0,131,359,003720,121,-0.32
35916,Koide3,urination,JF1/MsJ,m,0,132,359,003720,121,-0.32
35916,Koide3,urination,JF1/MsJ,m,0,133,359,003720,121,-0.32
35916,Koide3,urination,JF1/MsJ,m,0,134,359,003720,121,-0.32
35916,Koide3,urination,JF1/MsJ,m,0,135,359,003720,121,-0.32
35916,Koide3,urination,JF1/MsJ,m,0,136,359,003720,121,-0.32
35916,Koide3,urination,JF1/MsJ,m,0,137,359,003720,121,-0.32
35916,Koide3,urination,JF1/MsJ,m,0,138,359,003720,121,-0.32
35916,Koide3,urination,JF1/MsJ,m,1,139,359,003720,121,2.85
35916,Koide3,urination,JF1/MsJ,m,0,140,359,003720,121,-0.32
35916,Koide3,urination,KJR/Ms,f,1,141,359,147,118,1.16
35916,Koide3,urination,KJR/Ms,f,0,142,359,147,118,-0.77
35916,Koide3,urination,KJR/Ms,f,1,143,359,147,118,1.16
35916,Koide3,urination,KJR/Ms,f,0,144,359,147,118,-0.77
35916,Koide3,urination,KJR/Ms,f,0,145,359,147,118,-0.77
35916,Koide3,urination,KJR/Ms,f,1,146,359,147,118,1.16
35916,Koide3,urination,KJR/Ms,f,0,147,359,147,118,-0.77
35916,Koide3,urination,KJR/Ms,f,0,148,359,147,118,-0.77
35916,Koide3,urination,KJR/Ms,f,1,149,359,147,118,1.16
35916,Koide3,urination,KJR/Ms,f,0,150,359,147,118,-0.77
35916,Koide3,urination,KJR/Ms,m,0,156,359,147,118,-0.77
35916,Koide3,urination,KJR/Ms,m,0,151,359,147,118,-0.77
35916,Koide3,urination,KJR/Ms,m,1,152,359,147,118,1.16
35916,Koide3,urination,KJR/Ms,m,1,153,359,147,118,1.16
35916,Koide3,urination,KJR/Ms,m,0,154,359,147,118,-0.77
35916,Koide3,urination,KJR/Ms,m,0,155,359,147,118,-0.77
35916,Koide3,urination,KJR/Ms,m,0,157,359,147,118,-0.77
35916,Koide3,urination,KJR/Ms,m,1,158,359,147,118,1.16
35916,Koide3,urination,KJR/Ms,m,0,159,359,147,118,-0.77
35916,Koide3,urination,KJR/Ms,m,1,160,359,147,118,1.16
35916,Koide3,urination,MSM/MsJ,f,1,161,359,003719,120,0.95
35916,Koide3,urination,MSM/MsJ,f,0,170,359,003719,120,-0.95
35916,Koide3,urination,MSM/MsJ,f,0,169,359,003719,120,-0.95
35916,Koide3,urination,MSM/MsJ,f,1,168,359,003719,120,0.95
35916,Koide3,urination,MSM/MsJ,f,1,167,359,003719,120,0.95
35916,Koide3,urination,MSM/MsJ,f,1,166,359,003719,120,0.95
35916,Koide3,urination,MSM/MsJ,f,1,165,359,003719,120,0.95
35916,Koide3,urination,MSM/MsJ,f,0,164,359,003719,120,-0.95
35916,Koide3,urination,MSM/MsJ,f,0,163,359,003719,120,-0.95
35916,Koide3,urination,MSM/MsJ,f,0,162,359,003719,120,-0.95
35916,Koide3,urination,MSM/MsJ,m,1,180,359,003719,120,0.00
35916,Koide3,urination,MSM/MsJ,m,1,171,359,003719,120,0.00
35916,Koide3,urination,MSM/MsJ,m,1,172,359,003719,120,0.00
35916,Koide3,urination,MSM/MsJ,m,1,173,359,003719,120,0.00
35916,Koide3,urination,MSM/MsJ,m,1,174,359,003719,120,0.00
35916,Koide3,urination,MSM/MsJ,m,1,175,359,003719,120,0.00
35916,Koide3,urination,MSM/MsJ,m,1,176,359,003719,120,0.00
35916,Koide3,urination,MSM/MsJ,m,1,177,359,003719,120,0.00
35916,Koide3,urination,MSM/MsJ,m,1,178,359,003719,120,0.00
35916,Koide3,urination,MSM/MsJ,m,1,179,359,003719,120,0.00
35916,Koide3,urination,NJL/Ms,f,0,190,359,151,115,-0.77
35916,Koide3,urination,NJL/Ms,f,0,189,359,151,115,-0.77
35916,Koide3,urination,NJL/Ms,f,1,188,359,151,115,1.16
35916,Koide3,urination,NJL/Ms,f,0,187,359,151,115,-0.77
35916,Koide3,urination,NJL/Ms,f,0,186,359,151,115,-0.77
35916,Koide3,urination,NJL/Ms,f,1,185,359,151,115,1.16
35916,Koide3,urination,NJL/Ms,f,1,184,359,151,115,1.16
35916,Koide3,urination,NJL/Ms,f,0,183,359,151,115,-0.77
35916,Koide3,urination,NJL/Ms,f,0,182,359,151,115,-0.77
35916,Koide3,urination,NJL/Ms,f,1,181,359,151,115,1.16
35916,Koide3,urination,NJL/Ms,m,0,200,359,151,115,-0.62
35916,Koide3,urination,NJL/Ms,m,0,191,359,151,115,-0.62
35916,Koide3,urination,NJL/Ms,m,0,192,359,151,115,-0.62
35916,Koide3,urination,NJL/Ms,m,0,193,359,151,115,-0.62
35916,Koide3,urination,NJL/Ms,m,1,194,359,151,115,1.45
35916,Koide3,urination,NJL/Ms,m,0,195,359,151,115,-0.62
35916,Koide3,urination,NJL/Ms,m,1,196,359,151,115,1.45
35916,Koide3,urination,NJL/Ms,m,1,197,359,151,115,1.45
35916,Koide3,urination,NJL/Ms,m,0,198,359,151,115,-0.62
35916,Koide3,urination,NJL/Ms,m,0,199,359,151,115,-0.62
35916,Koide3,urination,PGN2/Ms,f,0,210,359,162,110,-0.32
35916,Koide3,urination,PGN2/Ms,f,0,209,359,162,110,-0.32
35916,Koide3,urination,PGN2/Ms,f,0,208,359,162,110,-0.32
35916,Koide3,urination,PGN2/Ms,f,0,207,359,162,110,-0.32
35916,Koide3,urination,PGN2/Ms,f,0,206,359,162,110,-0.32
35916,Koide3,urination,PGN2/Ms,f,0,205,359,162,110,-0.32
35916,Koide3,urination,PGN2/Ms,f,1,204,359,162,110,2.85
35916,Koide3,urination,PGN2/Ms,f,0,203,359,162,110,-0.32
35916,Koide3,urination,PGN2/Ms,f,0,202,359,162,110,-0.32
35916,Koide3,urination,PGN2/Ms,f,0,201,359,162,110,-0.32
35916,Koide3,urination,PGN2/Ms,m,0,220,359,162,110,0.00
35916,Koide3,urination,PGN2/Ms,m,0,219,359,162,110,0.00
35916,Koide3,urination,PGN2/Ms,m,0,218,359,162,110,0.00
35916,Koide3,urination,PGN2/Ms,m,0,217,359,162,110,0.00
35916,Koide3,urination,PGN2/Ms,m,0,216,359,162,110,0.00
35916,Koide3,urination,PGN2/Ms,m,0,215,359,162,110,0.00
35916,Koide3,urination,PGN2/Ms,m,0,214,359,162,110,0.00
35916,Koide3,urination,PGN2/Ms,m,0,213,359,162,110,0.00
35916,Koide3,urination,PGN2/Ms,m,0,212,359,162,110,0.00
35916,Koide3,urination,PGN2/Ms,m,0,211,359,162,110,0.00
35916,Koide3,urination,SWN/Ms,f,0,221,359,146,119,-0.95
35916,Koide3,urination,SWN/Ms,f,0,230,359,146,119,-0.95
35916,Koide3,urination,SWN/Ms,f,0,229,359,146,119,-0.95
35916,Koide3,urination,SWN/Ms,f,1,228,359,146,119,0.95
35916,Koide3,urination,SWN/Ms,f,0,227,359,146,119,-0.95
35916,Koide3,urination,SWN/Ms,f,1,226,359,146,119,0.95
35916,Koide3,urination,SWN/Ms,f,1,225,359,146,119,0.95
35916,Koide3,urination,SWN/Ms,f,1,224,359,146,119,0.95
35916,Koide3,urination,SWN/Ms,f,0,223,359,146,119,-0.95
35916,Koide3,urination,SWN/Ms,f,1,222,359,146,119,0.95
35916,Koide3,urination,SWN/Ms,m,1,240,359,146,119,0.95
35916,Koide3,urination,SWN/Ms,m,1,239,359,146,119,0.95
35916,Koide3,urination,SWN/Ms,m,0,238,359,146,119,-0.95
35916,Koide3,urination,SWN/Ms,m,0,237,359,146,119,-0.95
35916,Koide3,urination,SWN/Ms,m,1,236,359,146,119,0.95
35916,Koide3,urination,SWN/Ms,m,1,235,359,146,119,0.95
35916,Koide3,urination,SWN/Ms,m,0,234,359,146,119,-0.95
35916,Koide3,urination,SWN/Ms,m,0,233,359,146,119,-0.95
35916,Koide3,urination,SWN/Ms,m,0,232,359,146,119,-0.95
35916,Koide3,urination,SWN/Ms,m,1,231,359,146,119,0.95
