measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110690,Attie2,food_20wk,J:DO,f,1.686,DO063,1020,009376,70,-1.72
110690,Attie2,food_20wk,J:DO,f,2.171,DO064,1020,009376,70,-1.03
110690,Attie2,food_20wk,J:DO,f,3.471,DO065,1020,009376,70,0.82
110690,Attie2,food_20wk,J:DO,f,1.771,DO066,1020,009376,70,-1.59
110690,Attie2,food_20wk,J:DO,f,2.343,DO067,1020,009376,70,-0.78
110690,Attie2,food_20wk,J:DO,f,2.357,DO068,1020,009376,70,-0.76
110690,Attie2,food_20wk,J:DO,f,2.429,DO069,1020,009376,70,-0.66
110690,Attie2,food_20wk,J:DO,f,1.929,DO070,1020,009376,70,-1.37
110690,Attie2,food_20wk,J:DO,f,3.3857,DO253,1020,009376,70,0.7
110690,Attie2,food_20wk,J:DO,f,2.2571,DO254,1020,009376,70,-0.9
110690,Attie2,food_20wk,J:DO,f,3.2286,DO255,1020,009376,70,0.48
110690,Attie2,food_20wk,J:DO,f,2.5714,DO256,1020,009376,70,-0.46
110690,Attie2,food_20wk,J:DO,f,3.2286,DO257,1020,009376,70,0.48
110690,Attie2,food_20wk,J:DO,f,4.1429,DO258,1020,009376,70,1.78
110690,Attie2,food_20wk,J:DO,f,2.6,DO259,1020,009376,70,-0.42
110690,Attie2,food_20wk,J:DO,f,2.8143,DO260,1020,009376,70,-0.11
110690,Attie2,food_20wk,J:DO,f,4.7,DO261,1020,009376,70,2.57
110690,Attie2,food_20wk,J:DO,f,3.3714,DO262,1020,009376,70,0.68
110690,Attie2,food_20wk,J:DO,f,3.0,DO263,1020,009376,70,0.15
110690,Attie2,food_20wk,J:DO,f,3.0571,DO264,1020,009376,70,0.23
110690,Attie2,food_20wk,J:DO,f,3.1286,DO265,1020,009376,70,0.34
110690,Attie2,food_20wk,J:DO,f,3.5143,DO266,1020,009376,70,0.88
110690,Attie2,food_20wk,J:DO,f,3.8714,DO267,1020,009376,70,1.39
110690,Attie2,food_20wk,J:DO,f,2.7571,DO268,1020,009376,70,-0.19
110690,Attie2,food_20wk,J:DO,f,3.0429,DO269,1020,009376,70,0.21
110690,Attie2,food_20wk,J:DO,f,2.9714,DO270,1020,009376,70,0.11
110690,Attie2,food_20wk,J:DO,f,2.6,DO495,1020,009376,70,-0.42
110690,Attie2,food_20wk,J:DO,f,2.4429,DO496,1020,009376,70,-0.64
110690,Attie2,food_20wk,J:DO,f,3.4,DO498,1020,009376,70,0.72
110690,Attie2,food_20wk,J:DO,f,2.3571,DO499,1020,009376,70,-0.76
110690,Attie2,food_20wk,J:DO,f,2.7857,DO500,1020,009376,70,-0.15
110690,Attie2,food_20wk,J:DO,f,2.8143,DO501,1020,009376,70,-0.11
110690,Attie2,food_20wk,J:DO,f,2.6,DO502,1020,009376,70,-0.42
110690,Attie2,food_20wk,J:DO,f,2.6286,DO503,1020,009376,70,-0.38
110690,Attie2,food_20wk,J:DO,f,3.4857,DO504,1020,009376,70,0.84
110690,Attie2,food_20wk,J:DO,f,2.0714,DO505,1020,009376,70,-1.17
110690,Attie2,food_20wk,J:DO,f,2.2857,DO506,1020,009376,70,-0.86
110690,Attie2,food_20wk,J:DO,f,2.5571,DO507,1020,009376,70,-0.48
110690,Attie2,food_20wk,J:DO,f,3.0286,DO508,1020,009376,70,0.19
110690,Attie2,food_20wk,J:DO,f,4.8571,DO510,1020,009376,70,2.79
110690,Attie2,food_20wk,J:DO,m,2.386,DO113,1020,009376,70,-0.99
110690,Attie2,food_20wk,J:DO,m,3.257,DO114,1020,009376,70,0.17
110690,Attie2,food_20wk,J:DO,m,2.243,DO115,1020,009376,70,-1.18
110690,Attie2,food_20wk,J:DO,m,2.143,DO116,1020,009376,70,-1.31
110690,Attie2,food_20wk,J:DO,m,5.2,DO118,1020,009376,70,2.75
110690,Attie2,food_20wk,J:DO,m,3.057,DO119,1020,009376,70,-0.1
110690,Attie2,food_20wk,J:DO,m,2.214,DO120,1020,009376,70,-1.22
110690,Attie2,food_20wk,J:DO,m,2.7,DO303,1020,009376,70,-0.57
110690,Attie2,food_20wk,J:DO,m,2.4429,DO304,1020,009376,70,-0.91
110690,Attie2,food_20wk,J:DO,m,2.9286,DO305,1020,009376,70,-0.27
110690,Attie2,food_20wk,J:DO,m,4.2857,DO306,1020,009376,70,1.53
110690,Attie2,food_20wk,J:DO,m,2.5,DO307,1020,009376,70,-0.84
110690,Attie2,food_20wk,J:DO,m,3.1571,DO308,1020,009376,70,0.04
110690,Attie2,food_20wk,J:DO,m,3.2571,DO309,1020,009376,70,0.17
110690,Attie2,food_20wk,J:DO,m,2.7857,DO310,1020,009376,70,-0.46
110690,Attie2,food_20wk,J:DO,m,2.5857,DO311,1020,009376,70,-0.72
110690,Attie2,food_20wk,J:DO,m,2.8571,DO312,1020,009376,70,-0.36
110690,Attie2,food_20wk,J:DO,m,3.0286,DO313,1020,009376,70,-0.13
110690,Attie2,food_20wk,J:DO,m,3.5857,DO314,1020,009376,70,0.6
110690,Attie2,food_20wk,J:DO,m,3.4571,DO315,1020,009376,70,0.43
110690,Attie2,food_20wk,J:DO,m,3.4429,DO316,1020,009376,70,0.41
110690,Attie2,food_20wk,J:DO,m,3.5143,DO317,1020,009376,70,0.51
110690,Attie2,food_20wk,J:DO,m,2.7571,DO318,1020,009376,70,-0.49
110690,Attie2,food_20wk,J:DO,m,3.2714,DO319,1020,009376,70,0.19
110690,Attie2,food_20wk,J:DO,m,3.0571,DO320,1020,009376,70,-0.1
110690,Attie2,food_20wk,J:DO,m,2.9429,DO415,1020,009376,70,-0.25
110690,Attie2,food_20wk,J:DO,m,3.0286,DO416,1020,009376,70,-0.13
110690,Attie2,food_20wk,J:DO,m,3.0286,DO417,1020,009376,70,-0.13
110690,Attie2,food_20wk,J:DO,m,3.4143,DO420,1020,009376,70,0.38
110690,Attie2,food_20wk,J:DO,m,3.1714,DO543,1020,009376,70,0.05
110690,Attie2,food_20wk,J:DO,m,2.6429,DO544,1020,009376,70,-0.65
110690,Attie2,food_20wk,J:DO,m,3.8857,DO545,1020,009376,70,1.0
110690,Attie2,food_20wk,J:DO,m,3.1143,DO546,1020,009376,70,-0.02
110690,Attie2,food_20wk,J:DO,m,5.0286,DO547,1020,009376,70,2.52
110690,Attie2,food_20wk,J:DO,m,2.8143,DO548,1020,009376,70,-0.42
110690,Attie2,food_20wk,J:DO,m,5.6429,DO549,1020,009376,70,3.33
110690,Attie2,food_20wk,J:DO,m,2.7143,DO550,1020,009376,70,-0.55
110690,Attie2,food_20wk,J:DO,m,3.0714,DO551,1020,009376,70,-0.08
110690,Attie2,food_20wk,J:DO,m,2.7,DO552,1020,009376,70,-0.57
110690,Attie2,food_20wk,J:DO,m,2.6286,DO553,1020,009376,70,-0.67
110690,Attie2,food_20wk,J:DO,m,2.7429,DO554,1020,009376,70,-0.51
110690,Attie2,food_20wk,J:DO,m,4.7143,DO555,1020,009376,70,2.1
110690,Attie2,food_20wk,J:DO,m,2.7714,DO556,1020,009376,70,-0.48
110690,Attie2,food_20wk,J:DO,m,2.8,DO557,1020,009376,70,-0.44
110690,Attie2,food_20wk,J:DO,m,2.8,DO558,1020,009376,70,-0.44
110690,Attie2,food_20wk,J:DO,m,2.6,DO559,1020,009376,70,-0.7
110690,Attie2,food_20wk,J:DO,m,2.7429,DO560,1020,009376,70,-0.51
