measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9460,Brown1,open_ent_EZM,129S1/SvImJ,f,6,122,94,002448,3,-0.11
9460,Brown1,open_ent_EZM,129S1/SvImJ,f,9,123,94,002448,3,0.97
9460,Brown1,open_ent_EZM,129S1/SvImJ,f,11,124,94,002448,3,1.68
9460,Brown1,open_ent_EZM,129S1/SvImJ,f,9,125,94,002448,3,0.97
9460,Brown1,open_ent_EZM,129S1/SvImJ,f,5,129,94,002448,3,-0.47
9460,Brown1,open_ent_EZM,129S1/SvImJ,f,3,128,94,002448,3,-1.18
9460,Brown1,open_ent_EZM,129S1/SvImJ,f,5,126,94,002448,3,-0.47
9460,Brown1,open_ent_EZM,129S1/SvImJ,f,3,127,94,002448,3,-1.18
9460,Brown1,open_ent_EZM,129S1/SvImJ,f,8,130,94,002448,3,0.61
9460,Brown1,open_ent_EZM,129S1/SvImJ,f,4,121,94,002448,3,-0.82
9460,Brown1,open_ent_EZM,129S1/SvImJ,m,2,119,94,002448,3,-1.37
9460,Brown1,open_ent_EZM,129S1/SvImJ,m,11,120,94,002448,3,0.62
9460,Brown1,open_ent_EZM,129S1/SvImJ,m,7,116,94,002448,3,-0.26
9460,Brown1,open_ent_EZM,129S1/SvImJ,m,14,115,94,002448,3,1.28
9460,Brown1,open_ent_EZM,129S1/SvImJ,m,16,114,94,002448,3,1.72
9460,Brown1,open_ent_EZM,129S1/SvImJ,m,6,113,94,002448,3,-0.48
9460,Brown1,open_ent_EZM,129S1/SvImJ,m,4,117,94,002448,3,-0.92
9460,Brown1,open_ent_EZM,129S1/SvImJ,m,8,112,94,002448,3,-0.04
9460,Brown1,open_ent_EZM,129S1/SvImJ,m,10,111,94,002448,3,0.40
9460,Brown1,open_ent_EZM,129S1/SvImJ,m,4,118,94,002448,3,-0.92
9460,Brown1,open_ent_EZM,A/J,f,0,22,94,000646,4,-0.90
9460,Brown1,open_ent_EZM,A/J,f,1,177,94,000646,4,-0.74
9460,Brown1,open_ent_EZM,A/J,f,6,16,94,000646,4,0.05
9460,Brown1,open_ent_EZM,A/J,f,5,189,94,000646,4,-0.11
9460,Brown1,open_ent_EZM,A/J,f,5,193,94,000646,4,-0.11
9460,Brown1,open_ent_EZM,A/J,f,2,197,94,000646,4,-0.58
9460,Brown1,open_ent_EZM,A/J,f,4,181,94,000646,4,-0.26
9460,Brown1,open_ent_EZM,A/J,f,24,4,94,000646,4,2.90
9460,Brown1,open_ent_EZM,A/J,f,9,5,94,000646,4,0.53
9460,Brown1,open_ent_EZM,A/J,f,2,11,94,000646,4,-0.58
9460,Brown1,open_ent_EZM,A/J,f,7,10,94,000646,4,0.21
9460,Brown1,open_ent_EZM,A/J,f,3,185,94,000646,4,-0.42
9460,Brown1,open_ent_EZM,A/J,m,3,188,94,000646,4,-0.41
9460,Brown1,open_ent_EZM,A/J,m,6,196,94,000646,4,1.43
9460,Brown1,open_ent_EZM,A/J,m,1,176,94,000646,4,-1.63
9460,Brown1,open_ent_EZM,A/J,m,4,180,94,000646,4,0.20
9460,Brown1,open_ent_EZM,A/J,m,4,184,94,000646,4,0.20
9460,Brown1,open_ent_EZM,A/J,m,4,192,94,000646,4,0.20
9460,Brown1,open_ent_EZM,AKR/J,f,9,168,94,000648,15,-0.24
9460,Brown1,open_ent_EZM,AKR/J,f,7,75,94,000648,15,-0.56
9460,Brown1,open_ent_EZM,AKR/J,f,13,80,94,000648,15,0.40
9460,Brown1,open_ent_EZM,AKR/J,f,4,85,94,000648,15,-1.05
9460,Brown1,open_ent_EZM,AKR/J,f,5,156,94,000648,15,-0.88
9460,Brown1,open_ent_EZM,AKR/J,f,6,160,94,000648,15,-0.72
9460,Brown1,open_ent_EZM,AKR/J,f,17,163,94,000648,15,1.05
9460,Brown1,open_ent_EZM,AKR/J,f,17,171,94,000648,15,1.05
9460,Brown1,open_ent_EZM,AKR/J,f,9,174,94,000648,15,-0.24
9460,Brown1,open_ent_EZM,AKR/J,f,11,68,94,000648,15,0.08
9460,Brown1,open_ent_EZM,AKR/J,f,4,69,94,000648,15,-1.05
9460,Brown1,open_ent_EZM,AKR/J,f,24,74,94,000648,15,2.17
9460,Brown1,open_ent_EZM,AKR/J,m,7,162,94,000648,15,0.22
9460,Brown1,open_ent_EZM,AKR/J,m,5,165,94,000648,15,-0.31
9460,Brown1,open_ent_EZM,AKR/J,m,6,154,94,000648,15,-0.04
9460,Brown1,open_ent_EZM,AKR/J,m,2,155,94,000648,15,-1.11
9460,Brown1,open_ent_EZM,AKR/J,m,4,158,94,000648,15,-0.58
9460,Brown1,open_ent_EZM,AKR/J,m,13,159,94,000648,15,1.82
9460,Brown1,open_ent_EZM,BALB/cByJ,f,13,201,94,001026,50,0.50
9460,Brown1,open_ent_EZM,BALB/cByJ,f,17,200,94,001026,50,1.17
9460,Brown1,open_ent_EZM,BALB/cByJ,f,0,2,94,001026,50,-1.67
9460,Brown1,open_ent_EZM,BALB/cByJ,f,1,199,94,001026,50,-1.50
9460,Brown1,open_ent_EZM,BALB/cByJ,f,2,195,94,001026,50,-1.34
9460,Brown1,open_ent_EZM,BALB/cByJ,f,6,191,94,001026,50,-0.67
9460,Brown1,open_ent_EZM,BALB/cByJ,f,16,19,94,001026,50,1.00
9460,Brown1,open_ent_EZM,BALB/cByJ,f,3,187,94,001026,50,-1.17
9460,Brown1,open_ent_EZM,BALB/cByJ,f,10,183,94,001026,50,0.00
9460,Brown1,open_ent_EZM,BALB/cByJ,f,18,179,94,001026,50,1.34
9460,Brown1,open_ent_EZM,BALB/cByJ,f,14,13,94,001026,50,0.67
9460,Brown1,open_ent_EZM,BALB/cByJ,f,18,1,94,001026,50,1.34
9460,Brown1,open_ent_EZM,BALB/cByJ,f,3,213,94,001026,50,-1.17
9460,Brown1,open_ent_EZM,BALB/cByJ,f,19,8,94,001026,50,1.50
9460,Brown1,open_ent_EZM,BALB/cByJ,f,11,7,94,001026,50,0.17
9460,Brown1,open_ent_EZM,BALB/cByJ,f,12,217,94,001026,50,0.33
9460,Brown1,open_ent_EZM,BALB/cByJ,f,10,218,94,001026,50,0.00
9460,Brown1,open_ent_EZM,BALB/cByJ,f,11,212,94,001026,50,0.17
9460,Brown1,open_ent_EZM,BALB/cByJ,f,4,208,94,001026,50,-1.00
9460,Brown1,open_ent_EZM,BALB/cByJ,f,13,207,94,001026,50,0.50
9460,Brown1,open_ent_EZM,BALB/cByJ,f,13,206,94,001026,50,0.50
9460,Brown1,open_ent_EZM,BALB/cByJ,f,6,202,94,001026,50,-0.67
9460,Brown1,open_ent_EZM,BALB/cByJ,m,13,21,94,001026,50,0.09
9460,Brown1,open_ent_EZM,BALB/cByJ,m,19,14,94,001026,50,0.85
9460,Brown1,open_ent_EZM,BALB/cByJ,m,19,15,94,001026,50,0.85
9460,Brown1,open_ent_EZM,BALB/cByJ,m,11,178,94,001026,50,-0.16
9460,Brown1,open_ent_EZM,BALB/cByJ,m,3,182,94,001026,50,-1.16
9460,Brown1,open_ent_EZM,BALB/cByJ,m,16,186,94,001026,50,0.47
9460,Brown1,open_ent_EZM,BALB/cByJ,m,8,190,94,001026,50,-0.53
9460,Brown1,open_ent_EZM,BALB/cByJ,m,1,194,94,001026,50,-1.41
9460,Brown1,open_ent_EZM,BALB/cByJ,m,6,198,94,001026,50,-0.78
9460,Brown1,open_ent_EZM,BALB/cByJ,m,11,20,94,001026,50,-0.16
9460,Brown1,open_ent_EZM,BALB/cByJ,m,30,3,94,001026,50,2.23
9460,Brown1,open_ent_EZM,BALB/cByJ,m,10,9,94,001026,50,-0.28
9460,Brown1,open_ent_EZM,BALB/cJ,f,11,205,94,000651,5,0.82
9460,Brown1,open_ent_EZM,BALB/cJ,f,7,204,94,000651,5,0.00
9460,Brown1,open_ent_EZM,BALB/cJ,f,2,88,94,000651,5,-1.03
9460,Brown1,open_ent_EZM,BALB/cJ,f,1,83,94,000651,5,-1.24
9460,Brown1,open_ent_EZM,BALB/cJ,f,7,78,94,000651,5,0.00
9460,Brown1,open_ent_EZM,BALB/cJ,f,5,77,94,000651,5,-0.41
9460,Brown1,open_ent_EZM,BALB/cJ,f,10,72,94,000651,5,0.62
9460,Brown1,open_ent_EZM,BALB/cJ,f,6,71,94,000651,5,-0.21
9460,Brown1,open_ent_EZM,BALB/cJ,f,6,221,94,000651,5,-0.21
9460,Brown1,open_ent_EZM,BALB/cJ,f,5,216,94,000651,5,-0.41
9460,Brown1,open_ent_EZM,BALB/cJ,f,4,215,94,000651,5,-0.62
9460,Brown1,open_ent_EZM,BALB/cJ,f,3,211,94,000651,5,-0.82
9460,Brown1,open_ent_EZM,BALB/cJ,f,11,210,94,000651,5,0.82
9460,Brown1,open_ent_EZM,BALB/cJ,f,20,86,94,000651,5,2.68
9460,Brown1,open_ent_EZM,BALB/cJ,m,24,203,94,000651,5,1.29
9460,Brown1,open_ent_EZM,BALB/cJ,m,8,209,94,000651,5,-0.80
9460,Brown1,open_ent_EZM,BALB/cJ,m,1,214,94,000651,5,-1.71
9460,Brown1,open_ent_EZM,BALB/cJ,m,7,76,94,000651,5,-0.93
9460,Brown1,open_ent_EZM,BALB/cJ,m,14,81,94,000651,5,-0.01
9460,Brown1,open_ent_EZM,BALB/cJ,m,12,219,94,000651,5,-0.27
9460,Brown1,open_ent_EZM,BALB/cJ,m,16,82,94,000651,5,0.25
9460,Brown1,open_ent_EZM,BALB/cJ,m,13,87,94,000651,5,-0.14
9460,Brown1,open_ent_EZM,BALB/cJ,m,24,220,94,000651,5,1.29
9460,Brown1,open_ent_EZM,BALB/cJ,m,22,70,94,000651,5,1.03
9460,Brown1,open_ent_EZM,C57BL/6J,f,12,107,94,000664,7,1.12
9460,Brown1,open_ent_EZM,C57BL/6J,f,9,110,94,000664,7,-0.22
9460,Brown1,open_ent_EZM,C57BL/6J,f,8,109,94,000664,7,-0.67
9460,Brown1,open_ent_EZM,C57BL/6J,f,8,108,94,000664,7,-0.67
9460,Brown1,open_ent_EZM,C57BL/6J,f,12,106,94,000664,7,1.12
9460,Brown1,open_ent_EZM,C57BL/6J,f,5,105,94,000664,7,-2.02
9460,Brown1,open_ent_EZM,C57BL/6J,f,12,104,94,000664,7,1.12
9460,Brown1,open_ent_EZM,C57BL/6J,f,9,103,94,000664,7,-0.22
9460,Brown1,open_ent_EZM,C57BL/6J,f,10,102,94,000664,7,0.22
9460,Brown1,open_ent_EZM,C57BL/6J,f,10,101,94,000664,7,0.22
9460,Brown1,open_ent_EZM,C57BL/6J,m,5,96,94,000664,7,-0.60
9460,Brown1,open_ent_EZM,C57BL/6J,m,4,98,94,000664,7,-0.87
9460,Brown1,open_ent_EZM,C57BL/6J,m,4,99,94,000664,7,-0.87
9460,Brown1,open_ent_EZM,C57BL/6J,m,12,94,94,000664,7,1.24
9460,Brown1,open_ent_EZM,C57BL/6J,m,6,93,94,000664,7,-0.34
9460,Brown1,open_ent_EZM,C57BL/6J,m,13,92,94,000664,7,1.50
9460,Brown1,open_ent_EZM,C57BL/6J,m,4,91,94,000664,7,-0.87
9460,Brown1,open_ent_EZM,C57BL/6J,m,4,100,94,000664,7,-0.87
9460,Brown1,open_ent_EZM,C57BL/6J,m,12,95,94,000664,7,1.24
9460,Brown1,open_ent_EZM,C57BL/6J,m,9,97,94,000664,7,0.45
9460,Brown1,open_ent_EZM,CAST/EiJ,f,10,61,94,000928,2,0.71
9460,Brown1,open_ent_EZM,CAST/EiJ,f,8,56,94,000928,2,-0.71
9460,Brown1,open_ent_EZM,CAST/EiJ,m,11,57,94,000928,2,-0.04
9460,Brown1,open_ent_EZM,CAST/EiJ,m,11,62,94,000928,2,-0.04
9460,Brown1,open_ent_EZM,CAST/EiJ,m,18,67,94,000928,2,1.48
9460,Brown1,open_ent_EZM,CAST/EiJ,m,5,52,94,000928,2,-1.35
9460,Brown1,open_ent_EZM,CAST/EiJ,m,11,53,94,000928,2,-0.04
9460,Brown1,open_ent_EZM,DBA/2J,f,9,34,94,000671,8,0.40
9460,Brown1,open_ent_EZM,DBA/2J,f,11,38,94,000671,8,0.74
9460,Brown1,open_ent_EZM,DBA/2J,f,3,42,94,000671,8,-0.63
9460,Brown1,open_ent_EZM,DBA/2J,f,1,46,94,000671,8,-0.97
9460,Brown1,open_ent_EZM,DBA/2J,f,1,26,94,000671,8,-0.97
9460,Brown1,open_ent_EZM,DBA/2J,f,15,30,94,000671,8,1.42
9460,Brown1,open_ent_EZM,DBA/2J,m,13,41,94,000671,8,0.56
9460,Brown1,open_ent_EZM,DBA/2J,m,16,33,94,000671,8,1.40
9460,Brown1,open_ent_EZM,DBA/2J,m,17,29,94,000671,8,1.69
9460,Brown1,open_ent_EZM,DBA/2J,m,7,25,94,000671,8,-1.12
9460,Brown1,open_ent_EZM,DBA/2J,m,10,152,94,000671,8,-0.28
9460,Brown1,open_ent_EZM,DBA/2J,m,9,146,94,000671,8,-0.56
9460,Brown1,open_ent_EZM,DBA/2J,m,9,140,94,000671,8,-0.56
9460,Brown1,open_ent_EZM,DBA/2J,m,7,134,94,000671,8,-1.12
9460,Brown1,open_ent_EZM,DBA/2J,m,9,37,94,000671,8,-0.56
9460,Brown1,open_ent_EZM,DBA/2J,m,13,45,94,000671,8,0.56
9460,Brown1,open_ent_EZM,FVB/NJ,f,20,139,94,001800,9,0.59
9460,Brown1,open_ent_EZM,FVB/NJ,f,23,47,94,001800,9,1.15
9460,Brown1,open_ent_EZM,FVB/NJ,f,15,43,94,001800,9,-0.34
9460,Brown1,open_ent_EZM,FVB/NJ,f,14,40,94,001800,9,-0.53
9460,Brown1,open_ent_EZM,FVB/NJ,f,22,35,94,001800,9,0.96
9460,Brown1,open_ent_EZM,FVB/NJ,f,20,32,94,001800,9,0.59
9460,Brown1,open_ent_EZM,FVB/NJ,f,22,31,94,001800,9,0.96
9460,Brown1,open_ent_EZM,FVB/NJ,f,14,151,94,001800,9,-0.53
9460,Brown1,open_ent_EZM,FVB/NJ,f,10,150,94,001800,9,-1.28
9460,Brown1,open_ent_EZM,FVB/NJ,f,13,145,94,001800,9,-0.72
9460,Brown1,open_ent_EZM,FVB/NJ,f,22,144,94,001800,9,0.96
9460,Brown1,open_ent_EZM,FVB/NJ,f,7,133,94,001800,9,-1.84
9460,Brown1,open_ent_EZM,FVB/NJ,m,16,39,94,001800,9,0.00
9460,Brown1,open_ent_EZM,FVB/NJ,m,20,44,94,001800,9,0.98
9460,Brown1,open_ent_EZM,FVB/NJ,m,19,48,94,001800,9,0.74
9460,Brown1,open_ent_EZM,FVB/NJ,m,13,137,94,001800,9,-0.74
9460,Brown1,open_ent_EZM,FVB/NJ,m,17,138,94,001800,9,0.25
9460,Brown1,open_ent_EZM,FVB/NJ,m,10,131,94,001800,9,-1.48
9460,Brown1,open_ent_EZM,FVB/NJ,m,13,132,94,001800,9,-0.74
9460,Brown1,open_ent_EZM,FVB/NJ,m,12,143,94,001800,9,-0.98
9460,Brown1,open_ent_EZM,FVB/NJ,m,19,149,94,001800,9,0.74
9460,Brown1,open_ent_EZM,FVB/NJ,m,20,27,94,001800,9,0.98
9460,Brown1,open_ent_EZM,FVB/NJ,m,11,28,94,001800,9,-1.23
9460,Brown1,open_ent_EZM,FVB/NJ,m,22,36,94,001800,9,1.48
9460,Brown1,open_ent_EZM,MOLF/EiJ,m,6,135,94,000550,40,-1.64
9460,Brown1,open_ent_EZM,MOLF/EiJ,m,16,24,94,000550,40,0.74
9460,Brown1,open_ent_EZM,MOLF/EiJ,m,16,6,94,000550,40,0.74
9460,Brown1,open_ent_EZM,MOLF/EiJ,m,7,23,94,000550,40,-1.40
9460,Brown1,open_ent_EZM,MOLF/EiJ,m,13,18,94,000550,40,0.02
9460,Brown1,open_ent_EZM,MOLF/EiJ,m,18,17,94,000550,40,1.21
9460,Brown1,open_ent_EZM,MOLF/EiJ,m,12,153,94,000550,40,-0.21
9460,Brown1,open_ent_EZM,MOLF/EiJ,m,12,147,94,000550,40,-0.21
9460,Brown1,open_ent_EZM,MOLF/EiJ,m,11,12,94,000550,40,-0.45
9460,Brown1,open_ent_EZM,MOLF/EiJ,m,18,141,94,000550,40,1.21
9460,Brown1,open_ent_EZM,SJL/J,f,28,50,94,000686,17,1.03
9460,Brown1,open_ent_EZM,SJL/J,f,10,65,94,000686,17,-1.49
9460,Brown1,open_ent_EZM,SJL/J,f,25,64,94,000686,17,0.61
9460,Brown1,open_ent_EZM,SJL/J,f,27,60,94,000686,17,0.89
9460,Brown1,open_ent_EZM,SJL/J,f,16,55,94,000686,17,-0.65
9460,Brown1,open_ent_EZM,SJL/J,f,18,51,94,000686,17,-0.37
9460,Brown1,open_ent_EZM,SJL/J,m,11,54,94,000686,17,-0.58
9460,Brown1,open_ent_EZM,SJL/J,m,13,59,94,000686,17,1.15
9460,Brown1,open_ent_EZM,SJL/J,m,11,49,94,000686,17,-0.58
9460,Brown1,open_ent_EZM,SM/J,m,23,166,94,000687,31,1.25
9460,Brown1,open_ent_EZM,SM/J,m,22,169,94,000687,31,1.09
9460,Brown1,open_ent_EZM,SM/J,m,8,172,94,000687,31,-1.14
9460,Brown1,open_ent_EZM,SM/J,m,10,175,94,000687,31,-0.82
9460,Brown1,open_ent_EZM,SM/J,m,16,157,94,000687,31,0.13
9460,Brown1,open_ent_EZM,SM/J,m,12,161,94,000687,31,-0.50
9460,Brown1,open_ent_EZM,SPRET/EiJ,f,5,173,94,001146,39,1.59
9460,Brown1,open_ent_EZM,SPRET/EiJ,f,2,90,94,001146,39,-0.56
9460,Brown1,open_ent_EZM,SPRET/EiJ,f,2,89,94,001146,39,-0.56
9460,Brown1,open_ent_EZM,SPRET/EiJ,f,3,84,94,001146,39,0.16
9460,Brown1,open_ent_EZM,SPRET/EiJ,f,4,73,94,001146,39,0.88
9460,Brown1,open_ent_EZM,SPRET/EiJ,f,1,79,94,001146,39,-1.27
9460,Brown1,open_ent_EZM,SPRET/EiJ,f,1,58,94,001146,39,-1.27
9460,Brown1,open_ent_EZM,SPRET/EiJ,f,3,164,94,001146,39,0.16
9460,Brown1,open_ent_EZM,SPRET/EiJ,f,4,170,94,001146,39,0.88
9460,Brown1,open_ent_EZM,SPRET/EiJ,m,3,167,94,001146,39,0.00
