measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
27011,Yuan1,bw_M06,129S1/SvImJ,f,23.6,00068AF597,234,002448,3,0.14
27011,Yuan1,bw_M06,129S1/SvImJ,f,22,00068B2098,234,002448,3,-1.02
27011,Yuan1,bw_M06,129S1/SvImJ,f,23.2,00068B1871,234,002448,3,-0.15
27011,Yuan1,bw_M06,129S1/SvImJ,f,25.4,00068B176E,234,002448,3,1.44
27011,Yuan1,bw_M06,129S1/SvImJ,f,23.2,00068B105E,234,002448,3,-0.15
27011,Yuan1,bw_M06,129S1/SvImJ,f,25.3,00068B035D,234,002448,3,1.36
27011,Yuan1,bw_M06,129S1/SvImJ,f,21.5,00068AFED4,234,002448,3,-1.38
27011,Yuan1,bw_M06,129S1/SvImJ,f,23.1,00068AFA62,234,002448,3,-0.23
27011,Yuan1,bw_M06,129S1/SvImJ,m,29.1,00068AF2FC,234,002448,3,-0.66
27011,Yuan1,bw_M06,129S1/SvImJ,m,36.5,00068AF6C6,234,002448,3,2.14
27011,Yuan1,bw_M06,129S1/SvImJ,m,28.7,00068B10E0,234,002448,3,-0.81
27011,Yuan1,bw_M06,129S1/SvImJ,m,29,00068B125B,234,002448,3,-0.69
27011,Yuan1,bw_M06,129S1/SvImJ,m,31.4,00068B0F14,234,002448,3,0.21
27011,Yuan1,bw_M06,129S1/SvImJ,m,29,00068B07D5,234,002448,3,-0.69
27011,Yuan1,bw_M06,129S1/SvImJ,m,32.4,00068B0A37,234,002448,3,0.59
27011,Yuan1,bw_M06,129S1/SvImJ,m,30.6,00068B072B,234,002448,3,-0.09
27011,Yuan1,bw_M06,A/J,f,23.6,00068AF64B,234,000646,4,-1.95
27011,Yuan1,bw_M06,A/J,f,27.7,00068B25B2,234,000646,4,0.56
27011,Yuan1,bw_M06,A/J,f,25.7,00068B2591,234,000646,4,-0.67
27011,Yuan1,bw_M06,A/J,f,26,00068B2279,234,000646,4,-0.48
27011,Yuan1,bw_M06,A/J,f,28.3,00068B2059,234,000646,4,0.93
27011,Yuan1,bw_M06,A/J,f,28.3,00068B10B5,234,000646,4,0.93
27011,Yuan1,bw_M06,A/J,f,27.9,00068B0AD0,234,000646,4,0.68
27011,Yuan1,bw_M06,A/J,f,26.8,00068B032F,234,000646,4,0.01
27011,Yuan1,bw_M06,A/J,m,32,00068af758,234,000646,4,1.31
27011,Yuan1,bw_M06,A/J,m,28.9,00068af9d0,234,000646,4,0.34
27011,Yuan1,bw_M06,A/J,m,21.9,00068b015a,234,000646,4,-1.84
27011,Yuan1,bw_M06,A/J,m,28.3,00068b0258,234,000646,4,0.16
27011,Yuan1,bw_M06,A/J,m,25.7,00068b0381,234,000646,4,-0.65
27011,Yuan1,bw_M06,A/J,m,28.1,00068b116a,234,000646,4,0.09
27011,Yuan1,bw_M06,A/J,m,31.2,00068b1514,234,000646,4,1.06
27011,Yuan1,bw_M06,A/J,m,26.3,00068b1e9c,234,000646,4,-0.47
27011,Yuan1,bw_M06,AKR/J,f,44.1,SC-118,234,000648,15,1.72
27011,Yuan1,bw_M06,AKR/J,f,35.9,SC-121,234,000648,15,-0.28
27011,Yuan1,bw_M06,AKR/J,f,36.3,SC-114,234,000648,15,-0.18
27011,Yuan1,bw_M06,AKR/J,f,35.6,SC-115,234,000648,15,-0.35
27011,Yuan1,bw_M06,AKR/J,f,33.3,SC-113,234,000648,15,-0.91
27011,Yuan1,bw_M06,AKR/J,m,45.8,00068B165A,234,000648,15,0.48
27011,Yuan1,bw_M06,AKR/J,m,50.3,00068B15C1,234,000648,15,1.21
27011,Yuan1,bw_M06,AKR/J,m,30.6,00068B06CD,234,000648,15,-1.97
27011,Yuan1,bw_M06,AKR/J,m,46.7,00068AF06C,234,000648,15,0.63
27011,Yuan1,bw_M06,AKR/J,m,41.9,00068AF20B,234,000648,15,-0.15
27011,Yuan1,bw_M06,AKR/J,m,42.5,00068B064F,234,000648,15,-0.05
27011,Yuan1,bw_M06,AKR/J,m,41.9,00068B22F3,234,000648,15,-0.15
27011,Yuan1,bw_M06,BALB/cByJ,f,23.4,00068AF96D,234,001026,50,-0.47
27011,Yuan1,bw_M06,BALB/cByJ,f,22.3,00068AFD31,234,001026,50,-0.97
27011,Yuan1,bw_M06,BALB/cByJ,f,24.9,00068AFD78,234,001026,50,0.20
27011,Yuan1,bw_M06,BALB/cByJ,f,25.5,00068B10FD,234,001026,50,0.47
27011,Yuan1,bw_M06,BALB/cByJ,f,26.9,00068B18A2,234,001026,50,1.11
27011,Yuan1,bw_M06,BALB/cByJ,f,27.9,00068B1C1A,234,001026,50,1.56
27011,Yuan1,bw_M06,BALB/cByJ,f,21.8,00068B1F43,234,001026,50,-1.20
27011,Yuan1,bw_M06,BALB/cByJ,f,22.9,00068AFC56,234,001026,50,-0.70
27011,Yuan1,bw_M06,BALB/cByJ,m,29.5,00068B09C1,234,001026,50,-0.57
27011,Yuan1,bw_M06,BALB/cByJ,m,28.5,00068B1663,234,001026,50,-0.82
27011,Yuan1,bw_M06,BALB/cByJ,m,29.5,00068B0FA8,234,001026,50,-0.57
27011,Yuan1,bw_M06,BALB/cByJ,m,34.1,00068B0ED7,234,001026,50,0.58
27011,Yuan1,bw_M06,BALB/cByJ,m,36.3,00068B0CAE,234,001026,50,1.13
27011,Yuan1,bw_M06,BALB/cByJ,m,29.4,00068AF3B4,234,001026,50,-0.59
27011,Yuan1,bw_M06,BALB/cByJ,m,38.6,00068AFC53,234,001026,50,1.71
27011,Yuan1,bw_M06,BALB/cByJ,m,28.2,00068B0B59,234,001026,50,-0.89
27011,Yuan1,bw_M06,BTBR T<+> Itpr3<tf>/J,f,36.4,00068B11D0,234,002282,1,0.20
27011,Yuan1,bw_M06,BTBR T<+> Itpr3<tf>/J,f,38.1,00068B0026,234,002282,1,0.49
27011,Yuan1,bw_M06,BTBR T<+> Itpr3<tf>/J,f,33.3,00068AFF44,234,002282,1,-0.33
27011,Yuan1,bw_M06,BTBR T<+> Itpr3<tf>/J,f,42.3,00068AF768,234,002282,1,1.19
27011,Yuan1,bw_M06,BTBR T<+> Itpr3<tf>/J,f,37.2,00068B2314,234,002282,1,0.33
27011,Yuan1,bw_M06,BTBR T<+> Itpr3<tf>/J,f,22.2,00068B1DFD,234,002282,1,-2.20
27011,Yuan1,bw_M06,BTBR T<+> Itpr3<tf>/J,f,34.3,00068B1A93,234,002282,1,-0.16
27011,Yuan1,bw_M06,BTBR T<+> Itpr3<tf>/J,f,38,00068B1205,234,002282,1,0.47
27011,Yuan1,bw_M06,BTBR T<+> Itpr3<tf>/J,m,46.3,00068B0DF5,234,002282,1,1.07
27011,Yuan1,bw_M06,BTBR T<+> Itpr3<tf>/J,m,45.9,00068AF643,234,002282,1,0.98
27011,Yuan1,bw_M06,BTBR T<+> Itpr3<tf>/J,m,45.1,00068AF68E,234,002282,1,0.80
27011,Yuan1,bw_M06,BTBR T<+> Itpr3<tf>/J,m,37.1,00068B1E2C,234,002282,1,-0.98
27011,Yuan1,bw_M06,BTBR T<+> Itpr3<tf>/J,m,36.1,00068B1B18,234,002282,1,-1.20
27011,Yuan1,bw_M06,BTBR T<+> Itpr3<tf>/J,m,43.5,00068B1986,234,002282,1,0.44
27011,Yuan1,bw_M06,BTBR T<+> Itpr3<tf>/J,m,42.3,00068B118F,234,002282,1,0.18
27011,Yuan1,bw_M06,BTBR T<+> Itpr3<tf>/J,m,35.7,00068AFA3B,234,002282,1,-1.29
27011,Yuan1,bw_M06,BUB/BnJ,f,24.9,00068AFC65,234,000653,24,-0.17
27011,Yuan1,bw_M06,BUB/BnJ,f,27.3,00068B08B0,234,000653,24,0.70
27011,Yuan1,bw_M06,BUB/BnJ,f,26.6,00068B1350,234,000653,24,0.44
27011,Yuan1,bw_M06,BUB/BnJ,f,29.9,00068CD85C,234,000653,24,1.64
27011,Yuan1,bw_M06,BUB/BnJ,f,23.9,00068CE425,234,000653,24,-0.54
27011,Yuan1,bw_M06,BUB/BnJ,f,25.2,00068CF827,234,000653,24,-0.06
27011,Yuan1,bw_M06,BUB/BnJ,f,24.8,SC-53,234,000653,24,-0.21
27011,Yuan1,bw_M06,BUB/BnJ,f,20.4,000666D252,234,000653,24,-1.80
27011,Yuan1,bw_M06,BUB/BnJ,m,38.1,00068B106A,234,000653,24,1.19
27011,Yuan1,bw_M06,BUB/BnJ,m,35.2,00068B0D9B,234,000653,24,-1.04
27011,Yuan1,bw_M06,BUB/BnJ,m,35.8,00068B0187,234,000653,24,-0.58
27011,Yuan1,bw_M06,BUB/BnJ,m,37.1,00068B250C,234,000653,24,0.42
27011,Yuan1,bw_M06,C3H/HeJ,f,27.7,00068B225D,234,000659,6,0.50
27011,Yuan1,bw_M06,C3H/HeJ,f,23.6,00068AF477,234,000659,6,-0.76
27011,Yuan1,bw_M06,C3H/HeJ,f,24.6,00068AFADA,234,000659,6,-0.45
27011,Yuan1,bw_M06,C3H/HeJ,f,24.9,00068B0417,234,000659,6,-0.36
27011,Yuan1,bw_M06,C3H/HeJ,f,23.8,00068B0843,234,000659,6,-0.70
27011,Yuan1,bw_M06,C3H/HeJ,f,33,00068B14B1,234,000659,6,2.13
27011,Yuan1,bw_M06,C3H/HeJ,f,23.5,00068B1EED,234,000659,6,-0.79
27011,Yuan1,bw_M06,C3H/HeJ,f,27.5,00068B2917,234,000659,6,0.44
27011,Yuan1,bw_M06,C3H/HeJ,m,37.4,00068B1B79,234,000659,6,1.30
27011,Yuan1,bw_M06,C3H/HeJ,m,32.5,00068AFA5C,234,000659,6,-0.31
27011,Yuan1,bw_M06,C3H/HeJ,m,35.3,00068AFAEB,234,000659,6,0.61
27011,Yuan1,bw_M06,C3H/HeJ,m,34.4,00068AFC84,234,000659,6,0.31
27011,Yuan1,bw_M06,C3H/HeJ,m,28.2,00068B04AC,234,000659,6,-1.73
27011,Yuan1,bw_M06,C3H/HeJ,m,36.5,00068B0593,234,000659,6,1.01
27011,Yuan1,bw_M06,C3H/HeJ,m,31.3,00068B076E,234,000659,6,-0.71
27011,Yuan1,bw_M06,C3H/HeJ,m,32,00068B0CB9,234,000659,6,-0.48
27011,Yuan1,bw_M06,C57BL/10J,f,28.8,00068B0F47,234,000665,38,1.34
27011,Yuan1,bw_M06,C57BL/10J,f,26.7,00068B1530,234,000665,38,0.33
27011,Yuan1,bw_M06,C57BL/10J,f,23.5,00068B1698,234,000665,38,-1.22
27011,Yuan1,bw_M06,C57BL/10J,f,27.2,00068B19F5,234,000665,38,0.57
27011,Yuan1,bw_M06,C57BL/10J,f,28.5,00068B1F04,234,000665,38,1.20
27011,Yuan1,bw_M06,C57BL/10J,f,27.9,00068B22E9,234,000665,38,0.91
27011,Yuan1,bw_M06,C57BL/10J,f,24.5,00068B2B7A,234,000665,38,-0.74
27011,Yuan1,bw_M06,C57BL/10J,f,24.7,00068B0E8F,234,000665,38,-0.64
27011,Yuan1,bw_M06,C57BL/10J,f,24.3,00068B0F1A,234,000665,38,-0.83
27011,Yuan1,bw_M06,C57BL/10J,f,24.1,00068B080C,234,000665,38,-0.93
27011,Yuan1,bw_M06,C57BL/10J,f,24.3,00068AFEB2,234,000665,38,-0.83
27011,Yuan1,bw_M06,C57BL/10J,f,29.4,00068AFCD5,234,000665,38,1.63
27011,Yuan1,bw_M06,C57BL/10J,f,24.4,00068AF8F8,234,000665,38,-0.79
27011,Yuan1,bw_M06,C57BL/10J,f,24.4,00068AF8D1,234,000665,38,-0.79
27011,Yuan1,bw_M06,C57BL/10J,f,28.7,00068AF188,234,000665,38,1.29
27011,Yuan1,bw_M06,C57BL/10J,f,25,68AF9A3,234,000665,38,-0.50
27011,Yuan1,bw_M06,C57BL/10J,m,26.2,SC-209,234,000665,38,-0.36
27011,Yuan1,bw_M06,C57BL/10J,m,24,00068B2027,234,000665,38,-0.99
27011,Yuan1,bw_M06,C57BL/10J,m,29.3,00068B1583,234,000665,38,0.52
27011,Yuan1,bw_M06,C57BL/10J,m,28.1,00068B0F3B,234,000665,38,0.18
27011,Yuan1,bw_M06,C57BL/10J,m,23.5,00068B062A,234,000665,38,-1.13
27011,Yuan1,bw_M06,C57BL/10J,m,33.7,00068B0360,234,000665,38,1.77
27011,Yuan1,bw_M06,C57BL/10J,m,30.2,00068AF117,234,000665,38,0.77
27011,Yuan1,bw_M06,C57BL/10J,m,24.8,00068B2120,234,000665,38,-0.76
27011,Yuan1,bw_M06,C57BL/6J,f,23.6,00069A2F3C,234,000664,7,-0.74
27011,Yuan1,bw_M06,C57BL/6J,f,28.8,00069A10A0,234,000664,7,1.24
27011,Yuan1,bw_M06,C57BL/6J,f,20.4,00069A079E,234,000664,7,-1.96
27011,Yuan1,bw_M06,C57BL/6J,f,26.7,00069A02D5,234,000664,7,0.44
27011,Yuan1,bw_M06,C57BL/6J,f,24.7,00069A0162,234,000664,7,-0.32
27011,Yuan1,bw_M06,C57BL/6J,f,27.2,000699FB5B,234,000664,7,0.63
27011,Yuan1,bw_M06,C57BL/6J,f,27.2,00068CDA82,234,000664,7,0.63
27011,Yuan1,bw_M06,C57BL/6J,f,25.8,00069A2BFE,234,000664,7,0.10
27011,Yuan1,bw_M06,C57BL/6J,m,32.3,00068AFFBC,234,000664,7,0.19
27011,Yuan1,bw_M06,C57BL/6J,m,33.9,00068B0729,234,000664,7,1.14
27011,Yuan1,bw_M06,C57BL/6J,m,30.9,00068B14B2,234,000664,7,-0.65
27011,Yuan1,bw_M06,C57BL/6J,m,31.6,00068B11BF,234,000664,7,-0.23
27011,Yuan1,bw_M06,C57BL/6J,m,30.6,00068B108C,234,000664,7,-0.83
27011,Yuan1,bw_M06,C57BL/6J,m,34.5,00068B08C8,234,000664,7,1.50
27011,Yuan1,bw_M06,C57BL/6J,m,30.1,00068AFCAF,234,000664,7,-1.12
27011,Yuan1,bw_M06,C57BLKS/J,f,23.8,00069A29B1,234,000662,35,1.09
27011,Yuan1,bw_M06,C57BLKS/J,f,22.4,00069A23E6,234,000662,35,0.02
27011,Yuan1,bw_M06,C57BLKS/J,f,24.4,00069A04E3,234,000662,35,1.56
27011,Yuan1,bw_M06,C57BLKS/J,f,21,00068D3AAD,234,000662,35,-1.06
27011,Yuan1,bw_M06,C57BLKS/J,f,21.6,00068CFDAB,234,000662,35,-0.60
27011,Yuan1,bw_M06,C57BLKS/J,f,23.1,00068CF88A,234,000662,35,0.56
27011,Yuan1,bw_M06,C57BLKS/J,f,20.8,00068CF421,234,000662,35,-1.21
27011,Yuan1,bw_M06,C57BLKS/J,f,21.9,00069A2809,234,000662,35,-0.36
27011,Yuan1,bw_M06,C57BLKS/J,m,27.3,00068B252B,234,000662,35,-0.04
27011,Yuan1,bw_M06,C57BLKS/J,m,24.8,00068B08F2,234,000662,35,-1.31
27011,Yuan1,bw_M06,C57BLKS/J,m,28.5,00068B148A,234,000662,35,0.56
27011,Yuan1,bw_M06,C57BLKS/J,m,27.5,00068B155D,234,000662,35,0.06
27011,Yuan1,bw_M06,C57BLKS/J,m,24.5,00068B1839,234,000662,35,-1.46
27011,Yuan1,bw_M06,C57BLKS/J,m,30.5,00068B1CE0,234,000662,35,1.58
27011,Yuan1,bw_M06,C57BLKS/J,m,27.5,00068B21FA,234,000662,35,0.06
27011,Yuan1,bw_M06,C57BLKS/J,m,28.5,00068B2580,234,000662,35,0.56
27011,Yuan1,bw_M06,C57BR/cdJ,f,29.6,000699fef3,234,000667,32,1.39
27011,Yuan1,bw_M06,C57BR/cdJ,f,25.9,00069a0316,234,000667,32,-0.28
27011,Yuan1,bw_M06,C57BR/cdJ,f,25.8,00069a24c7,234,000667,32,-0.33
27011,Yuan1,bw_M06,C57BR/cdJ,f,23.7,00069a07dc,234,000667,32,-1.28
27011,Yuan1,bw_M06,C57BR/cdJ,f,27.6,00069a04ac,234,000667,32,0.49
27011,Yuan1,bw_M06,C57BR/cdJ,m,30.5,00069a1a5a,234,000667,32,-1.36
27011,Yuan1,bw_M06,C57BR/cdJ,m,40.5,00069a0990,234,000667,32,0.65
27011,Yuan1,bw_M06,C57BR/cdJ,m,36.6,00069a25b3,234,000667,32,-0.14
27011,Yuan1,bw_M06,C57BR/cdJ,m,41.5,00069a19d7,234,000667,32,0.85
27011,Yuan1,bw_M06,C57L/J,f,24.2,00068CD5E6,234,000668,37,-0.72
27011,Yuan1,bw_M06,C57L/J,f,34.5,00068CDF11,234,000668,37,2.31
27011,Yuan1,bw_M06,C57L/J,f,24.2,00068CE3AC,234,000668,37,-0.72
27011,Yuan1,bw_M06,C57L/J,f,26.3,00068CEADC,234,000668,37,-0.10
27011,Yuan1,bw_M06,C57L/J,f,24.5,00068CFA29,234,000668,37,-0.63
27011,Yuan1,bw_M06,C57L/J,f,25.7,00068CFCA9,234,000668,37,-0.28
27011,Yuan1,bw_M06,C57L/J,f,27.8,00068D27B5,234,000668,37,0.34
27011,Yuan1,bw_M06,C57L/J,f,25.9,00068E41FC,234,000668,37,-0.22
27011,Yuan1,bw_M06,C57L/J,m,32,00068D3EF0,234,000668,37,-1.25
27011,Yuan1,bw_M06,C57L/J,m,44.1,00068D07EF,234,000668,37,1.43
27011,Yuan1,bw_M06,C57L/J,m,33.2,00068CF9F3,234,000668,37,-0.98
27011,Yuan1,bw_M06,C57L/J,m,40.8,00068CE506,234,000668,37,0.70
27011,Yuan1,bw_M06,C57L/J,m,40.9,00068CE08C,234,000668,37,0.72
27011,Yuan1,bw_M06,C57L/J,m,37.8,00068CD8D0,234,000668,37,0.03
27011,Yuan1,bw_M06,C57L/J,m,34.7,00068CD81A,234,000668,37,-0.65
27011,Yuan1,bw_M06,CAST/EiJ,f,15.7,00069a1b86,234,000928,2,0.94
27011,Yuan1,bw_M06,CAST/EiJ,f,14.2,00069a17a3,234,000928,2,-1.20
27011,Yuan1,bw_M06,CAST/EiJ,f,15.7,00069a072e,234,000928,2,0.94
27011,Yuan1,bw_M06,CAST/EiJ,f,14.4,00069a0297,234,000928,2,-0.92
27011,Yuan1,bw_M06,CAST/EiJ,f,14.7,00069a026d,234,000928,2,-0.49
27011,Yuan1,bw_M06,CAST/EiJ,f,14.7,000699f644,234,000928,2,-0.49
27011,Yuan1,bw_M06,CAST/EiJ,f,15.9,00069a22ff,234,000928,2,1.22
27011,Yuan1,bw_M06,CAST/EiJ,m,16.7,SC-9238,234,000928,2,-0.28
27011,Yuan1,bw_M06,CAST/EiJ,m,15.1,SC-9073,234,000928,2,-1.20
27011,Yuan1,bw_M06,CAST/EiJ,m,19.2,SC-9072,234,000928,2,1.18
27011,Yuan1,bw_M06,CAST/EiJ,m,17.7,SC-9071,234,000928,2,0.30
27011,Yuan1,bw_M06,CBA/J,f,33.9,00068B142C,234,000656,16,2.21
27011,Yuan1,bw_M06,CBA/J,f,23.6,00068B1746,234,000656,16,-0.97
27011,Yuan1,bw_M06,CBA/J,f,28.5,00068B22E4,234,000656,16,0.54
27011,Yuan1,bw_M06,CBA/J,f,25.5,00068B257A,234,000656,16,-0.38
27011,Yuan1,bw_M06,CBA/J,f,25.9,00068B293E,234,000656,16,-0.26
27011,Yuan1,bw_M06,CBA/J,f,25.9,00068B04F6,234,000656,16,-0.26
27011,Yuan1,bw_M06,CBA/J,f,24.3,00068B0BD3,234,000656,16,-0.75
27011,Yuan1,bw_M06,CBA/J,f,26.3,00068AF6A5,234,000656,16,-0.14
27011,Yuan1,bw_M06,CBA/J,m,43.6,00068B06A5,234,000656,16,0.49
27011,Yuan1,bw_M06,CBA/J,m,46.2,00068B28DB,234,000656,16,1.54
27011,Yuan1,bw_M06,CBA/J,m,40.5,00068B1623,234,000656,16,-0.77
27011,Yuan1,bw_M06,CBA/J,m,41.2,00068B11A6,234,000656,16,-0.49
27011,Yuan1,bw_M06,CBA/J,m,40.9,00068B101F,234,000656,16,-0.61
27011,Yuan1,bw_M06,CBA/J,m,45,00068B004D,234,000656,16,1.06
27011,Yuan1,bw_M06,CBA/J,m,38.9,00068AF621,234,000656,16,-1.42
27011,Yuan1,bw_M06,CBA/J,m,42.9,00068AF618,234,000656,16,0.20
27011,Yuan1,bw_M06,DBA/2J,f,24,00068AF1C8,234,000671,8,-0.58
27011,Yuan1,bw_M06,DBA/2J,f,25.2,00068AF7E5,234,000671,8,-0.27
27011,Yuan1,bw_M06,DBA/2J,f,29.3,00068B0E90,234,000671,8,0.80
27011,Yuan1,bw_M06,DBA/2J,f,21.2,00068B103C,234,000671,8,-1.31
27011,Yuan1,bw_M06,DBA/2J,f,22.9,00068B1862,234,000671,8,-0.87
27011,Yuan1,bw_M06,DBA/2J,f,29.8,00068B2778,234,000671,8,0.93
27011,Yuan1,bw_M06,DBA/2J,f,25.1,00068B2303,234,000671,8,-0.29
27011,Yuan1,bw_M06,DBA/2J,f,32.3,00068B1E95,234,000671,8,1.59
27011,Yuan1,bw_M06,DBA/2J,m,36.5,00068B069D,234,000671,8,0.94
27011,Yuan1,bw_M06,DBA/2J,m,36.9,00068B0BE3,234,000671,8,1.03
27011,Yuan1,bw_M06,DBA/2J,m,30.7,00068B1EF5,234,000671,8,-0.42
27011,Yuan1,bw_M06,DBA/2J,m,34.9,000699f787,234,000671,8,0.56
27011,Yuan1,bw_M06,DBA/2J,m,24.6,00068B04AF,234,000671,8,-1.86
27011,Yuan1,bw_M06,DBA/2J,m,35.5,00068AFBC0,234,000671,8,0.70
27011,Yuan1,bw_M06,DBA/2J,m,29.3,00068AF8BB,234,000671,8,-0.75
27011,Yuan1,bw_M06,DBA/2J,m,31.6,00068AF64A,234,000671,8,-0.21
27011,Yuan1,bw_M06,FVB/NJ,f,25,00068B1253,234,001800,9,-0.65
27011,Yuan1,bw_M06,FVB/NJ,f,32.3,00068AFAE6,234,001800,9,2.16
27011,Yuan1,bw_M06,FVB/NJ,f,23.8,00068AFB74,234,001800,9,-1.12
27011,Yuan1,bw_M06,FVB/NJ,f,25.9,00068B0C77,234,001800,9,-0.31
27011,Yuan1,bw_M06,FVB/NJ,f,26.6,00068B0C1B,234,001800,9,-0.04
27011,Yuan1,bw_M06,FVB/NJ,f,26.8,00068B299D,234,001800,9,0.04
27011,Yuan1,bw_M06,FVB/NJ,f,28,00068B1A8C,234,001800,9,0.50
27011,Yuan1,bw_M06,FVB/NJ,f,25.2,00068B1396,234,001800,9,-0.58
27011,Yuan1,bw_M06,FVB/NJ,m,31.8,00069A1EA7,234,001800,9,0.84
27011,Yuan1,bw_M06,FVB/NJ,m,31.8,00069A1458,234,001800,9,0.84
27011,Yuan1,bw_M06,FVB/NJ,m,29.5,00069A050D,234,001800,9,-0.11
27011,Yuan1,bw_M06,FVB/NJ,m,30.8,00069A04CB,234,001800,9,0.43
27011,Yuan1,bw_M06,FVB/NJ,m,26.7,00068CE052,234,001800,9,-1.27
27011,Yuan1,bw_M06,FVB/NJ,m,32.8,SC-273,234,001800,9,1.26
27011,Yuan1,bw_M06,FVB/NJ,m,26.6,00069A295D,234,001800,9,-1.31
27011,Yuan1,bw_M06,FVB/NJ,m,28.1,00069A17BC,234,001800,9,-0.69
27011,Yuan1,bw_M06,KK/HlJ,f,34.7,00068CEDDD,234,002106,18,0.59
27011,Yuan1,bw_M06,KK/HlJ,f,31.6,00068D042E,234,002106,18,0.15
27011,Yuan1,bw_M06,KK/HlJ,f,33.3,00068D0875,234,002106,18,0.39
27011,Yuan1,bw_M06,KK/HlJ,f,24.5,00068D2DEA,234,002106,18,-0.87
27011,Yuan1,bw_M06,KK/HlJ,f,41.9,00068D3CF5,234,002106,18,1.62
27011,Yuan1,bw_M06,KK/HlJ,f,24.7,00068CED2C,234,002106,18,-0.84
27011,Yuan1,bw_M06,KK/HlJ,f,20.3,00068AF49A,234,002106,18,-1.48
27011,Yuan1,bw_M06,KK/HlJ,f,33.7,00068D4A75,234,002106,18,0.45
27011,Yuan1,bw_M06,KK/HlJ,m,33.6,00068CFD5A,234,002106,18,-0.83
27011,Yuan1,bw_M06,KK/HlJ,m,33.4,00068B13EC,234,002106,18,-0.90
27011,Yuan1,bw_M06,KK/HlJ,m,39.2,00068D2A26,234,002106,18,0.93
27011,Yuan1,bw_M06,KK/HlJ,m,38.8,00068D3BBC,234,002106,18,0.80
27011,Yuan1,bw_M06,LP/J,f,20.6,000699f98a,234,000676,10,-0.04
27011,Yuan1,bw_M06,LP/J,f,20.3,000699f910,234,000676,10,-0.19
27011,Yuan1,bw_M06,LP/J,f,18.4,000699f86f,234,000676,10,-1.15
27011,Yuan1,bw_M06,LP/J,f,21.8,00069a0411,234,000676,10,0.57
27011,Yuan1,bw_M06,LP/J,f,24.4,00069a01c6,234,000676,10,1.88
27011,Yuan1,bw_M06,LP/J,f,21.8,000699fbf6,234,000676,10,0.57
27011,Yuan1,bw_M06,LP/J,f,18.5,00069a0d06,234,000676,10,-1.10
27011,Yuan1,bw_M06,LP/J,f,19.6,SC-3048,234,000676,10,-0.54
27011,Yuan1,bw_M06,LP/J,m,23.9,00068B2ADF,234,000676,10,-1.68
27011,Yuan1,bw_M06,LP/J,m,29.5,00068AFAE1,234,000676,10,1.00
27011,Yuan1,bw_M06,LP/J,m,29.9,00068B06BD,234,000676,10,1.19
27011,Yuan1,bw_M06,LP/J,m,28.9,00068B0B4D,234,000676,10,0.71
27011,Yuan1,bw_M06,LP/J,m,26,00068B0E5B,234,000676,10,-0.67
27011,Yuan1,bw_M06,LP/J,m,28.4,00068B148B,234,000676,10,0.47
27011,Yuan1,bw_M06,LP/J,m,25.9,00068B18F7,234,000676,10,-0.72
27011,Yuan1,bw_M06,LP/J,m,26.8,00068B1B1E,234,000676,10,-0.29
27011,Yuan1,bw_M06,MOLF/EiJ,f,14.6,0006ca48f8,234,000550,40,1.18
27011,Yuan1,bw_M06,MOLF/EiJ,f,12.8,0006ca7d82,234,000550,40,0.03
27011,Yuan1,bw_M06,MOLF/EiJ,f,12.8,0006ca6232,234,000550,40,0.03
27011,Yuan1,bw_M06,MOLF/EiJ,f,13.6,0006ca4e81,234,000550,40,0.54
27011,Yuan1,bw_M06,MOLF/EiJ,f,9.90,0006ca2e46,234,000550,40,-1.82
27011,Yuan1,bw_M06,MOLF/EiJ,f,12.8,0006ca2388,234,000550,40,0.03
27011,Yuan1,bw_M06,MOLF/EiJ,m,13.8,0006ca7c66,234,000550,40,0.17
27011,Yuan1,bw_M06,MOLF/EiJ,m,14.2,0006ca8593,234,000550,40,0.87
27011,Yuan1,bw_M06,MOLF/EiJ,m,12.8,0006ca463f,234,000550,40,-1.56
27011,Yuan1,bw_M06,MOLF/EiJ,m,14.2,0006ca428c,234,000550,40,0.87
27011,Yuan1,bw_M06,MOLF/EiJ,m,13.2,0006ca55a6,234,000550,40,-0.87
27011,Yuan1,bw_M06,MOLF/EiJ,m,14,0006ca55a1,234,000550,40,0.52
27011,Yuan1,bw_M06,MRL/MpJ,f,58.7,00068CD7FF,234,000486,58,1.43
27011,Yuan1,bw_M06,MRL/MpJ,f,55.6,00068CD5C0,234,000486,58,0.83
27011,Yuan1,bw_M06,MRL/MpJ,f,44.1,00068D19DA,234,000486,58,-1.37
27011,Yuan1,bw_M06,MRL/MpJ,f,48.8,00068D0794,234,000486,58,-0.47
27011,Yuan1,bw_M06,MRL/MpJ,f,49.9,00068CF9B0,234,000486,58,-0.26
27011,Yuan1,bw_M06,MRL/MpJ,f,49.6,00068CE907,234,000486,58,-0.32
27011,Yuan1,bw_M06,MRL/MpJ,f,56.9,00068CDBE2,234,000486,58,1.08
27011,Yuan1,bw_M06,MRL/MpJ,f,46.5,00068CE2DC,234,000486,58,-0.91
27011,Yuan1,bw_M06,MRL/MpJ,m,47.9,00068B27A2,234,000486,58,-0.37
27011,Yuan1,bw_M06,MRL/MpJ,m,47.8,00068B262C,234,000486,58,-0.41
