measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110649,Attie2,bw_18wk,J:DO,f,28.9,DO034,1020,009376,70,0.42
110649,Attie2,bw_18wk,J:DO,f,19.7,DO035,1020,009376,70,-1.14
110649,Attie2,bw_18wk,J:DO,f,22.6,DO036,1020,009376,70,-0.65
110649,Attie2,bw_18wk,J:DO,f,34.3,DO037,1020,009376,70,1.34
110649,Attie2,bw_18wk,J:DO,f,34.1,DO038,1020,009376,70,1.3
110649,Attie2,bw_18wk,J:DO,f,30.8,DO039,1020,009376,70,0.74
110649,Attie2,bw_18wk,J:DO,f,29.6,DO040,1020,009376,70,0.54
110649,Attie2,bw_18wk,J:DO,f,21.4,DO041,1020,009376,70,-0.85
110649,Attie2,bw_18wk,J:DO,f,27.1,DO042,1020,009376,70,0.12
110649,Attie2,bw_18wk,J:DO,f,33.6,DO043,1020,009376,70,1.22
110649,Attie2,bw_18wk,J:DO,f,25.8,DO044,1020,009376,70,-0.1
110649,Attie2,bw_18wk,J:DO,f,25.8,DO046,1020,009376,70,-0.1
110649,Attie2,bw_18wk,J:DO,f,25.0,DO047,1020,009376,70,-0.24
110649,Attie2,bw_18wk,J:DO,f,32.5,DO048,1020,009376,70,1.03
110649,Attie2,bw_18wk,J:DO,f,27.7,DO049,1020,009376,70,0.22
110649,Attie2,bw_18wk,J:DO,f,21.3,DO050,1020,009376,70,-0.87
110649,Attie2,bw_18wk,J:DO,f,43.1,DO051,1020,009376,70,2.83
110649,Attie2,bw_18wk,J:DO,f,20.0,DO052,1020,009376,70,-1.09
110649,Attie2,bw_18wk,J:DO,f,31.3,DO053,1020,009376,70,0.83
110649,Attie2,bw_18wk,J:DO,f,26.1,DO054,1020,009376,70,-0.05
110649,Attie2,bw_18wk,J:DO,f,29.1,DO055,1020,009376,70,0.45
110649,Attie2,bw_18wk,J:DO,f,22.4,DO056,1020,009376,70,-0.68
110649,Attie2,bw_18wk,J:DO,f,25.7,DO057,1020,009376,70,-0.12
110649,Attie2,bw_18wk,J:DO,f,16.6,DO058,1020,009376,70,-1.66
110649,Attie2,bw_18wk,J:DO,f,21.5,DO059,1020,009376,70,-0.83
110649,Attie2,bw_18wk,J:DO,f,21.5,DO060,1020,009376,70,-0.83
110649,Attie2,bw_18wk,J:DO,f,51.8,DO061,1020,009376,70,4.3
110649,Attie2,bw_18wk,J:DO,f,24.2,DO062,1020,009376,70,-0.38
110649,Attie2,bw_18wk,J:DO,f,22.9,DO063,1020,009376,70,-0.6
110649,Attie2,bw_18wk,J:DO,f,25.7,DO064,1020,009376,70,-0.12
110649,Attie2,bw_18wk,J:DO,f,35.0,DO065,1020,009376,70,1.45
110649,Attie2,bw_18wk,J:DO,f,18.9,DO066,1020,009376,70,-1.27
110649,Attie2,bw_18wk,J:DO,f,24.0,DO067,1020,009376,70,-0.41
110649,Attie2,bw_18wk,J:DO,f,23.2,DO068,1020,009376,70,-0.54
110649,Attie2,bw_18wk,J:DO,f,26.1,DO069,1020,009376,70,-0.05
110649,Attie2,bw_18wk,J:DO,f,22.6,DO070,1020,009376,70,-0.65
110649,Attie2,bw_18wk,J:DO,f,27.7,DO137,1020,009376,70,0.22
110649,Attie2,bw_18wk,J:DO,f,20.0,DO138,1020,009376,70,-1.09
110649,Attie2,bw_18wk,J:DO,f,22.3,DO140,1020,009376,70,-0.7
110649,Attie2,bw_18wk,J:DO,f,26.2,DO141,1020,009376,70,-0.04
110649,Attie2,bw_18wk,J:DO,f,37.8,DO142,1020,009376,70,1.93
110649,Attie2,bw_18wk,J:DO,f,22.8,DO143,1020,009376,70,-0.61
110649,Attie2,bw_18wk,J:DO,f,28.7,DO144,1020,009376,70,0.39
110649,Attie2,bw_18wk,J:DO,f,33.5,DO145,1020,009376,70,1.2
110649,Attie2,bw_18wk,J:DO,f,23.1,DO146,1020,009376,70,-0.56
110649,Attie2,bw_18wk,J:DO,f,26.6,DO147,1020,009376,70,0.03
110649,Attie2,bw_18wk,J:DO,f,25.8,DO148,1020,009376,70,-0.1
110649,Attie2,bw_18wk,J:DO,f,23.2,DO149,1020,009376,70,-0.54
110649,Attie2,bw_18wk,J:DO,f,23.6,DO150,1020,009376,70,-0.48
110649,Attie2,bw_18wk,J:DO,f,23.7,DO151,1020,009376,70,-0.46
110649,Attie2,bw_18wk,J:DO,f,29.6,DO152,1020,009376,70,0.54
110649,Attie2,bw_18wk,J:DO,f,19.9,DO153,1020,009376,70,-1.1
110649,Attie2,bw_18wk,J:DO,f,20.5,DO154,1020,009376,70,-1.0
110649,Attie2,bw_18wk,J:DO,f,20.5,DO155,1020,009376,70,-1.0
110649,Attie2,bw_18wk,J:DO,f,27.1,DO156,1020,009376,70,0.12
110649,Attie2,bw_18wk,J:DO,f,24.3,DO157,1020,009376,70,-0.36
110649,Attie2,bw_18wk,J:DO,f,22.4,DO158,1020,009376,70,-0.68
110649,Attie2,bw_18wk,J:DO,f,25.9,DO159,1020,009376,70,-0.09
110649,Attie2,bw_18wk,J:DO,f,24.3,DO160,1020,009376,70,-0.36
110649,Attie2,bw_18wk,J:DO,f,19.5,DO161,1020,009376,70,-1.17
110649,Attie2,bw_18wk,J:DO,f,25.6,DO162,1020,009376,70,-0.14
110649,Attie2,bw_18wk,J:DO,f,24.4,DO163,1020,009376,70,-0.34
110649,Attie2,bw_18wk,J:DO,f,18.0,DO164,1020,009376,70,-1.43
110649,Attie2,bw_18wk,J:DO,f,25.2,DO165,1020,009376,70,-0.21
110649,Attie2,bw_18wk,J:DO,f,25.0,DO166,1020,009376,70,-0.24
110649,Attie2,bw_18wk,J:DO,f,26.3,DO167,1020,009376,70,-0.02
110649,Attie2,bw_18wk,J:DO,f,27.4,DO168,1020,009376,70,0.17
110649,Attie2,bw_18wk,J:DO,f,20.0,DO169,1020,009376,70,-1.09
110649,Attie2,bw_18wk,J:DO,f,24.5,DO170,1020,009376,70,-0.32
110649,Attie2,bw_18wk,J:DO,f,18.7,DO191,1020,009376,70,-1.31
110649,Attie2,bw_18wk,J:DO,f,17.9,DO233,1020,009376,70,-1.44
110649,Attie2,bw_18wk,J:DO,f,29.3,DO234,1020,009376,70,0.49
110649,Attie2,bw_18wk,J:DO,f,22.4,DO235,1020,009376,70,-0.68
110649,Attie2,bw_18wk,J:DO,f,22.0,DO236,1020,009376,70,-0.75
110649,Attie2,bw_18wk,J:DO,f,23.3,DO237,1020,009376,70,-0.53
110649,Attie2,bw_18wk,J:DO,f,33.2,DO238,1020,009376,70,1.15
110649,Attie2,bw_18wk,J:DO,f,21.5,DO239,1020,009376,70,-0.83
110649,Attie2,bw_18wk,J:DO,f,32.9,DO240,1020,009376,70,1.1
110649,Attie2,bw_18wk,J:DO,f,51.9,DO241,1020,009376,70,4.32
110649,Attie2,bw_18wk,J:DO,f,24.3,DO242,1020,009376,70,-0.36
110649,Attie2,bw_18wk,J:DO,f,24.5,DO243,1020,009376,70,-0.32
110649,Attie2,bw_18wk,J:DO,f,35.0,DO244,1020,009376,70,1.45
110649,Attie2,bw_18wk,J:DO,f,20.0,DO245,1020,009376,70,-1.09
110649,Attie2,bw_18wk,J:DO,f,20.9,DO246,1020,009376,70,-0.93
110649,Attie2,bw_18wk,J:DO,f,36.0,DO247,1020,009376,70,1.62
110649,Attie2,bw_18wk,J:DO,f,19.0,DO248,1020,009376,70,-1.26
110649,Attie2,bw_18wk,J:DO,f,27.7,DO249,1020,009376,70,0.22
110649,Attie2,bw_18wk,J:DO,f,22.4,DO250,1020,009376,70,-0.68
110649,Attie2,bw_18wk,J:DO,f,25.8,DO251,1020,009376,70,-0.1
110649,Attie2,bw_18wk,J:DO,f,24.8,DO252,1020,009376,70,-0.27
110649,Attie2,bw_18wk,J:DO,f,32.4,DO253,1020,009376,70,1.01
110649,Attie2,bw_18wk,J:DO,f,24.7,DO254,1020,009376,70,-0.29
110649,Attie2,bw_18wk,J:DO,f,33.5,DO255,1020,009376,70,1.2
110649,Attie2,bw_18wk,J:DO,f,31.7,DO256,1020,009376,70,0.89
110649,Attie2,bw_18wk,J:DO,f,22.0,DO257,1020,009376,70,-0.75
110649,Attie2,bw_18wk,J:DO,f,36.3,DO258,1020,009376,70,1.67
110649,Attie2,bw_18wk,J:DO,f,21.0,DO259,1020,009376,70,-0.92
110649,Attie2,bw_18wk,J:DO,f,27.1,DO260,1020,009376,70,0.12
110649,Attie2,bw_18wk,J:DO,f,32.7,DO261,1020,009376,70,1.06
110649,Attie2,bw_18wk,J:DO,f,29.2,DO262,1020,009376,70,0.47
110649,Attie2,bw_18wk,J:DO,f,27.6,DO263,1020,009376,70,0.2
110649,Attie2,bw_18wk,J:DO,f,24.8,DO264,1020,009376,70,-0.27
110649,Attie2,bw_18wk,J:DO,f,26.3,DO265,1020,009376,70,-0.02
110649,Attie2,bw_18wk,J:DO,f,28.3,DO266,1020,009376,70,0.32
110649,Attie2,bw_18wk,J:DO,f,25.6,DO267,1020,009376,70,-0.14
110649,Attie2,bw_18wk,J:DO,f,24.3,DO268,1020,009376,70,-0.36
110649,Attie2,bw_18wk,J:DO,f,30.8,DO269,1020,009376,70,0.74
110649,Attie2,bw_18wk,J:DO,f,25.4,DO270,1020,009376,70,-0.17
110649,Attie2,bw_18wk,J:DO,f,26.2,DO338,1020,009376,70,-0.04
110649,Attie2,bw_18wk,J:DO,f,26.9,DO339,1020,009376,70,0.08
110649,Attie2,bw_18wk,J:DO,f,34.8,DO340,1020,009376,70,1.42
110649,Attie2,bw_18wk,J:DO,f,27.2,DO342,1020,009376,70,0.13
110649,Attie2,bw_18wk,J:DO,f,35.1,DO343,1020,009376,70,1.47
110649,Attie2,bw_18wk,J:DO,f,21.7,DO344,1020,009376,70,-0.8
110649,Attie2,bw_18wk,J:DO,f,26.6,DO345,1020,009376,70,0.03
110649,Attie2,bw_18wk,J:DO,f,23.9,DO346,1020,009376,70,-0.43
110649,Attie2,bw_18wk,J:DO,f,30.7,DO347,1020,009376,70,0.73
110649,Attie2,bw_18wk,J:DO,f,30.3,DO348,1020,009376,70,0.66
110649,Attie2,bw_18wk,J:DO,f,21.7,DO349,1020,009376,70,-0.8
110649,Attie2,bw_18wk,J:DO,f,22.6,DO350,1020,009376,70,-0.65
110649,Attie2,bw_18wk,J:DO,f,20.8,DO352,1020,009376,70,-0.95
110649,Attie2,bw_18wk,J:DO,f,24.7,DO353,1020,009376,70,-0.29
110649,Attie2,bw_18wk,J:DO,f,34.7,DO354,1020,009376,70,1.4
110649,Attie2,bw_18wk,J:DO,f,27.5,DO355,1020,009376,70,0.18
110649,Attie2,bw_18wk,J:DO,f,41.9,DO356,1020,009376,70,2.62
110649,Attie2,bw_18wk,J:DO,f,23.8,DO357,1020,009376,70,-0.44
110649,Attie2,bw_18wk,J:DO,f,20.6,DO358,1020,009376,70,-0.99
110649,Attie2,bw_18wk,J:DO,f,35.7,DO359,1020,009376,70,1.57
110649,Attie2,bw_18wk,J:DO,f,25.2,DO360,1020,009376,70,-0.21
110649,Attie2,bw_18wk,J:DO,f,28.0,DO361,1020,009376,70,0.27
110649,Attie2,bw_18wk,J:DO,f,22.4,DO362,1020,009376,70,-0.68
110649,Attie2,bw_18wk,J:DO,f,29.2,DO363,1020,009376,70,0.47
110649,Attie2,bw_18wk,J:DO,f,27.8,DO364,1020,009376,70,0.23
110649,Attie2,bw_18wk,J:DO,f,22.4,DO365,1020,009376,70,-0.68
110649,Attie2,bw_18wk,J:DO,f,26.8,DO366,1020,009376,70,0.06
110649,Attie2,bw_18wk,J:DO,f,18.0,DO367,1020,009376,70,-1.43
110649,Attie2,bw_18wk,J:DO,f,31.6,DO368,1020,009376,70,0.88
110649,Attie2,bw_18wk,J:DO,f,25.3,DO369,1020,009376,70,-0.19
110649,Attie2,bw_18wk,J:DO,f,26.0,DO370,1020,009376,70,-0.07
110649,Attie2,bw_18wk,J:DO,f,22.1,DO473,1020,009376,70,-0.73
110649,Attie2,bw_18wk,J:DO,f,21.0,DO474,1020,009376,70,-0.92
110649,Attie2,bw_18wk,J:DO,f,19.3,DO475,1020,009376,70,-1.21
110649,Attie2,bw_18wk,J:DO,f,27.6,DO476,1020,009376,70,0.2
110649,Attie2,bw_18wk,J:DO,f,28.3,DO477,1020,009376,70,0.32
110649,Attie2,bw_18wk,J:DO,f,23.6,DO478,1020,009376,70,-0.48
110649,Attie2,bw_18wk,J:DO,f,37.0,DO479,1020,009376,70,1.79
110649,Attie2,bw_18wk,J:DO,f,35.9,DO480,1020,009376,70,1.61
110649,Attie2,bw_18wk,J:DO,f,28.2,DO481,1020,009376,70,0.3
110649,Attie2,bw_18wk,J:DO,f,24.5,DO482,1020,009376,70,-0.32
110649,Attie2,bw_18wk,J:DO,f,22.9,DO483,1020,009376,70,-0.6
110649,Attie2,bw_18wk,J:DO,f,29.8,DO484,1020,009376,70,0.57
110649,Attie2,bw_18wk,J:DO,f,27.2,DO485,1020,009376,70,0.13
110649,Attie2,bw_18wk,J:DO,f,28.5,DO486,1020,009376,70,0.35
110649,Attie2,bw_18wk,J:DO,f,24.4,DO487,1020,009376,70,-0.34
110649,Attie2,bw_18wk,J:DO,f,25.2,DO488,1020,009376,70,-0.21
110649,Attie2,bw_18wk,J:DO,f,22.9,DO489,1020,009376,70,-0.6
110649,Attie2,bw_18wk,J:DO,f,46.8,DO490,1020,009376,70,3.45
110649,Attie2,bw_18wk,J:DO,f,23.4,DO491,1020,009376,70,-0.51
110649,Attie2,bw_18wk,J:DO,f,26.0,DO492,1020,009376,70,-0.07
110649,Attie2,bw_18wk,J:DO,f,24.5,DO493,1020,009376,70,-0.32
110649,Attie2,bw_18wk,J:DO,f,26.0,DO494,1020,009376,70,-0.07
110649,Attie2,bw_18wk,J:DO,f,23.3,DO495,1020,009376,70,-0.53
110649,Attie2,bw_18wk,J:DO,f,30.6,DO496,1020,009376,70,0.71
110649,Attie2,bw_18wk,J:DO,f,23.1,DO497,1020,009376,70,-0.56
110649,Attie2,bw_18wk,J:DO,f,29.1,DO498,1020,009376,70,0.45
110649,Attie2,bw_18wk,J:DO,f,24.3,DO499,1020,009376,70,-0.36
110649,Attie2,bw_18wk,J:DO,f,26.4,DO500,1020,009376,70,0.0
110649,Attie2,bw_18wk,J:DO,f,23.1,DO501,1020,009376,70,-0.56
110649,Attie2,bw_18wk,J:DO,f,25.3,DO502,1020,009376,70,-0.19
110649,Attie2,bw_18wk,J:DO,f,18.1,DO503,1020,009376,70,-1.41
110649,Attie2,bw_18wk,J:DO,f,20.8,DO504,1020,009376,70,-0.95
110649,Attie2,bw_18wk,J:DO,f,17.5,DO505,1020,009376,70,-1.51
110649,Attie2,bw_18wk,J:DO,f,20.8,DO506,1020,009376,70,-0.95
110649,Attie2,bw_18wk,J:DO,f,20.1,DO507,1020,009376,70,-1.07
110649,Attie2,bw_18wk,J:DO,f,40.7,DO508,1020,009376,70,2.42
110649,Attie2,bw_18wk,J:DO,f,26.6,DO510,1020,009376,70,0.03
110649,Attie2,bw_18wk,J:DO,m,26.5,DO080,1020,009376,70,-1.15
110649,Attie2,bw_18wk,J:DO,m,33.4,DO081,1020,009376,70,-0.3
110649,Attie2,bw_18wk,J:DO,m,28.8,DO082,1020,009376,70,-0.87
110649,Attie2,bw_18wk,J:DO,m,55.8,DO083,1020,009376,70,2.46
110649,Attie2,bw_18wk,J:DO,m,39.4,DO084,1020,009376,70,0.44
110649,Attie2,bw_18wk,J:DO,m,53.1,DO085,1020,009376,70,2.12
110649,Attie2,bw_18wk,J:DO,m,23.8,DO086,1020,009376,70,-1.49
110649,Attie2,bw_18wk,J:DO,m,26.6,DO087,1020,009376,70,-1.14
110649,Attie2,bw_18wk,J:DO,m,47.6,DO088,1020,009376,70,1.45
110649,Attie2,bw_18wk,J:DO,m,40.2,DO089,1020,009376,70,0.53
110649,Attie2,bw_18wk,J:DO,m,24.3,DO090,1020,009376,70,-1.43
110649,Attie2,bw_18wk,J:DO,m,33.8,DO091,1020,009376,70,-0.25
110649,Attie2,bw_18wk,J:DO,m,32.3,DO092,1020,009376,70,-0.44
110649,Attie2,bw_18wk,J:DO,m,55.5,DO093,1020,009376,70,2.42
110649,Attie2,bw_18wk,J:DO,m,24.4,DO094,1020,009376,70,-1.41
110649,Attie2,bw_18wk,J:DO,m,36.7,DO095,1020,009376,70,0.1
110649,Attie2,bw_18wk,J:DO,m,42.0,DO096,1020,009376,70,0.76
110649,Attie2,bw_18wk,J:DO,m,26.5,DO097,1020,009376,70,-1.15
110649,Attie2,bw_18wk,J:DO,m,29.3,DO098,1020,009376,70,-0.81
110649,Attie2,bw_18wk,J:DO,m,36.9,DO099,1020,009376,70,0.13
110649,Attie2,bw_18wk,J:DO,m,33.3,DO100,1020,009376,70,-0.32
110649,Attie2,bw_18wk,J:DO,m,32.6,DO101,1020,009376,70,-0.4
110649,Attie2,bw_18wk,J:DO,m,37.3,DO102,1020,009376,70,0.18
110649,Attie2,bw_18wk,J:DO,m,21.7,DO103,1020,009376,70,-1.75
110649,Attie2,bw_18wk,J:DO,m,50.3,DO104,1020,009376,70,1.78
110649,Attie2,bw_18wk,J:DO,m,47.6,DO105,1020,009376,70,1.45
110649,Attie2,bw_18wk,J:DO,m,31.4,DO106,1020,009376,70,-0.55
110649,Attie2,bw_18wk,J:DO,m,28.9,DO107,1020,009376,70,-0.86
110649,Attie2,bw_18wk,J:DO,m,44.3,DO108,1020,009376,70,1.04
110649,Attie2,bw_18wk,J:DO,m,23.0,DO109,1020,009376,70,-1.59
110649,Attie2,bw_18wk,J:DO,m,34.8,DO111,1020,009376,70,-0.13
110649,Attie2,bw_18wk,J:DO,m,28.8,DO112,1020,009376,70,-0.87
110649,Attie2,bw_18wk,J:DO,m,24.2,DO113,1020,009376,70,-1.44
110649,Attie2,bw_18wk,J:DO,m,33.7,DO114,1020,009376,70,-0.27
110649,Attie2,bw_18wk,J:DO,m,27.3,DO115,1020,009376,70,-1.06
110649,Attie2,bw_18wk,J:DO,m,24.6,DO116,1020,009376,70,-1.39
110649,Attie2,bw_18wk,J:DO,m,50.9,DO118,1020,009376,70,1.85
110649,Attie2,bw_18wk,J:DO,m,28.0,DO119,1020,009376,70,-0.97
110649,Attie2,bw_18wk,J:DO,m,20.5,DO120,1020,009376,70,-1.89
110649,Attie2,bw_18wk,J:DO,m,36.4,DO179,1020,009376,70,0.07
110649,Attie2,bw_18wk,J:DO,m,41.0,DO180,1020,009376,70,0.63
110649,Attie2,bw_18wk,J:DO,m,31.8,DO181,1020,009376,70,-0.5
110649,Attie2,bw_18wk,J:DO,m,34.9,DO182,1020,009376,70,-0.12
110649,Attie2,bw_18wk,J:DO,m,41.3,DO183,1020,009376,70,0.67
110649,Attie2,bw_18wk,J:DO,m,31.3,DO184,1020,009376,70,-0.56
110649,Attie2,bw_18wk,J:DO,m,24.5,DO185,1020,009376,70,-1.4
110649,Attie2,bw_18wk,J:DO,m,33.0,DO186,1020,009376,70,-0.35
110649,Attie2,bw_18wk,J:DO,m,33.7,DO187,1020,009376,70,-0.27
110649,Attie2,bw_18wk,J:DO,m,32.6,DO188,1020,009376,70,-0.4
110649,Attie2,bw_18wk,J:DO,m,32.0,DO189,1020,009376,70,-0.48
110649,Attie2,bw_18wk,J:DO,m,37.5,DO190,1020,009376,70,0.2
110649,Attie2,bw_18wk,J:DO,m,44.6,DO192,1020,009376,70,1.08
110649,Attie2,bw_18wk,J:DO,m,34.6,DO193,1020,009376,70,-0.16
110649,Attie2,bw_18wk,J:DO,m,26.4,DO194,1020,009376,70,-1.17
110649,Attie2,bw_18wk,J:DO,m,27.5,DO195,1020,009376,70,-1.03
110649,Attie2,bw_18wk,J:DO,m,28.5,DO196,1020,009376,70,-0.91
110649,Attie2,bw_18wk,J:DO,m,41.1,DO197,1020,009376,70,0.65
110649,Attie2,bw_18wk,J:DO,m,23.5,DO199,1020,009376,70,-1.52
110649,Attie2,bw_18wk,J:DO,m,40.5,DO200,1020,009376,70,0.57
110649,Attie2,bw_18wk,J:DO,m,43.2,DO201,1020,009376,70,0.9
110649,Attie2,bw_18wk,J:DO,m,45.5,DO202,1020,009376,70,1.19
110649,Attie2,bw_18wk,J:DO,m,39.7,DO203,1020,009376,70,0.47
110649,Attie2,bw_18wk,J:DO,m,24.6,DO204,1020,009376,70,-1.39
110649,Attie2,bw_18wk,J:DO,m,35.7,DO205,1020,009376,70,-0.02
110649,Attie2,bw_18wk,J:DO,m,32.6,DO206,1020,009376,70,-0.4
110649,Attie2,bw_18wk,J:DO,m,36.1,DO207,1020,009376,70,0.03
110649,Attie2,bw_18wk,J:DO,m,41.5,DO208,1020,009376,70,0.69
110649,Attie2,bw_18wk,J:DO,m,33.6,DO209,1020,009376,70,-0.28
110649,Attie2,bw_18wk,J:DO,m,49.0,DO210,1020,009376,70,1.62
110649,Attie2,bw_18wk,J:DO,m,46.1,DO211,1020,009376,70,1.26
110649,Attie2,bw_18wk,J:DO,m,36.0,DO212,1020,009376,70,0.02
110649,Attie2,bw_18wk,J:DO,m,38.4,DO213,1020,009376,70,0.31
110649,Attie2,bw_18wk,J:DO,m,36.7,DO214,1020,009376,70,0.1
110649,Attie2,bw_18wk,J:DO,m,48.0,DO215,1020,009376,70,1.5
110649,Attie2,bw_18wk,J:DO,m,38.5,DO216,1020,009376,70,0.32
110649,Attie2,bw_18wk,J:DO,m,36.9,DO217,1020,009376,70,0.13
110649,Attie2,bw_18wk,J:DO,m,31.3,DO218,1020,009376,70,-0.56
110649,Attie2,bw_18wk,J:DO,m,42.5,DO219,1020,009376,70,0.82
110649,Attie2,bw_18wk,J:DO,m,33.0,DO220,1020,009376,70,-0.35
110649,Attie2,bw_18wk,J:DO,m,42.0,DO279,1020,009376,70,0.76
110649,Attie2,bw_18wk,J:DO,m,27.2,DO280,1020,009376,70,-1.07
110649,Attie2,bw_18wk,J:DO,m,34.8,DO281,1020,009376,70,-0.13
110649,Attie2,bw_18wk,J:DO,m,39.5,DO282,1020,009376,70,0.45
110649,Attie2,bw_18wk,J:DO,m,24.7,DO283,1020,009376,70,-1.38
110649,Attie2,bw_18wk,J:DO,m,33.8,DO284,1020,009376,70,-0.25
110649,Attie2,bw_18wk,J:DO,m,35.9,DO285,1020,009376,70,0.0
110649,Attie2,bw_18wk,J:DO,m,33.5,DO286,1020,009376,70,-0.29
110649,Attie2,bw_18wk,J:DO,m,28.7,DO287,1020,009376,70,-0.88
110649,Attie2,bw_18wk,J:DO,m,24.2,DO288,1020,009376,70,-1.44
110649,Attie2,bw_18wk,J:DO,m,50.4,DO289,1020,009376,70,1.79
110649,Attie2,bw_18wk,J:DO,m,38.8,DO290,1020,009376,70,0.36
110649,Attie2,bw_18wk,J:DO,m,37.3,DO291,1020,009376,70,0.18
110649,Attie2,bw_18wk,J:DO,m,30.4,DO292,1020,009376,70,-0.67
110649,Attie2,bw_18wk,J:DO,m,31.1,DO293,1020,009376,70,-0.59
110649,Attie2,bw_18wk,J:DO,m,39.7,DO294,1020,009376,70,0.47
110649,Attie2,bw_18wk,J:DO,m,37.0,DO295,1020,009376,70,0.14
110649,Attie2,bw_18wk,J:DO,m,63.3,DO296,1020,009376,70,3.38
110649,Attie2,bw_18wk,J:DO,m,35.0,DO297,1020,009376,70,-0.11
110649,Attie2,bw_18wk,J:DO,m,30.6,DO298,1020,009376,70,-0.65
110649,Attie2,bw_18wk,J:DO,m,38.8,DO299,1020,009376,70,0.36
110649,Attie2,bw_18wk,J:DO,m,36.8,DO300,1020,009376,70,0.12
110649,Attie2,bw_18wk,J:DO,m,30.0,DO301,1020,009376,70,-0.72
110649,Attie2,bw_18wk,J:DO,m,27.1,DO302,1020,009376,70,-1.08
110649,Attie2,bw_18wk,J:DO,m,28.7,DO303,1020,009376,70,-0.88
110649,Attie2,bw_18wk,J:DO,m,27.2,DO304,1020,009376,70,-1.07
110649,Attie2,bw_18wk,J:DO,m,29.3,DO305,1020,009376,70,-0.81
110649,Attie2,bw_18wk,J:DO,m,44.3,DO306,1020,009376,70,1.04
110649,Attie2,bw_18wk,J:DO,m,26.0,DO307,1020,009376,70,-1.22
110649,Attie2,bw_18wk,J:DO,m,38.6,DO308,1020,009376,70,0.34
110649,Attie2,bw_18wk,J:DO,m,30.5,DO309,1020,009376,70,-0.66
110649,Attie2,bw_18wk,J:DO,m,36.8,DO310,1020,009376,70,0.12
110649,Attie2,bw_18wk,J:DO,m,29.9,DO311,1020,009376,70,-0.74
110649,Attie2,bw_18wk,J:DO,m,27.8,DO312,1020,009376,70,-0.99
110649,Attie2,bw_18wk,J:DO,m,26.6,DO313,1020,009376,70,-1.14
110649,Attie2,bw_18wk,J:DO,m,30.1,DO314,1020,009376,70,-0.71
110649,Attie2,bw_18wk,J:DO,m,34.6,DO315,1020,009376,70,-0.16
110649,Attie2,bw_18wk,J:DO,m,42.6,DO316,1020,009376,70,0.83
110649,Attie2,bw_18wk,J:DO,m,34.4,DO317,1020,009376,70,-0.18
110649,Attie2,bw_18wk,J:DO,m,35.2,DO318,1020,009376,70,-0.08
110649,Attie2,bw_18wk,J:DO,m,36.4,DO319,1020,009376,70,0.07
110649,Attie2,bw_18wk,J:DO,m,37.2,DO320,1020,009376,70,0.16
110649,Attie2,bw_18wk,J:DO,m,44.7,DO383,1020,009376,70,1.09
110649,Attie2,bw_18wk,J:DO,m,47.5,DO384,1020,009376,70,1.43
110649,Attie2,bw_18wk,J:DO,m,30.9,DO385,1020,009376,70,-0.61
110649,Attie2,bw_18wk,J:DO,m,36.2,DO386,1020,009376,70,0.04
110649,Attie2,bw_18wk,J:DO,m,41.2,DO387,1020,009376,70,0.66
110649,Attie2,bw_18wk,J:DO,m,22.0,DO388,1020,009376,70,-1.71
110649,Attie2,bw_18wk,J:DO,m,39.0,DO389,1020,009376,70,0.39
110649,Attie2,bw_18wk,J:DO,m,27.4,DO390,1020,009376,70,-1.04
110649,Attie2,bw_18wk,J:DO,m,28.9,DO391,1020,009376,70,-0.86
110649,Attie2,bw_18wk,J:DO,m,39.7,DO392,1020,009376,70,0.47
110649,Attie2,bw_18wk,J:DO,m,43.9,DO393,1020,009376,70,0.99
110649,Attie2,bw_18wk,J:DO,m,37.1,DO394,1020,009376,70,0.15
110649,Attie2,bw_18wk,J:DO,m,32.8,DO395,1020,009376,70,-0.38
110649,Attie2,bw_18wk,J:DO,m,31.0,DO396,1020,009376,70,-0.6
110649,Attie2,bw_18wk,J:DO,m,38.8,DO397,1020,009376,70,0.36
110649,Attie2,bw_18wk,J:DO,m,53.7,DO398,1020,009376,70,2.2
110649,Attie2,bw_18wk,J:DO,m,37.4,DO399,1020,009376,70,0.19
110649,Attie2,bw_18wk,J:DO,m,38.0,DO400,1020,009376,70,0.26
110649,Attie2,bw_18wk,J:DO,m,29.2,DO401,1020,009376,70,-0.82
110649,Attie2,bw_18wk,J:DO,m,38.1,DO402,1020,009376,70,0.28
110649,Attie2,bw_18wk,J:DO,m,27.1,DO403,1020,009376,70,-1.08
110649,Attie2,bw_18wk,J:DO,m,49.5,DO404,1020,009376,70,1.68
110649,Attie2,bw_18wk,J:DO,m,37.5,DO405,1020,009376,70,0.2
110649,Attie2,bw_18wk,J:DO,m,33.3,DO406,1020,009376,70,-0.32
110649,Attie2,bw_18wk,J:DO,m,25.8,DO407,1020,009376,70,-1.24
110649,Attie2,bw_18wk,J:DO,m,18.4,DO408,1020,009376,70,-2.15
110649,Attie2,bw_18wk,J:DO,m,31.3,DO409,1020,009376,70,-0.56
110649,Attie2,bw_18wk,J:DO,m,39.5,DO410,1020,009376,70,0.45
110649,Attie2,bw_18wk,J:DO,m,37.8,DO411,1020,009376,70,0.24
110649,Attie2,bw_18wk,J:DO,m,40.6,DO412,1020,009376,70,0.58
