measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23102,Jaxpheno6,pct_CD4_16,B6D2F1/J,f,8.20,9-22,231,100006,176,-0.52
23102,Jaxpheno6,pct_CD4_16,B6D2F1/J,f,7.59,10-24,231,100006,176,-0.99
23102,Jaxpheno6,pct_CD4_16,B6D2F1/J,f,11,6-16,231,100006,176,1.64
23102,Jaxpheno6,pct_CD4_16,B6D2F1/J,f,8.97,7-18,231,100006,176,0.08
23102,Jaxpheno6,pct_CD4_16,B6D2F1/J,f,8.60,8-20,231,100006,176,-0.21
23102,Jaxpheno6,pct_CD4_16,BALB/cByJ,f,16.4,3-40,231,001026,50,0.61
23102,Jaxpheno6,pct_CD4_16,BALB/cByJ,f,18.5,3-41,231,001026,50,1.72
23102,Jaxpheno6,pct_CD4_16,BALB/cByJ,f,16.3,4-44,231,001026,50,0.56
23102,Jaxpheno6,pct_CD4_16,BALB/cByJ,f,16.6,4-45,231,001026,50,0.72
23102,Jaxpheno6,pct_CD4_16,BALB/cByJ,f,13.9,5-49,231,001026,50,-0.70
23102,Jaxpheno6,pct_CD4_16,BALB/cByJ,f,12.1,5-48,231,001026,50,-1.64
23102,Jaxpheno6,pct_CD4_16,BALB/cByJ,f,14.7,1-32,231,001026,50,-0.28
23102,Jaxpheno6,pct_CD4_16,BALB/cByJ,f,15.8,1-33,231,001026,50,0.30
23102,Jaxpheno6,pct_CD4_16,BALB/cByJ,f,12.9,2-36,231,001026,50,-1.22
23102,Jaxpheno6,pct_CD4_16,BALB/cByJ,f,15.1,2-37,231,001026,50,-0.07
23102,Jaxpheno6,pct_CD4_16,BALB/cByJ,m,15.8,9-66,231,001026,50,-0.70
23102,Jaxpheno6,pct_CD4_16,BALB/cByJ,m,15.6,10-68,231,001026,50,-0.81
23102,Jaxpheno6,pct_CD4_16,BALB/cByJ,m,19.6,6-60,231,001026,50,1.25
23102,Jaxpheno6,pct_CD4_16,BALB/cByJ,m,20.5,6-61,231,001026,50,1.71
23102,Jaxpheno6,pct_CD4_16,BALB/cByJ,m,14.9,7-62,231,001026,50,-1.16
23102,Jaxpheno6,pct_CD4_16,BALB/cByJ,m,16.9,7-63,231,001026,50,-0.14
23102,Jaxpheno6,pct_CD4_16,BALB/cByJ,m,16.6,8-64,231,001026,50,-0.29
23102,Jaxpheno6,pct_CD4_16,BALB/cByJ,m,18.6,8-65,231,001026,50,0.74
23102,Jaxpheno6,pct_CD4_16,BALB/cByJ,m,16,9-67,231,001026,50,-0.60
23102,Jaxpheno6,pct_CD4_16,C3H/HeJ,f,14.0,2-94,231,000659,6,0.43
23102,Jaxpheno6,pct_CD4_16,C3H/HeJ,f,11.0,5-103,231,000659,6,-1.38
23102,Jaxpheno6,pct_CD4_16,C3H/HeJ,f,11,5-102,231,000659,6,-1.38
23102,Jaxpheno6,pct_CD4_16,C3H/HeJ,f,14,4-99,231,000659,6,0.43
23102,Jaxpheno6,pct_CD4_16,C3H/HeJ,f,14.0,4-100,231,000659,6,0.43
23102,Jaxpheno6,pct_CD4_16,C3H/HeJ,f,15.4,3-97,231,000659,6,1.28
23102,Jaxpheno6,pct_CD4_16,C3H/HeJ,f,15.4,3-96,231,000659,6,1.28
23102,Jaxpheno6,pct_CD4_16,C3H/HeJ,f,14,2-93,231,000659,6,0.43
23102,Jaxpheno6,pct_CD4_16,C3H/HeJ,f,12.0,1-91,231,000659,6,-0.77
23102,Jaxpheno6,pct_CD4_16,C3H/HeJ,f,12,1-90,231,000659,6,-0.77
23102,Jaxpheno6,pct_CD4_16,C3H/HeJ,m,15.8,9-112,231,000659,6,0.51
23102,Jaxpheno6,pct_CD4_16,C3H/HeJ,m,16.5,10-113,231,000659,6,1.32
23102,Jaxpheno6,pct_CD4_16,C3H/HeJ,m,14.5,6-109,231,000659,6,-0.99
23102,Jaxpheno6,pct_CD4_16,C3H/HeJ,m,15.5,7-110,231,000659,6,0.16
23102,Jaxpheno6,pct_CD4_16,C3H/HeJ,m,14.5,8-111,231,000659,6,-0.99
23102,Jaxpheno6,pct_CD4_16,C57BL/6J,f,12.1,4-129,231,000664,7,-0.09
23102,Jaxpheno6,pct_CD4_16,C57BL/6J,f,10.3,1-117,231,000664,7,-1.38
23102,Jaxpheno6,pct_CD4_16,C57BL/6J,f,12,2-121,231,000664,7,-0.16
23102,Jaxpheno6,pct_CD4_16,C57BL/6J,f,12.5,3-125,231,000664,7,0.20
23102,Jaxpheno6,pct_CD4_16,C57BL/6J,f,14.2,5-133,231,000664,7,1.42
23102,Jaxpheno6,pct_CD4_16,CBA/J,f,13.8,4-175,231,000656,16,-0.04
23102,Jaxpheno6,pct_CD4_16,CBA/J,f,14,1-166,231,000656,16,0.09
23102,Jaxpheno6,pct_CD4_16,CBA/J,f,14.8,21-181,231,000656,16,0.62
23102,Jaxpheno6,pct_CD4_16,CBA/J,f,11,20-180,231,000656,16,-1.91
23102,Jaxpheno6,pct_CD4_16,CBA/J,f,13.7,2-169,231,000656,16,-0.11
23102,Jaxpheno6,pct_CD4_16,CBA/J,f,15.3,19-179,231,000656,16,0.96
23102,Jaxpheno6,pct_CD4_16,CBA/J,f,15.7,22-182,231,000656,16,1.22
23102,Jaxpheno6,pct_CD4_16,CBA/J,f,14.4,3-172,231,000656,16,0.36
23102,Jaxpheno6,pct_CD4_16,CBA/J,f,12.1,5-178,231,000656,16,-1.18
23102,Jaxpheno6,pct_CD4_16,CBA/J,m,15.7,7-198,231,000656,16,-0.36
23102,Jaxpheno6,pct_CD4_16,CBA/J,m,16.3,10-207,231,000656,16,0.09
23102,Jaxpheno6,pct_CD4_16,CBA/J,m,17.4,14-208,231,000656,16,0.92
23102,Jaxpheno6,pct_CD4_16,CBA/J,m,14,15-209,231,000656,16,-1.65
23102,Jaxpheno6,pct_CD4_16,CBA/J,m,18.2,16-210,231,000656,16,1.53
23102,Jaxpheno6,pct_CD4_16,CBA/J,m,15.4,17-211,231,000656,16,-0.59
23102,Jaxpheno6,pct_CD4_16,CBA/J,m,15.9,9-204,231,000656,16,-0.21
23102,Jaxpheno6,pct_CD4_16,CBA/J,m,14.6,18-212,231,000656,16,-1.19
23102,Jaxpheno6,pct_CD4_16,CBA/J,m,17.4,8-201,231,000656,16,0.92
23102,Jaxpheno6,pct_CD4_16,CBA/J,m,16.9,6-195,231,000656,16,0.54
23102,Jaxpheno6,pct_CD4_16,FVB/NJ,f,17.9,1-240,231,001800,9,0.58
23102,Jaxpheno6,pct_CD4_16,FVB/NJ,f,16.7,5-252,231,001800,9,0.34
23102,Jaxpheno6,pct_CD4_16,FVB/NJ,f,16.7,5-251,231,001800,9,0.34
23102,Jaxpheno6,pct_CD4_16,FVB/NJ,f,16.4,4-249,231,001800,9,0.28
23102,Jaxpheno6,pct_CD4_16,FVB/NJ,f,16.4,4-248,231,001800,9,0.28
23102,Jaxpheno6,pct_CD4_16,FVB/NJ,f,5.61,3-246,231,001800,9,-1.87
23102,Jaxpheno6,pct_CD4_16,FVB/NJ,f,5.60,3-245,231,001800,9,-1.88
23102,Jaxpheno6,pct_CD4_16,FVB/NJ,f,18.4,2-243,231,001800,9,0.68
23102,Jaxpheno6,pct_CD4_16,FVB/NJ,f,18.4,2-242,231,001800,9,0.68
23102,Jaxpheno6,pct_CD4_16,FVB/NJ,f,17.9,1-239,231,001800,9,0.58
23102,Jaxpheno6,pct_CD4_16,FVB/NJ,m,14.9,9-265,231,001800,9,-1.17
23102,Jaxpheno6,pct_CD4_16,FVB/NJ,m,17.2,10-267,231,001800,9,-0.33
23102,Jaxpheno6,pct_CD4_16,FVB/NJ,m,17.2,6-259,231,001800,9,-0.33
23102,Jaxpheno6,pct_CD4_16,FVB/NJ,m,22.3,7-261,231,001800,9,1.52
23102,Jaxpheno6,pct_CD4_16,FVB/NJ,m,19,8-263,231,001800,9,0.32
23102,Jaxpheno6,pct_CD4_16,NOD.CB17-Prkdc<scid>/J,f,0.0300,1-269,231,001303,126,-0.38
23102,Jaxpheno6,pct_CD4_16,NOD.CB17-Prkdc<scid>/J,f,0.0100,5-277,231,001303,126,-0.76
23102,Jaxpheno6,pct_CD4_16,NOD.CB17-Prkdc<scid>/J,f,0.120,4-275,231,001303,126,1.33
23102,Jaxpheno6,pct_CD4_16,NOD.CB17-Prkdc<scid>/J,f,0,3-273,231,001303,126,-0.95
23102,Jaxpheno6,pct_CD4_16,NOD.CB17-Prkdc<scid>/J,f,0.0900,2-271,231,001303,126,0.76
23102,Jaxpheno6,pct_CD4_16,NOD.CB17-Prkdc<scid>/J,m,0.0600,9-290,231,001303,126,-0.48
23102,Jaxpheno6,pct_CD4_16,NOD.CB17-Prkdc<scid>/J,m,0.110,8-288,231,001303,126,-0.16
23102,Jaxpheno6,pct_CD4_16,NOD.CB17-Prkdc<scid>/J,m,0.0900,7-286,231,001303,126,-0.29
23102,Jaxpheno6,pct_CD4_16,NOD.CB17-Prkdc<scid>/J,m,0.400,6-284,231,001303,126,1.73
23102,Jaxpheno6,pct_CD4_16,NOD.CB17-Prkdc<scid>/J,m,0.0100,10-292,231,001303,126,-0.81
23102,Jaxpheno6,pct_CD4_16,NOD/ShiLtJ,f,26.1,9-315,231,001976,13,0.89
23102,Jaxpheno6,pct_CD4_16,NOD/ShiLtJ,f,26.7,8-313,231,001976,13,1.05
23102,Jaxpheno6,pct_CD4_16,NOD/ShiLtJ,f,24.1,7-311,231,001976,13,0.34
23102,Jaxpheno6,pct_CD4_16,NOD/ShiLtJ,f,21.6,6-309,231,001976,13,-0.35
23102,Jaxpheno6,pct_CD4_16,NOD/ShiLtJ,f,20.5,5-307,231,001976,13,-0.66
23102,Jaxpheno6,pct_CD4_16,NOD/ShiLtJ,f,19.8,4-304,231,001976,13,-0.85
23102,Jaxpheno6,pct_CD4_16,NOD/ShiLtJ,f,24,3-301,231,001976,13,0.31
23102,Jaxpheno6,pct_CD4_16,NOD/ShiLtJ,f,15.7,2-298,231,001976,13,-1.98
23102,Jaxpheno6,pct_CD4_16,NOD/ShiLtJ,f,27.6,10-317,231,001976,13,1.30
23102,Jaxpheno6,pct_CD4_16,NOD/ShiLtJ,f,22.7,1-295,231,001976,13,-0.05
23102,Jaxpheno6,pct_CD4_16,NOD/ShiLtJ,m,23.5,5-332,231,001976,13,0.65
23102,Jaxpheno6,pct_CD4_16,NOD/ShiLtJ,m,24.3,3-326,231,001976,13,0.95
23102,Jaxpheno6,pct_CD4_16,NOD/ShiLtJ,m,21.5,2-323,231,001976,13,-0.11
23102,Jaxpheno6,pct_CD4_16,NOD/ShiLtJ,m,19.4,10-337,231,001976,13,-0.89
23102,Jaxpheno6,pct_CD4_16,NOD/ShiLtJ,m,19,1-320,231,001976,13,-1.04
23102,Jaxpheno6,pct_CD4_16,NOD/ShiLtJ,m,22,9-336,231,001976,13,0.08
23102,Jaxpheno6,pct_CD4_16,NOD/ShiLtJ,m,25.6,8-335,231,001976,13,1.43
23102,Jaxpheno6,pct_CD4_16,NOD/ShiLtJ,m,18.6,7-334,231,001976,13,-1.19
23102,Jaxpheno6,pct_CD4_16,NOD/ShiLtJ,m,19.1,6-333,231,001976,13,-1.01
23102,Jaxpheno6,pct_CD4_16,NOD/ShiLtJ,m,24.8,4-329,231,001976,13,1.13
