measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35152,Berndt2,exp_flow_slope,129S1/SvImJ,f,0.806,UP_1,351,002448,3,0.37
35152,Berndt2,exp_flow_slope,129S1/SvImJ,f,1.01,UP_8,351,002448,3,0.89
35152,Berndt2,exp_flow_slope,129S1/SvImJ,f,1.06,UP_2,351,002448,3,1.02
35152,Berndt2,exp_flow_slope,129S1/SvImJ,f,0.698,UP_3,351,002448,3,0.10
35152,Berndt2,exp_flow_slope,129S1/SvImJ,f,-0.0280,UP_4,351,002448,3,-1.76
35152,Berndt2,exp_flow_slope,129S1/SvImJ,f,0.154,UP_5,351,002448,3,-1.29
35152,Berndt2,exp_flow_slope,129S1/SvImJ,f,0.842,UP_6,351,002448,3,0.46
35152,Berndt2,exp_flow_slope,129S1/SvImJ,f,0.743,UP_7,351,002448,3,0.21
35152,Berndt2,exp_flow_slope,129S1/SvImJ,m,0.198,UP_11,351,002448,3,-1.10
35152,Berndt2,exp_flow_slope,129S1/SvImJ,m,0.642,UP_10,351,002448,3,0.15
35152,Berndt2,exp_flow_slope,129S1/SvImJ,m,0.787,UP_16,351,002448,3,0.55
35152,Berndt2,exp_flow_slope,129S1/SvImJ,m,0.236,UP_15,351,002448,3,-0.99
35152,Berndt2,exp_flow_slope,129S1/SvImJ,m,1.05,UP_9,351,002448,3,1.29
35152,Berndt2,exp_flow_slope,129S1/SvImJ,m,0.939,UP_14,351,002448,3,0.98
35152,Berndt2,exp_flow_slope,129S1/SvImJ,m,0.738,UP_13,351,002448,3,0.42
35152,Berndt2,exp_flow_slope,129S1/SvImJ,m,0.125,UP_12,351,002448,3,-1.30
35152,Berndt2,exp_flow_slope,A/J,f,0.0390,UP_19,351,000646,4,1.50
35152,Berndt2,exp_flow_slope,A/J,f,-0.0820,UP_20,351,000646,4,0.76
35152,Berndt2,exp_flow_slope,A/J,f,-0.324,UP_21,351,000646,4,-0.71
35152,Berndt2,exp_flow_slope,A/J,f,-0.0150,UP_22,351,000646,4,1.17
35152,Berndt2,exp_flow_slope,A/J,f,-0.304,UP_23,351,000646,4,-0.59
35152,Berndt2,exp_flow_slope,A/J,f,-0.325,UP_24,351,000646,4,-0.72
35152,Berndt2,exp_flow_slope,A/J,f,-0.244,UP_17,351,000646,4,-0.23
35152,Berndt2,exp_flow_slope,A/J,f,-0.400,UP_18,351,000646,4,-1.18
35152,Berndt2,exp_flow_slope,A/J,m,0.0260,UP_27,351,000646,4,1.71
35152,Berndt2,exp_flow_slope,A/J,m,-0.386,UP_28,351,000646,4,-1.23
35152,Berndt2,exp_flow_slope,A/J,m,-0.394,UP_32,351,000646,4,-1.28
35152,Berndt2,exp_flow_slope,A/J,m,-0.157,UP_31,351,000646,4,0.40
35152,Berndt2,exp_flow_slope,A/J,m,-0.124,UP_30,351,000646,4,0.64
35152,Berndt2,exp_flow_slope,A/J,m,-0.287,UP_29,351,000646,4,-0.52
35152,Berndt2,exp_flow_slope,A/J,m,-0.214,UP_25,351,000646,4,0.00
35152,Berndt2,exp_flow_slope,A/J,m,-0.173,UP_26,351,000646,4,0.29
35152,Berndt2,exp_flow_slope,AKR/J,f,0.110,UP_34,351,000648,15,-0.60
35152,Berndt2,exp_flow_slope,AKR/J,f,0.237,UP_40,351,000648,15,0.22
35152,Berndt2,exp_flow_slope,AKR/J,f,0.525,UP_39,351,000648,15,2.08
35152,Berndt2,exp_flow_slope,AKR/J,f,0.185,UP_33,351,000648,15,-0.12
35152,Berndt2,exp_flow_slope,AKR/J,f,0.163,UP_35,351,000648,15,-0.26
35152,Berndt2,exp_flow_slope,AKR/J,f,0.134,UP_36,351,000648,15,-0.45
35152,Berndt2,exp_flow_slope,AKR/J,f,0.275,UP_37,351,000648,15,0.46
35152,Berndt2,exp_flow_slope,AKR/J,f,-0.00200,UP_38,351,000648,15,-1.33
35152,Berndt2,exp_flow_slope,AKR/J,m,0.825,UP_41,351,000648,15,0.85
35152,Berndt2,exp_flow_slope,AKR/J,m,0.471,UP_48,351,000648,15,-0.47
35152,Berndt2,exp_flow_slope,AKR/J,m,0.446,UP_47,351,000648,15,-0.56
35152,Berndt2,exp_flow_slope,AKR/J,m,0.791,UP_46,351,000648,15,0.72
35152,Berndt2,exp_flow_slope,AKR/J,m,0.962,UP_45,351,000648,15,1.36
35152,Berndt2,exp_flow_slope,AKR/J,m,0.476,UP_44,351,000648,15,-0.45
35152,Berndt2,exp_flow_slope,AKR/J,m,0.129,UP_43,351,000648,15,-1.75
35152,Berndt2,exp_flow_slope,AKR/J,m,0.677,UP_42,351,000648,15,0.30
35152,Berndt2,exp_flow_slope,BALB/cByJ,f,0.289,UP_56,351,001026,50,0.51
35152,Berndt2,exp_flow_slope,BALB/cByJ,f,0.0290,UP_49,351,001026,50,-0.70
35152,Berndt2,exp_flow_slope,BALB/cByJ,f,0.584,UP_50,351,001026,50,1.88
35152,Berndt2,exp_flow_slope,BALB/cByJ,f,-0.104,UP_51,351,001026,50,-1.31
35152,Berndt2,exp_flow_slope,BALB/cByJ,f,0.0880,UP_52,351,001026,50,-0.42
35152,Berndt2,exp_flow_slope,BALB/cByJ,f,0.0660,UP_53,351,001026,50,-0.53
35152,Berndt2,exp_flow_slope,BALB/cByJ,f,0.336,UP_54,351,001026,50,0.73
35152,Berndt2,exp_flow_slope,BALB/cByJ,f,0.147,UP_55,351,001026,50,-0.15
35152,Berndt2,exp_flow_slope,BALB/cByJ,m,0.184,UP_57,351,001026,50,-0.19
35152,Berndt2,exp_flow_slope,BALB/cByJ,m,0.235,UP_58,351,001026,50,0.17
35152,Berndt2,exp_flow_slope,BALB/cByJ,m,0.0400,UP_59,351,001026,50,-1.23
35152,Berndt2,exp_flow_slope,BALB/cByJ,m,0.143,UP_60,351,001026,50,-0.49
35152,Berndt2,exp_flow_slope,BALB/cByJ,m,0.207,UP_61,351,001026,50,-0.03
35152,Berndt2,exp_flow_slope,BALB/cByJ,m,0.403,UP_62,351,001026,50,1.39
35152,Berndt2,exp_flow_slope,BALB/cByJ,m,0.412,UP_63,351,001026,50,1.45
35152,Berndt2,exp_flow_slope,BALB/cByJ,m,0.0630,UP_64,351,001026,50,-1.07
35152,Berndt2,exp_flow_slope,BALB/cJ,f,-0.0740,UP_67,351,000651,5,-1.06
35152,Berndt2,exp_flow_slope,BALB/cJ,f,0.114,UP_69,351,000651,5,0.32
35152,Berndt2,exp_flow_slope,BALB/cJ,f,0.192,UP_68,351,000651,5,0.90
35152,Berndt2,exp_flow_slope,BALB/cJ,f,0.120,UP_70,351,000651,5,0.37
35152,Berndt2,exp_flow_slope,BALB/cJ,f,0.0920,UP_73,351,000651,5,0.16
35152,Berndt2,exp_flow_slope,BALB/cJ,f,-0.00100,UP_74,351,000651,5,-0.52
35152,Berndt2,exp_flow_slope,BALB/cJ,f,0.153,UP_72,351,000651,5,0.61
35152,Berndt2,exp_flow_slope,BALB/cJ,f,0.277,UP_71,351,000651,5,1.52
35152,Berndt2,exp_flow_slope,BALB/cJ,f,-0.191,UP_65,351,000651,5,-1.92
35152,Berndt2,exp_flow_slope,BALB/cJ,f,0.0190,UP_66,351,000651,5,-0.38
35152,Berndt2,exp_flow_slope,BALB/cJ,m,0.0710,UP_84,351,000651,5,-0.17
35152,Berndt2,exp_flow_slope,BALB/cJ,m,0.0410,UP_83,351,000651,5,-0.32
35152,Berndt2,exp_flow_slope,BALB/cJ,m,-0.0550,UP_82,351,000651,5,-0.81
35152,Berndt2,exp_flow_slope,BALB/cJ,m,-0.319,UP_81,351,000651,5,-2.17
35152,Berndt2,exp_flow_slope,BALB/cJ,m,0.264,UP_80,351,000651,5,0.83
35152,Berndt2,exp_flow_slope,BALB/cJ,m,0.206,UP_79,351,000651,5,0.53
35152,Berndt2,exp_flow_slope,BALB/cJ,m,0.272,UP_78,351,000651,5,0.87
35152,Berndt2,exp_flow_slope,BALB/cJ,m,0.347,UP_77,351,000651,5,1.25
35152,Berndt2,exp_flow_slope,BALB/cJ,m,0.0370,UP_76,351,000651,5,-0.34
35152,Berndt2,exp_flow_slope,BALB/cJ,m,0.168,UP_75,351,000651,5,0.33
35152,Berndt2,exp_flow_slope,BTBR T<+> Itpr3<tf>/J,f,0.106,UP_92,351,002282,1,0.10
35152,Berndt2,exp_flow_slope,BTBR T<+> Itpr3<tf>/J,f,0.0650,UP_85,351,002282,1,-0.01
35152,Berndt2,exp_flow_slope,BTBR T<+> Itpr3<tf>/J,f,0.0560,UP_86,351,002282,1,-0.04
35152,Berndt2,exp_flow_slope,BTBR T<+> Itpr3<tf>/J,f,0.813,UP_91,351,002282,1,2.10
35152,Berndt2,exp_flow_slope,BTBR T<+> Itpr3<tf>/J,f,-0.339,UP_90,351,002282,1,-1.16
35152,Berndt2,exp_flow_slope,BTBR T<+> Itpr3<tf>/J,f,-0.323,UP_89,351,002282,1,-1.11
35152,Berndt2,exp_flow_slope,BTBR T<+> Itpr3<tf>/J,f,0.0820,UP_88,351,002282,1,0.03
35152,Berndt2,exp_flow_slope,BTBR T<+> Itpr3<tf>/J,f,0.102,UP_87,351,002282,1,0.09
35152,Berndt2,exp_flow_slope,BTBR T<+> Itpr3<tf>/J,m,-0.210,UP_97,351,002282,1,0.04
35152,Berndt2,exp_flow_slope,BTBR T<+> Itpr3<tf>/J,m,-0.195,UP_98,351,002282,1,0.14
35152,Berndt2,exp_flow_slope,BTBR T<+> Itpr3<tf>/J,m,-0.416,UP_99,351,002282,1,-1.24
35152,Berndt2,exp_flow_slope,BTBR T<+> Itpr3<tf>/J,m,-0.123,UP_100,351,002282,1,0.59
35152,Berndt2,exp_flow_slope,BTBR T<+> Itpr3<tf>/J,m,-0.370,UP_93,351,002282,1,-0.96
35152,Berndt2,exp_flow_slope,BTBR T<+> Itpr3<tf>/J,m,-0.129,UP_94,351,002282,1,0.55
35152,Berndt2,exp_flow_slope,BTBR T<+> Itpr3<tf>/J,m,0.0650,UP_95,351,002282,1,1.76
35152,Berndt2,exp_flow_slope,BTBR T<+> Itpr3<tf>/J,m,-0.358,UP_96,351,002282,1,-0.88
35152,Berndt2,exp_flow_slope,BUB/BnJ,f,0.747,UP_102,351,000653,24,1.77
35152,Berndt2,exp_flow_slope,BUB/BnJ,f,0.0730,UP_101,351,000653,24,-0.52
35152,Berndt2,exp_flow_slope,BUB/BnJ,f,0.168,UP_107,351,000653,24,-0.20
35152,Berndt2,exp_flow_slope,BUB/BnJ,f,-0.0940,UP_106,351,000653,24,-1.09
35152,Berndt2,exp_flow_slope,BUB/BnJ,f,0.396,UP_105,351,000653,24,0.57
35152,Berndt2,exp_flow_slope,BUB/BnJ,f,0.349,UP_104,351,000653,24,0.41
35152,Berndt2,exp_flow_slope,BUB/BnJ,f,-0.0490,UP_103,351,000653,24,-0.94
35152,Berndt2,exp_flow_slope,BUB/BnJ,m,0.0570,UP_114,351,000653,24,-0.64
35152,Berndt2,exp_flow_slope,BUB/BnJ,m,0.0200,UP_108,351,000653,24,-0.76
35152,Berndt2,exp_flow_slope,BUB/BnJ,m,-0.0590,UP_109,351,000653,24,-1.01
35152,Berndt2,exp_flow_slope,BUB/BnJ,m,0.576,UP_110,351,000653,24,1.02
35152,Berndt2,exp_flow_slope,BUB/BnJ,m,0.606,UP_111,351,000653,24,1.11
35152,Berndt2,exp_flow_slope,BUB/BnJ,m,0.552,UP_112,351,000653,24,0.94
35152,Berndt2,exp_flow_slope,BUB/BnJ,m,0.436,UP_113,351,000653,24,0.57
35152,Berndt2,exp_flow_slope,BUB/BnJ,m,-0.128,UP_115,351,000653,24,-1.23
35152,Berndt2,exp_flow_slope,C3H/HeJ,f,0.0690,UP_120,351,000659,6,-0.25
35152,Berndt2,exp_flow_slope,C3H/HeJ,f,0.442,UP_119,351,000659,6,0.87
35152,Berndt2,exp_flow_slope,C3H/HeJ,f,0.377,UP_118,351,000659,6,0.68
35152,Berndt2,exp_flow_slope,C3H/HeJ,f,-0.168,UP_117,351,000659,6,-0.96
35152,Berndt2,exp_flow_slope,C3H/HeJ,f,-0.184,UP_116,351,000659,6,-1.01
35152,Berndt2,exp_flow_slope,C3H/HeJ,f,0.459,UP_123,351,000659,6,0.92
35152,Berndt2,exp_flow_slope,C3H/HeJ,f,0.509,UP_122,351,000659,6,1.07
35152,Berndt2,exp_flow_slope,C3H/HeJ,f,-0.290,UP_121,351,000659,6,-1.33
35152,Berndt2,exp_flow_slope,C3H/HeJ,m,0.0260,UP_129,351,000659,6,-0.23
35152,Berndt2,exp_flow_slope,C3H/HeJ,m,0.164,UP_130,351,000659,6,0.18
35152,Berndt2,exp_flow_slope,C3H/HeJ,m,0.0790,UP_125,351,000659,6,-0.08
35152,Berndt2,exp_flow_slope,C3H/HeJ,m,-0.338,UP_124,351,000659,6,-1.31
35152,Berndt2,exp_flow_slope,C3H/HeJ,m,0.485,UP_131,351,000659,6,1.13
35152,Berndt2,exp_flow_slope,C3H/HeJ,m,-0.287,UP_126,351,000659,6,-1.16
35152,Berndt2,exp_flow_slope,C3H/HeJ,m,0.0640,UP_127,351,000659,6,-0.12
35152,Berndt2,exp_flow_slope,C3H/HeJ,m,0.642,UP_128,351,000659,6,1.60
35152,Berndt2,exp_flow_slope,C57BL/10J,f,0.118,UP_133,351,000665,38,-1.33
35152,Berndt2,exp_flow_slope,C57BL/10J,f,0.489,UP_132,351,000665,38,0.65
35152,Berndt2,exp_flow_slope,C57BL/10J,f,0.624,UP_139,351,000665,38,1.37
35152,Berndt2,exp_flow_slope,C57BL/10J,f,0.192,UP_138,351,000665,38,-0.94
35152,Berndt2,exp_flow_slope,C57BL/10J,f,0.520,UP_137,351,000665,38,0.81
35152,Berndt2,exp_flow_slope,C57BL/10J,f,0.168,UP_136,351,000665,38,-1.07
35152,Berndt2,exp_flow_slope,C57BL/10J,f,0.368,UP_135,351,000665,38,0.00
35152,Berndt2,exp_flow_slope,C57BL/10J,f,0.461,UP_134,351,000665,38,0.50
35152,Berndt2,exp_flow_slope,C57BL/10J,m,0.543,UP_146,351,000665,38,1.45
35152,Berndt2,exp_flow_slope,C57BL/10J,m,0.260,UP_145,351,000665,38,-0.67
35152,Berndt2,exp_flow_slope,C57BL/10J,m,0.371,UP_140,351,000665,38,0.16
35152,Berndt2,exp_flow_slope,C57BL/10J,m,0.129,UP_142,351,000665,38,-1.65
35152,Berndt2,exp_flow_slope,C57BL/10J,m,0.357,UP_143,351,000665,38,0.05
35152,Berndt2,exp_flow_slope,C57BL/10J,m,0.459,UP_144,351,000665,38,0.82
35152,Berndt2,exp_flow_slope,C57BL/10J,m,0.329,UP_147,351,000665,38,-0.16
35152,Berndt2,exp_flow_slope,C57BL/6J,f,0.431,UP_154,351,000664,7,-0.29
35152,Berndt2,exp_flow_slope,C57BL/6J,f,0.787,UP_148,351,000664,7,1.03
35152,Berndt2,exp_flow_slope,C57BL/6J,f,0.862,UP_149,351,000664,7,1.31
35152,Berndt2,exp_flow_slope,C57BL/6J,f,0.133,UP_150,351,000664,7,-1.40
35152,Berndt2,exp_flow_slope,C57BL/6J,f,0.500,UP_151,351,000664,7,-0.03
35152,Berndt2,exp_flow_slope,C57BL/6J,f,0.617,UP_152,351,000664,7,0.40
35152,Berndt2,exp_flow_slope,C57BL/6J,f,0.235,UP_153,351,000664,7,-1.02
35152,Berndt2,exp_flow_slope,C57BL/6J,m,0.358,UP_157,351,000664,7,-0.97
35152,Berndt2,exp_flow_slope,C57BL/6J,m,0.596,UP_156,351,000664,7,-0.13
35152,Berndt2,exp_flow_slope,C57BL/6J,m,0.523,UP_155,351,000664,7,-0.39
35152,Berndt2,exp_flow_slope,C57BL/6J,m,0.331,UP_166,351,000664,7,-1.07
35152,Berndt2,exp_flow_slope,C57BL/6J,m,0.349,UP_167,351,000664,7,-1.01
35152,Berndt2,exp_flow_slope,C57BL/6J,m,1.08,UP_158,351,000664,7,1.57
35152,Berndt2,exp_flow_slope,C57BL/6J,m,0.985,UP_159,351,000664,7,1.24
35152,Berndt2,exp_flow_slope,C57BL/6J,m,0.582,UP_160,351,000664,7,-0.18
35152,Berndt2,exp_flow_slope,C57BL/6J,m,0.979,UP_161,351,000664,7,1.22
35152,Berndt2,exp_flow_slope,C57BL/6J,m,0.484,UP_162,351,000664,7,-0.53
35152,Berndt2,exp_flow_slope,C57BL/6J,m,0.358,UP_163,351,000664,7,-0.97
35152,Berndt2,exp_flow_slope,C57BL/6J,m,1.03,UP_164,351,000664,7,1.40
35152,Berndt2,exp_flow_slope,C57BL/6J,m,0.589,UP_165,351,000664,7,-0.16
35152,Berndt2,exp_flow_slope,C57BLKS/J,f,-0.149,UP_168,351,000662,35,-1.71
35152,Berndt2,exp_flow_slope,C57BLKS/J,f,0.291,UP_178,351,000662,35,-0.52
35152,Berndt2,exp_flow_slope,C57BLKS/J,f,0.372,UP_177,351,000662,35,-0.30
35152,Berndt2,exp_flow_slope,C57BLKS/J,f,1.02,UP_176,351,000662,35,1.46
35152,Berndt2,exp_flow_slope,C57BLKS/J,f,1.05,UP_175,351,000662,35,1.54
35152,Berndt2,exp_flow_slope,C57BLKS/J,f,0.496,UP_174,351,000662,35,0.04
35152,Berndt2,exp_flow_slope,C57BLKS/J,f,0.584,UP_173,351,000662,35,0.28
35152,Berndt2,exp_flow_slope,C57BLKS/J,f,0.703,UP_172,351,000662,35,0.60
35152,Berndt2,exp_flow_slope,C57BLKS/J,f,0.215,UP_171,351,000662,35,-0.72
35152,Berndt2,exp_flow_slope,C57BLKS/J,f,0.0910,UP_170,351,000662,35,-1.06
35152,Berndt2,exp_flow_slope,C57BLKS/J,f,0.631,UP_169,351,000662,35,0.40
35152,Berndt2,exp_flow_slope,C57BLKS/J,m,0.749,UP_180,351,000662,35,0.59
35152,Berndt2,exp_flow_slope,C57BLKS/J,m,0.898,UP_181,351,000662,35,1.07
35152,Berndt2,exp_flow_slope,C57BLKS/J,m,1.07,UP_182,351,000662,35,1.62
35152,Berndt2,exp_flow_slope,C57BLKS/J,m,0.439,UP_183,351,000662,35,-0.41
35152,Berndt2,exp_flow_slope,C57BLKS/J,m,0.358,UP_184,351,000662,35,-0.68
35152,Berndt2,exp_flow_slope,C57BLKS/J,m,0.512,UP_185,351,000662,35,-0.18
35152,Berndt2,exp_flow_slope,C57BLKS/J,m,0.156,UP_186,351,000662,35,-1.33
35152,Berndt2,exp_flow_slope,C57BLKS/J,m,0.356,UP_179,351,000662,35,-0.68
35152,Berndt2,exp_flow_slope,C57BR/cdJ,f,0.658,UP_193,351,000667,32,0.51
35152,Berndt2,exp_flow_slope,C57BR/cdJ,f,-0.455,UP_187,351,000667,32,-1.81
35152,Berndt2,exp_flow_slope,C57BR/cdJ,f,0.746,UP_190,351,000667,32,0.69
35152,Berndt2,exp_flow_slope,C57BR/cdJ,f,0.199,UP_191,351,000667,32,-0.45
35152,Berndt2,exp_flow_slope,C57BR/cdJ,f,0.825,UP_192,351,000667,32,0.86
35152,Berndt2,exp_flow_slope,C57BR/cdJ,f,0.509,UP_194,351,000667,32,0.20
35152,Berndt2,exp_flow_slope,C57BR/cdJ,m,0.638,UP_196,351,000667,32,0.66
35152,Berndt2,exp_flow_slope,C57BR/cdJ,m,0.277,UP_202,351,000667,32,-0.63
35152,Berndt2,exp_flow_slope,C57BR/cdJ,m,-0.00700,UP_201,351,000667,32,-1.65
35152,Berndt2,exp_flow_slope,C57BR/cdJ,m,0.530,UP_200,351,000667,32,0.28
35152,Berndt2,exp_flow_slope,C57BR/cdJ,m,0.797,UP_199,351,000667,32,1.23
35152,Berndt2,exp_flow_slope,C57BR/cdJ,m,0.751,UP_198,351,000667,32,1.07
35152,Berndt2,exp_flow_slope,C57BR/cdJ,m,0.221,UP_197,351,000667,32,-0.83
35152,Berndt2,exp_flow_slope,C57BR/cdJ,m,0.419,UP_195,351,000667,32,-0.12
35152,Berndt2,exp_flow_slope,C57L/J,f,0.453,UP_205,351,000668,37,0.20
35152,Berndt2,exp_flow_slope,C57L/J,f,0.483,UP_210,351,000668,37,0.71
35152,Berndt2,exp_flow_slope,C57L/J,f,0.401,UP_203,351,000668,37,-0.67
35152,Berndt2,exp_flow_slope,C57L/J,f,0.383,UP_209,351,000668,37,-0.98
35152,Berndt2,exp_flow_slope,C57L/J,f,0.534,UP_208,351,000668,37,1.57
35152,Berndt2,exp_flow_slope,C57L/J,f,0.357,UP_207,351,000668,37,-1.42
35152,Berndt2,exp_flow_slope,C57L/J,f,0.432,UP_206,351,000668,37,-0.15
35152,Berndt2,exp_flow_slope,C57L/J,f,0.484,UP_204,351,000668,37,0.73
35152,Berndt2,exp_flow_slope,C57L/J,m,0.419,UP_211,351,000668,37,-0.46
35152,Berndt2,exp_flow_slope,C57L/J,m,0.457,UP_214,351,000668,37,-0.23
35152,Berndt2,exp_flow_slope,C57L/J,m,0.689,UP_213,351,000668,37,1.18
35152,Berndt2,exp_flow_slope,C57L/J,m,0.470,UP_215,351,000668,37,-0.15
35152,Berndt2,exp_flow_slope,C57L/J,m,0.588,UP_216,351,000668,37,0.57
35152,Berndt2,exp_flow_slope,C57L/J,m,0.564,UP_217,351,000668,37,0.42
35152,Berndt2,exp_flow_slope,C57L/J,m,0.153,UP_218,351,000668,37,-2.07
35152,Berndt2,exp_flow_slope,C57L/J,m,0.616,UP_212,351,000668,37,0.74
35152,Berndt2,exp_flow_slope,CBA/J,f,0.333,UP_221,351,000656,16,-1.42
35152,Berndt2,exp_flow_slope,CBA/J,f,0.507,UP_226,351,000656,16,-0.29
35152,Berndt2,exp_flow_slope,CBA/J,f,0.727,UP_225,351,000656,16,1.14
35152,Berndt2,exp_flow_slope,CBA/J,f,0.468,UP_224,351,000656,16,-0.54
35152,Berndt2,exp_flow_slope,CBA/J,f,0.469,UP_223,351,000656,16,-0.53
35152,Berndt2,exp_flow_slope,CBA/J,f,0.484,UP_222,351,000656,16,-0.44
35152,Berndt2,exp_flow_slope,CBA/J,f,0.802,UP_220,351,000656,16,1.63
35152,Berndt2,exp_flow_slope,CBA/J,f,0.619,UP_219,351,000656,16,0.44
35152,Berndt2,exp_flow_slope,CBA/J,m,0.616,UP_234,351,000656,16,0.41
35152,Berndt2,exp_flow_slope,CBA/J,m,0.469,UP_227,351,000656,16,-0.52
35152,Berndt2,exp_flow_slope,CBA/J,m,0.731,UP_228,351,000656,16,1.13
35152,Berndt2,exp_flow_slope,CBA/J,m,0.352,UP_229,351,000656,16,-1.26
35152,Berndt2,exp_flow_slope,CBA/J,m,0.324,UP_230,351,000656,16,-1.44
35152,Berndt2,exp_flow_slope,CBA/J,m,0.534,UP_231,351,000656,16,-0.11
35152,Berndt2,exp_flow_slope,CBA/J,m,0.704,UP_232,351,000656,16,0.96
35152,Berndt2,exp_flow_slope,CBA/J,m,0.682,UP_233,351,000656,16,0.82
35152,Berndt2,exp_flow_slope,CE/J,f,0.286,UP_238,351,000657,25,0.23
35152,Berndt2,exp_flow_slope,CE/J,f,-0.0880,UP_237,351,000657,25,-0.72
35152,Berndt2,exp_flow_slope,CE/J,f,1.05,UP_236,351,000657,25,2.17
35152,Berndt2,exp_flow_slope,CE/J,f,0.368,UP_235,351,000657,25,0.44
35152,Berndt2,exp_flow_slope,CE/J,f,-0.0660,UP_242,351,000657,25,-0.66
35152,Berndt2,exp_flow_slope,CE/J,f,0.114,UP_241,351,000657,25,-0.20
35152,Berndt2,exp_flow_slope,CE/J,f,0.0770,UP_240,351,000657,25,-0.30
35152,Berndt2,exp_flow_slope,CE/J,f,-0.191,UP_239,351,000657,25,-0.98
35152,Berndt2,exp_flow_slope,CE/J,m,-0.0700,UP_251,351,000657,25,-0.86
35152,Berndt2,exp_flow_slope,CE/J,m,-0.0120,UP_246,351,000657,25,-0.51
35152,Berndt2,exp_flow_slope,CE/J,m,0.350,UP_245,351,000657,25,1.73
35152,Berndt2,exp_flow_slope,CE/J,m,-0.130,UP_244,351,000657,25,-1.24
35152,Berndt2,exp_flow_slope,CE/J,m,0.0850,UP_243,351,000657,25,0.09
35152,Berndt2,exp_flow_slope,CE/J,m,0.00800,UP_247,351,000657,25,-0.38
35152,Berndt2,exp_flow_slope,CE/J,m,-0.0330,UP_248,351,000657,25,-0.64
35152,Berndt2,exp_flow_slope,CE/J,m,0.278,UP_249,351,000657,25,1.29
35152,Berndt2,exp_flow_slope,CE/J,m,0.153,UP_250,351,000657,25,0.51
35152,Berndt2,exp_flow_slope,DBA/1J,f,-0.0540,UP_260,351,000670,65,-1.68
35152,Berndt2,exp_flow_slope,DBA/1J,f,0.336,UP_261,351,000670,65,0.33
35152,Berndt2,exp_flow_slope,DBA/1J,f,0.212,UP_252,351,000670,65,-0.31
35152,Berndt2,exp_flow_slope,DBA/1J,f,0.0790,UP_253,351,000670,65,-1.00
35152,Berndt2,exp_flow_slope,DBA/1J,f,0.289,UP_254,351,000670,65,0.09
35152,Berndt2,exp_flow_slope,DBA/1J,f,0.0850,UP_255,351,000670,65,-0.96
35152,Berndt2,exp_flow_slope,DBA/1J,f,0.388,UP_256,351,000670,65,0.60
35152,Berndt2,exp_flow_slope,DBA/1J,f,0.404,UP_257,351,000670,65,0.69
35152,Berndt2,exp_flow_slope,DBA/1J,f,0.373,UP_258,351,000670,65,0.53
35152,Berndt2,exp_flow_slope,DBA/1J,f,0.601,UP_259,351,000670,65,1.71
35152,Berndt2,exp_flow_slope,DBA/1J,m,-0.0360,UP_264,351,000670,65,-0.10
35152,Berndt2,exp_flow_slope,DBA/1J,m,0.211,UP_269,351,000670,65,1.30
35152,Berndt2,exp_flow_slope,DBA/1J,m,0.0570,UP_268,351,000670,65,0.42
35152,Berndt2,exp_flow_slope,DBA/1J,m,-0.205,UP_267,351,000670,65,-1.06
35152,Berndt2,exp_flow_slope,DBA/1J,m,-0.160,UP_266,351,000670,65,-0.80
35152,Berndt2,exp_flow_slope,DBA/1J,m,0.0850,UP_265,351,000670,65,0.58
35152,Berndt2,exp_flow_slope,DBA/1J,m,0.167,UP_263,351,000670,65,1.05
35152,Berndt2,exp_flow_slope,DBA/1J,m,-0.264,UP_262,351,000670,65,-1.39
35152,Berndt2,exp_flow_slope,DBA/2J,f,0.0780,UP_274,351,000671,8,-0.57
35152,Berndt2,exp_flow_slope,DBA/2J,f,0.0620,UP_271,351,000671,8,-0.65
35152,Berndt2,exp_flow_slope,DBA/2J,f,0.542,UP_275,351,000671,8,1.77
35152,Berndt2,exp_flow_slope,DBA/2J,f,0.330,UP_272,351,000671,8,0.70
35152,Berndt2,exp_flow_slope,DBA/2J,f,-0.0330,UP_273,351,000671,8,-1.13
35152,Berndt2,exp_flow_slope,DBA/2J,f,0.306,UP_270,351,000671,8,0.58
35152,Berndt2,exp_flow_slope,DBA/2J,f,-0.00100,UP_276,351,000671,8,-0.97
35152,Berndt2,exp_flow_slope,DBA/2J,f,0.242,UP_277,351,000671,8,0.26
35152,Berndt2,exp_flow_slope,DBA/2J,m,0.0750,UP_282,351,000671,8,-0.66
35152,Berndt2,exp_flow_slope,DBA/2J,m,0.156,UP_284,351,000671,8,-0.33
35152,Berndt2,exp_flow_slope,DBA/2J,m,0.790,UP_283,351,000671,8,2.28
35152,Berndt2,exp_flow_slope,DBA/2J,m,0.552,UP_285,351,000671,8,1.30
35152,Berndt2,exp_flow_slope,DBA/2J,m,0.0510,UP_286,351,000671,8,-0.76
35152,Berndt2,exp_flow_slope,DBA/2J,m,0.139,UP_287,351,000671,8,-0.40
35152,Berndt2,exp_flow_slope,DBA/2J,m,0.240,UP_278,351,000671,8,0.01
35152,Berndt2,exp_flow_slope,DBA/2J,m,0.0560,UP_279,351,000671,8,-0.74
35152,Berndt2,exp_flow_slope,DBA/2J,m,0.197,UP_280,351,000671,8,-0.16
