measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56613,GMC17,pip_12,129S1/SvImJ,f,30,30280253,550,002448,3,-0.23
56613,GMC17,pip_12,129S1/SvImJ,f,30,30250374,550,002448,3,-0.23
56613,GMC17,pip_12,129S1/SvImJ,f,30,30250377,550,002448,3,-0.23
56613,GMC17,pip_12,129S1/SvImJ,f,35,30260209,550,002448,3,0.51
56613,GMC17,pip_12,129S1/SvImJ,f,30,30260210,550,002448,3,-0.23
56613,GMC17,pip_12,129S1/SvImJ,f,30,30260211,550,002448,3,-0.23
56613,GMC17,pip_12,129S1/SvImJ,f,45,30260212,550,002448,3,1.99
56613,GMC17,pip_12,129S1/SvImJ,f,30,30270554,550,002448,3,-0.23
56613,GMC17,pip_12,129S1/SvImJ,f,35,30250371,550,002448,3,0.51
56613,GMC17,pip_12,129S1/SvImJ,f,35,30270555,550,002448,3,0.51
56613,GMC17,pip_12,129S1/SvImJ,f,40,30270556,550,002448,3,1.25
56613,GMC17,pip_12,129S1/SvImJ,f,20,30250373,550,002448,3,-1.71
56613,GMC17,pip_12,129S1/SvImJ,f,40,30270557,550,002448,3,1.25
56613,GMC17,pip_12,129S1/SvImJ,f,30,30280250,550,002448,3,-0.23
56613,GMC17,pip_12,129S1/SvImJ,f,25,30280251,550,002448,3,-0.97
56613,GMC17,pip_12,129S1/SvImJ,f,20,30280252,550,002448,3,-1.71
56613,GMC17,pip_12,129S1/SvImJ,m,20,30280248,550,002448,3,-1.20
56613,GMC17,pip_12,129S1/SvImJ,m,30,30250370,550,002448,3,0.22
56613,GMC17,pip_12,129S1/SvImJ,m,25,30250372,550,002448,3,-0.49
56613,GMC17,pip_12,129S1/SvImJ,m,25,30250375,550,002448,3,-0.49
56613,GMC17,pip_12,129S1/SvImJ,m,35,30250376,550,002448,3,0.94
56613,GMC17,pip_12,129S1/SvImJ,m,40,30260206,550,002448,3,1.65
56613,GMC17,pip_12,129S1/SvImJ,m,40,30260207,550,002448,3,1.65
56613,GMC17,pip_12,129S1/SvImJ,m,40,30260208,550,002448,3,1.65
56613,GMC17,pip_12,129S1/SvImJ,m,25,30270558,550,002448,3,-0.49
56613,GMC17,pip_12,129S1/SvImJ,m,25,30270559,550,002448,3,-0.49
56613,GMC17,pip_12,129S1/SvImJ,m,30,30270560,550,002448,3,0.22
56613,GMC17,pip_12,129S1/SvImJ,m,30,30270561,550,002448,3,0.22
56613,GMC17,pip_12,129S1/SvImJ,m,25,30270562,550,002448,3,-0.49
56613,GMC17,pip_12,129S1/SvImJ,m,25,30280246,550,002448,3,-0.49
56613,GMC17,pip_12,129S1/SvImJ,m,20,30280247,550,002448,3,-1.20
56613,GMC17,pip_12,129S1/SvImJ,m,20,30280249,550,002448,3,-1.20
56613,GMC17,pip_12,A/J,f,100,30270575,550,000646,4,0.00
56613,GMC17,pip_12,A/J,f,100,30250366,550,000646,4,0.00
56613,GMC17,pip_12,A/J,f,100,30250367,550,000646,4,0.00
56613,GMC17,pip_12,A/J,f,100,30250368,550,000646,4,0.00
56613,GMC17,pip_12,A/J,f,100,30250369,550,000646,4,0.00
56613,GMC17,pip_12,A/J,f,100,30260202,550,000646,4,0.00
56613,GMC17,pip_12,A/J,f,100,30260203,550,000646,4,0.00
56613,GMC17,pip_12,A/J,f,100,30260204,550,000646,4,0.00
56613,GMC17,pip_12,A/J,f,100,30260205,550,000646,4,0.00
56613,GMC17,pip_12,A/J,f,100,30270576,550,000646,4,0.00
56613,GMC17,pip_12,A/J,f,100,30270577,550,000646,4,0.00
56613,GMC17,pip_12,A/J,f,100,30270578,550,000646,4,0.00
56613,GMC17,pip_12,A/J,f,100,30280285,550,000646,4,0.00
56613,GMC17,pip_12,A/J,f,100,30280286,550,000646,4,0.00
56613,GMC17,pip_12,A/J,f,100,30280287,550,000646,4,0.00
56613,GMC17,pip_12,A/J,f,100,30280288,550,000646,4,0.00
56613,GMC17,pip_12,A/J,m,100,30250362,550,000646,4,0.00
56613,GMC17,pip_12,A/J,m,100,30250363,550,000646,4,0.00
56613,GMC17,pip_12,A/J,m,100,30250364,550,000646,4,0.00
56613,GMC17,pip_12,A/J,m,100,30250365,550,000646,4,0.00
56613,GMC17,pip_12,A/J,m,100,30260198,550,000646,4,0.00
56613,GMC17,pip_12,A/J,m,100,30260199,550,000646,4,0.00
56613,GMC17,pip_12,A/J,m,100,30260200,550,000646,4,0.00
56613,GMC17,pip_12,A/J,m,100,30260201,550,000646,4,0.00
56613,GMC17,pip_12,A/J,m,100,30270579,550,000646,4,0.00
56613,GMC17,pip_12,A/J,m,100,30270580,550,000646,4,0.00
56613,GMC17,pip_12,A/J,m,100,30270581,550,000646,4,0.00
56613,GMC17,pip_12,A/J,m,100,30270582,550,000646,4,0.00
56613,GMC17,pip_12,A/J,m,100,30280281,550,000646,4,0.00
56613,GMC17,pip_12,A/J,m,100,30280282,550,000646,4,0.00
56613,GMC17,pip_12,A/J,m,100,30280283,550,000646,4,0.00
56613,GMC17,pip_12,A/J,m,100,30280284,550,000646,4,0.00
56613,GMC17,pip_12,C57BL/6J,f,35,30250378,550,000664,7,1.02
56613,GMC17,pip_12,C57BL/6J,f,35,30250379,550,000664,7,1.02
56613,GMC17,pip_12,C57BL/6J,f,35,30250380,550,000664,7,1.02
56613,GMC17,pip_12,C57BL/6J,f,35,30250381,550,000664,7,1.02
56613,GMC17,pip_12,C57BL/6J,f,30,30260217,550,000664,7,0.16
56613,GMC17,pip_12,C57BL/6J,f,30,30260218,550,000664,7,0.16
56613,GMC17,pip_12,C57BL/6J,f,35,30260219,550,000664,7,1.02
56613,GMC17,pip_12,C57BL/6J,f,30,30260220,550,000664,7,0.16
56613,GMC17,pip_12,C57BL/6J,f,30,30270612,550,000664,7,0.16
56613,GMC17,pip_12,C57BL/6J,f,25,30270613,550,000664,7,-0.70
56613,GMC17,pip_12,C57BL/6J,f,20,30270614,550,000664,7,-1.55
56613,GMC17,pip_12,C57BL/6J,f,25,30270615,550,000664,7,-0.70
56613,GMC17,pip_12,C57BL/6J,f,30,30280242,550,000664,7,0.16
56613,GMC17,pip_12,C57BL/6J,f,30,30280243,550,000664,7,0.16
56613,GMC17,pip_12,C57BL/6J,f,25,30280244,550,000664,7,-0.70
56613,GMC17,pip_12,C57BL/6J,f,15,30280245,550,000664,7,-2.41
56613,GMC17,pip_12,C57BL/6J,m,20,30270611,550,000664,7,-1.35
56613,GMC17,pip_12,C57BL/6J,m,35,30250382,550,000664,7,0.74
56613,GMC17,pip_12,C57BL/6J,m,30,30250383,550,000664,7,0.04
56613,GMC17,pip_12,C57BL/6J,m,35,30250384,550,000664,7,0.74
56613,GMC17,pip_12,C57BL/6J,m,30,30250385,550,000664,7,0.04
56613,GMC17,pip_12,C57BL/6J,m,45,30260213,550,000664,7,2.13
56613,GMC17,pip_12,C57BL/6J,m,25,30260214,550,000664,7,-0.65
56613,GMC17,pip_12,C57BL/6J,m,40,30260215,550,000664,7,1.44
56613,GMC17,pip_12,C57BL/6J,m,30,30260216,550,000664,7,0.04
56613,GMC17,pip_12,C57BL/6J,m,20,30270608,550,000664,7,-1.35
56613,GMC17,pip_12,C57BL/6J,m,25,30270609,550,000664,7,-0.65
56613,GMC17,pip_12,C57BL/6J,m,35,30270610,550,000664,7,0.74
56613,GMC17,pip_12,C57BL/6J,m,30,30280238,550,000664,7,0.04
56613,GMC17,pip_12,C57BL/6J,m,25,30280239,550,000664,7,-0.65
56613,GMC17,pip_12,C57BL/6J,m,30,30280240,550,000664,7,0.04
56613,GMC17,pip_12,C57BL/6J,m,20,30280241,550,000664,7,-1.35
56613,GMC17,pip_12,CAST/EiJ,f,20,30250355,550,000928,2,-1.10
56613,GMC17,pip_12,CAST/EiJ,f,35,30250356,550,000928,2,0.22
56613,GMC17,pip_12,CAST/EiJ,f,35,30250357,550,000928,2,0.22
56613,GMC17,pip_12,CAST/EiJ,f,55,30250360,550,000928,2,1.98
56613,GMC17,pip_12,CAST/EiJ,f,40,30250361,550,000928,2,0.66
56613,GMC17,pip_12,CAST/EiJ,f,25,30260176,550,000928,2,-0.66
56613,GMC17,pip_12,CAST/EiJ,f,25,30260177,550,000928,2,-0.66
56613,GMC17,pip_12,CAST/EiJ,f,25,30260178,550,000928,2,-0.66
56613,GMC17,pip_12,CAST/EiJ,m,45,30250352,550,000928,2,1.60
56613,GMC17,pip_12,CAST/EiJ,m,25,30250353,550,000928,2,-0.35
56613,GMC17,pip_12,CAST/EiJ,m,25,30250358,550,000928,2,-0.35
56613,GMC17,pip_12,CAST/EiJ,m,40,30250359,550,000928,2,1.11
56613,GMC17,pip_12,CAST/EiJ,m,25,30260171,550,000928,2,-0.35
56613,GMC17,pip_12,CAST/EiJ,m,15,30260172,550,000928,2,-1.32
56613,GMC17,pip_12,CAST/EiJ,m,25,30260173,550,000928,2,-0.35
56613,GMC17,pip_12,NOD/ShiLtJ,f,100,30250323,550,001976,13,0.44
56613,GMC17,pip_12,NOD/ShiLtJ,f,100,30250324,550,001976,13,0.44
56613,GMC17,pip_12,NOD/ShiLtJ,f,100,30250327,550,001976,13,0.44
56613,GMC17,pip_12,NOD/ShiLtJ,f,100,30250328,550,001976,13,0.44
56613,GMC17,pip_12,NOD/ShiLtJ,f,100,30260232,550,001976,13,0.44
56613,GMC17,pip_12,NOD/ShiLtJ,f,100,30260234,550,001976,13,0.44
56613,GMC17,pip_12,NOD/ShiLtJ,f,100,30260235,550,001976,13,0.44
56613,GMC17,pip_12,NOD/ShiLtJ,f,100,30270587,550,001976,13,0.44
56613,GMC17,pip_12,NOD/ShiLtJ,f,100,30270588,550,001976,13,0.44
56613,GMC17,pip_12,NOD/ShiLtJ,f,100,30270589,550,001976,13,0.44
56613,GMC17,pip_12,NOD/ShiLtJ,f,100,30270590,550,001976,13,0.44
56613,GMC17,pip_12,NOD/ShiLtJ,f,45,30280275,550,001976,13,-2.32
56613,GMC17,pip_12,NOD/ShiLtJ,f,100,30280276,550,001976,13,0.44
56613,GMC17,pip_12,NOD/ShiLtJ,f,60,30280277,550,001976,13,-1.57
56613,GMC17,pip_12,NOD/ShiLtJ,f,100,30280278,550,001976,13,0.44
56613,GMC17,pip_12,NOD/ShiLtJ,f,100,30280279,550,001976,13,0.44
56613,GMC17,pip_12,NOD/ShiLtJ,f,45,30280280,550,001976,13,-2.32
56613,GMC17,pip_12,NOD/ShiLtJ,m,100,30250321,550,001976,13,0.00
56613,GMC17,pip_12,NOD/ShiLtJ,m,100,30250322,550,001976,13,0.00
56613,GMC17,pip_12,NOD/ShiLtJ,m,100,30250325,550,001976,13,0.00
56613,GMC17,pip_12,NOD/ShiLtJ,m,100,30250326,550,001976,13,0.00
56613,GMC17,pip_12,NOD/ShiLtJ,m,100,30260228,550,001976,13,0.00
56613,GMC17,pip_12,NOD/ShiLtJ,m,100,30260229,550,001976,13,0.00
56613,GMC17,pip_12,NOD/ShiLtJ,m,100,30260230,550,001976,13,0.00
56613,GMC17,pip_12,NOD/ShiLtJ,m,100,30260231,550,001976,13,0.00
56613,GMC17,pip_12,NOD/ShiLtJ,m,100,30270583,550,001976,13,0.00
56613,GMC17,pip_12,NOD/ShiLtJ,m,100,30270584,550,001976,13,0.00
56613,GMC17,pip_12,NOD/ShiLtJ,m,100,30270585,550,001976,13,0.00
56613,GMC17,pip_12,NOD/ShiLtJ,m,100,30270586,550,001976,13,0.00
56613,GMC17,pip_12,NOD/ShiLtJ,m,100,30280271,550,001976,13,0.00
56613,GMC17,pip_12,NOD/ShiLtJ,m,100,30280272,550,001976,13,0.00
56613,GMC17,pip_12,NOD/ShiLtJ,m,100,30280273,550,001976,13,0.00
56613,GMC17,pip_12,NOD/ShiLtJ,m,100,30280274,550,001976,13,0.00
56613,GMC17,pip_12,NZO/HlLtJ,f,100,30250329,550,002105,122,0.63
56613,GMC17,pip_12,NZO/HlLtJ,f,100,30250330,550,002105,122,0.63
56613,GMC17,pip_12,NZO/HlLtJ,f,100,30250331,550,002105,122,0.63
56613,GMC17,pip_12,NZO/HlLtJ,f,100,30250332,550,002105,122,0.63
56613,GMC17,pip_12,NZO/HlLtJ,f,20,30260182,550,002105,122,-1.58
56613,GMC17,pip_12,NZO/HlLtJ,f,100,30260183,550,002105,122,0.63
56613,GMC17,pip_12,NZO/HlLtJ,f,100,30260184,550,002105,122,0.63
56613,GMC17,pip_12,NZO/HlLtJ,f,100,30260185,550,002105,122,0.63
56613,GMC17,pip_12,NZO/HlLtJ,f,60,30270595,550,002105,122,-0.47
56613,GMC17,pip_12,NZO/HlLtJ,f,100,30270596,550,002105,122,0.63
56613,GMC17,pip_12,NZO/HlLtJ,f,100,30270597,550,002105,122,0.63
56613,GMC17,pip_12,NZO/HlLtJ,f,100,30270598,550,002105,122,0.63
56613,GMC17,pip_12,NZO/HlLtJ,f,20,30280259,550,002105,122,-1.58
56613,GMC17,pip_12,NZO/HlLtJ,f,15,30280260,550,002105,122,-1.72
56613,GMC17,pip_12,NZO/HlLtJ,f,100,30280261,550,002105,122,0.63
56613,GMC17,pip_12,NZO/HlLtJ,f,20,30289716,550,002105,122,-1.58
56613,GMC17,pip_12,NZO/HlLtJ,m,100,30250333,550,002105,122,0.65
56613,GMC17,pip_12,NZO/HlLtJ,m,100,30250334,550,002105,122,0.65
56613,GMC17,pip_12,NZO/HlLtJ,m,100,30250335,550,002105,122,0.65
56613,GMC17,pip_12,NZO/HlLtJ,m,20,30250336,550,002105,122,-1.39
56613,GMC17,pip_12,NZO/HlLtJ,m,100,30260179,550,002105,122,0.65
56613,GMC17,pip_12,NZO/HlLtJ,m,25,30260180,550,002105,122,-1.26
56613,GMC17,pip_12,NZO/HlLtJ,m,100,30260181,550,002105,122,0.65
56613,GMC17,pip_12,NZO/HlLtJ,m,100,30260188,550,002105,122,0.65
56613,GMC17,pip_12,NZO/HlLtJ,m,100,30270591,550,002105,122,0.65
56613,GMC17,pip_12,NZO/HlLtJ,m,100,30270592,550,002105,122,0.65
56613,GMC17,pip_12,NZO/HlLtJ,m,100,30270593,550,002105,122,0.65
56613,GMC17,pip_12,NZO/HlLtJ,m,100,30270594,550,002105,122,0.65
56613,GMC17,pip_12,NZO/HlLtJ,m,12,30280254,550,002105,122,-1.60
56613,GMC17,pip_12,NZO/HlLtJ,m,15,30280255,550,002105,122,-1.52
56613,GMC17,pip_12,NZO/HlLtJ,m,20,30280256,550,002105,122,-1.39
56613,GMC17,pip_12,NZO/HlLtJ,m,100,30289720,550,002105,122,0.65
56613,GMC17,pip_12,WSB/EiJ,f,25,30250348,550,001145,42,0.00
56613,GMC17,pip_12,WSB/EiJ,f,25,30250349,550,001145,42,0.00
56613,GMC17,pip_12,WSB/EiJ,m,25,30250344,550,001145,42,-0.34
56613,GMC17,pip_12,WSB/EiJ,m,20,30250345,550,001145,42,-0.79
56613,GMC17,pip_12,WSB/EiJ,m,25,30250346,550,001145,42,-0.34
56613,GMC17,pip_12,WSB/EiJ,m,45,30250347,550,001145,42,1.47
