measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36132,Rusyn2,BUN_2_ctrl,129S1/SvImJ,m,17.0,958,361,002448,3,-0.71
36132,Rusyn2,BUN_2_ctrl,129S1/SvImJ,m,19.0,957,361,002448,3,-0.43
36132,Rusyn2,BUN_2_ctrl,129S1/SvImJ,m,30.0,959,361,002448,3,1.14
36132,Rusyn2,BUN_2_ctrl,A/J,m,22.0,938,361,000646,4,-0.38
36132,Rusyn2,BUN_2_ctrl,A/J,m,46.0,936,361,000646,4,1.13
36132,Rusyn2,BUN_2_ctrl,A/J,m,16.0,937,361,000646,4,-0.76
36132,Rusyn2,BUN_2_ctrl,AKR/J,m,18.0,916,361,000648,15,-0.41
36132,Rusyn2,BUN_2_ctrl,AKR/J,m,17.0,917,361,000648,15,-0.73
36132,Rusyn2,BUN_2_ctrl,AKR/J,m,23.0,915,361,000648,15,1.14
36132,Rusyn2,BUN_2_ctrl,B6C3F1/J,m,15.0,1114,361,100010,202,-0.58
36132,Rusyn2,BUN_2_ctrl,B6C3F1/J,m,17.0,1112,361,100010,202,1.15
36132,Rusyn2,BUN_2_ctrl,B6C3F1/J,m,15.0,1113,361,100010,202,-0.58
36132,Rusyn2,BUN_2_ctrl,BALB/cByJ,m,23.0,1024,361,001026,50,0.22
36132,Rusyn2,BUN_2_ctrl,BALB/cByJ,m,21.0,1025,361,001026,50,-1.09
36132,Rusyn2,BUN_2_ctrl,BALB/cByJ,m,24.0,1026,361,001026,50,0.87
36132,Rusyn2,BUN_2_ctrl,BTBR T<+> Itpr3<tf>/J,m,13.0,1004,361,002282,1,-0.22
36132,Rusyn2,BUN_2_ctrl,BTBR T<+> Itpr3<tf>/J,m,12.0,1005,361,002282,1,-0.87
36132,Rusyn2,BUN_2_ctrl,BTBR T<+> Itpr3<tf>/J,m,15.0,1003,361,002282,1,1.09
36132,Rusyn2,BUN_2_ctrl,C3H/HeJ,m,19.0,852,361,000659,6,0.58
36132,Rusyn2,BUN_2_ctrl,C3H/HeJ,m,19.0,854,361,000659,6,0.58
36132,Rusyn2,BUN_2_ctrl,C3H/HeJ,m,16.0,853,361,000659,6,-1.15
36132,Rusyn2,BUN_2_ctrl,C57BL/6J,m,19.0,841,361,000664,7,-0.35
36132,Rusyn2,BUN_2_ctrl,C57BL/6J,m,26.0,840,361,000664,7,1.13
36132,Rusyn2,BUN_2_ctrl,C57BL/6J,m,17.0,842,361,000664,7,-0.78
36132,Rusyn2,BUN_2_ctrl,DBA/2J,m,18.0,876,361,000671,8,0.09
36132,Rusyn2,BUN_2_ctrl,DBA/2J,m,21.0,878,361,000671,8,0.95
36132,Rusyn2,BUN_2_ctrl,DBA/2J,m,14.0,877,361,000671,8,-1.04
36132,Rusyn2,BUN_2_ctrl,FVB/NJ,m,21.0,866,361,001800,9,-0.87
36132,Rusyn2,BUN_2_ctrl,FVB/NJ,m,22.0,865,361,001800,9,-0.22
36132,Rusyn2,BUN_2_ctrl,FVB/NJ,m,24.0,864,361,001800,9,1.09
36132,Rusyn2,BUN_2_ctrl,KK/HlJ,m,19.0,1072,361,002106,18,1.09
36132,Rusyn2,BUN_2_ctrl,KK/HlJ,m,17.0,1071,361,002106,18,-0.22
36132,Rusyn2,BUN_2_ctrl,KK/HlJ,m,16.0,1070,361,002106,18,-0.87
36132,Rusyn2,BUN_2_ctrl,MOLF/EiJ,m,25.0,1091,361,000550,40,1.15
36132,Rusyn2,BUN_2_ctrl,MOLF/EiJ,m,23.0,1092,361,000550,40,-0.58
36132,Rusyn2,BUN_2_ctrl,MOLF/EiJ,m,23.0,1093,361,000550,40,-0.58
36132,Rusyn2,BUN_2_ctrl,NOD/ShiLtJ,m,22.0,896,361,001976,13,0.22
36132,Rusyn2,BUN_2_ctrl,NOD/ShiLtJ,m,24.0,895,361,001976,13,0.87
36132,Rusyn2,BUN_2_ctrl,NOD/ShiLtJ,m,18.0,894,361,001976,13,-1.09
36132,Rusyn2,BUN_2_ctrl,NZW/LacJ,m,19.0,978,361,001058,36,-0.76
36132,Rusyn2,BUN_2_ctrl,NZW/LacJ,m,20.0,980,361,001058,36,-0.38
36132,Rusyn2,BUN_2_ctrl,NZW/LacJ,m,24.0,979,361,001058,36,1.13
36132,Rusyn2,BUN_2_ctrl,PWD/PhJ,m,12.0,1051,361,004660,101,-0.73
36132,Rusyn2,BUN_2_ctrl,PWD/PhJ,m,13.0,1050,361,004660,101,-0.41
36132,Rusyn2,BUN_2_ctrl,PWD/PhJ,m,18.0,1049,361,004660,101,1.14
