measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
15419,Crabbe1,grid_dist_doseE,129S1/SvImJ,m,436,F_2.3,154,002448,3,0.71
15419,Crabbe1,grid_dist_doseE,129S1/SvImJ,m,314,D_32.3,154,002448,3,-0.71
15419,Crabbe1,grid_dist_doseE,A/J,f,352,F_8.2,154,000646,4,-1.15
15419,Crabbe1,grid_dist_doseE,A/J,f,926,D_25.1,154,000646,4,0.67
15419,Crabbe1,grid_dist_doseE,A/J,f,868,C_4.1,154,000646,4,0.48
15419,Crabbe1,grid_dist_doseE,A/J,m,400,F_10.1,154,000646,4,0.40
15419,Crabbe1,grid_dist_doseE,A/J,m,451,C_12.1:4m,154,000646,4,0.74
15419,Crabbe1,grid_dist_doseE,A/J,m,171,D_24.3,154,000646,4,-1.14
15419,Crabbe1,grid_dist_doseE,BALB/cByJ,f,524,D_34.1,154,001026,50,-1.28
15419,Crabbe1,grid_dist_doseE,BALB/cByJ,f,1099,E_27.2,154,001026,50,1.03
15419,Crabbe1,grid_dist_doseE,BALB/cByJ,f,966,F_28.3,154,001026,50,0.49
15419,Crabbe1,grid_dist_doseE,BALB/cByJ,f,783,C_10.1:50f,154,001026,50,-0.24
15419,Crabbe1,grid_dist_doseE,BALB/cByJ,m,722,E_29.3,154,001026,50,-1.09
15419,Crabbe1,grid_dist_doseE,BALB/cByJ,m,1067,C_3.1,154,001026,50,-0.19
15419,Crabbe1,grid_dist_doseE,BALB/cByJ,m,1650,D_36.2,154,001026,50,1.33
15419,Crabbe1,grid_dist_doseE,BALB/cByJ,m,1120,F_30.3,154,001026,50,-0.05
15419,Crabbe1,grid_dist_doseE,BTBR T<+> Itpr3<tf>/J,f,1230,C_7.3,154,002282,1,0.82
15419,Crabbe1,grid_dist_doseE,BTBR T<+> Itpr3<tf>/J,f,606,F_4.1,154,002282,1,-1.45
15419,Crabbe1,grid_dist_doseE,BTBR T<+> Itpr3<tf>/J,f,1108,E_3.3,154,002282,1,0.38
15419,Crabbe1,grid_dist_doseE,BTBR T<+> Itpr3<tf>/J,f,1073,D_22.3,154,002282,1,0.25
15419,Crabbe1,grid_dist_doseE,BTBR T<+> Itpr3<tf>/J,m,1471,E_5.1,154,002282,1,0.47
15419,Crabbe1,grid_dist_doseE,BTBR T<+> Itpr3<tf>/J,m,1170,F_6.3,154,002282,1,-0.35
15419,Crabbe1,grid_dist_doseE,BTBR T<+> Itpr3<tf>/J,m,1700,D_21.1,154,002282,1,1.09
15419,Crabbe1,grid_dist_doseE,BTBR T<+> Itpr3<tf>/J,m,857,C_1.2,154,002282,1,-1.21
15419,Crabbe1,grid_dist_doseE,C3H/HeJ,f,2282,E_11.3,154,000659,6,1.45
15419,Crabbe1,grid_dist_doseE,C3H/HeJ,f,1149,D_26.1,154,000659,6,-0.73
15419,Crabbe1,grid_dist_doseE,C3H/HeJ,f,1213,C_17.2:6f,154,000659,6,-0.60
15419,Crabbe1,grid_dist_doseE,C3H/HeJ,f,1467,F_12.2,154,000659,6,-0.12
15419,Crabbe1,grid_dist_doseE,C3H/HeJ,m,1215,D_27.3,154,000659,6,1.12
15419,Crabbe1,grid_dist_doseE,C3H/HeJ,m,631,C_9.1,154,000659,6,-1.26
15419,Crabbe1,grid_dist_doseE,C3H/HeJ,m,893,F_14.3,154,000659,6,-0.19
15419,Crabbe1,grid_dist_doseE,C3H/HeJ,m,1022,E_13.1,154,000659,6,0.33
15419,Crabbe1,grid_dist_doseE,C57BL/6J,f,321,E_25.2,154,000664,7,-0.70
15419,Crabbe1,grid_dist_doseE,C57BL/6J,f,380,F_26.1,154,000664,7,-0.45
15419,Crabbe1,grid_dist_doseE,C57BL/6J,f,755,C_16.1:7f,154,000664,7,1.15
15419,Crabbe1,grid_dist_doseE,C57BL/6J,m,407,F_24.3,154,000664,7,-0.50
15419,Crabbe1,grid_dist_doseE,C57BL/6J,m,715,D_19.1,154,000664,7,1.15
15419,Crabbe1,grid_dist_doseE,C57BL/6J,m,379,E_23.1,154,000664,7,-0.65
15419,Crabbe1,grid_dist_doseE,DBA/2J,f,1187,E_19.1,154,000671,8,0.51
15419,Crabbe1,grid_dist_doseE,DBA/2J,f,918,F_20.2,154,000671,8,-1.50
15419,Crabbe1,grid_dist_doseE,DBA/2J,f,1172,C_8.1,154,000671,8,0.40
15419,Crabbe1,grid_dist_doseE,DBA/2J,f,1197,D_20.3,154,000671,8,0.59
15419,Crabbe1,grid_dist_doseE,DBA/2J,m,1888,E_21.3,154,000671,8,1.36
15419,Crabbe1,grid_dist_doseE,DBA/2J,m,1035,D_23.1,154,000671,8,-0.40
15419,Crabbe1,grid_dist_doseE,DBA/2J,m,740,C_15.3:8m,154,000671,8,-1.00
15419,Crabbe1,grid_dist_doseE,DBA/2J,m,1248,F_22.1,154,000671,8,0.04
15419,Crabbe1,grid_dist_doseE,FVB/NJ,f,1682,E_15.3,154,001800,9,-0.61
15419,Crabbe1,grid_dist_doseE,FVB/NJ,f,2221,F_16.1,154,001800,9,0.51
15419,Crabbe1,grid_dist_doseE,FVB/NJ,f,2521,D_29.3,154,001800,9,1.14
15419,Crabbe1,grid_dist_doseE,FVB/NJ,f,1479,C_14.3:9f,154,001800,9,-1.04
15419,Crabbe1,grid_dist_doseE,FVB/NJ,m,1039,F_18.1,154,001800,9,-0.65
15419,Crabbe1,grid_dist_doseE,FVB/NJ,m,1735,C_6.2,154,001800,9,-0.17
15419,Crabbe1,grid_dist_doseE,FVB/NJ,m,1045,D_33.1,154,001800,9,-0.64
15419,Crabbe1,grid_dist_doseE,FVB/NJ,m,4146,E_17.2,154,001800,9,1.46
