measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
45109,Collins1,EOS,129S1/SvImJ,m,0.08,1,451,002448,3,1.14
45109,Collins1,EOS,129S1/SvImJ,m,0.07,2,451,002448,3,0.62
45109,Collins1,EOS,129S1/SvImJ,m,0.06,3,451,002448,3,0.10
45109,Collins1,EOS,129S1/SvImJ,m,0.05,4,451,002448,3,-0.42
45109,Collins1,EOS,129S1/SvImJ,m,0.03,5,451,002448,3,-1.46
45109,Collins1,EOS,A/J,m,0.06,9,451,000646,4,-0.79
45109,Collins1,EOS,A/J,m,0.16,8,451,000646,4,1.84
45109,Collins1,EOS,A/J,m,0.06,10,451,000646,4,-0.79
45109,Collins1,EOS,A/J,m,0.09,11,451,000646,4,0.00
45109,Collins1,EOS,A/J,m,0.07,6,451,000646,4,-0.53
45109,Collins1,EOS,A/J,m,0.10,7,451,000646,4,0.26
45109,Collins1,EOS,C57BL/6J,m,0.23,16,451,000664,7,1.02
45109,Collins1,EOS,C57BL/6J,m,0.18,12,451,000664,7,0.17
45109,Collins1,EOS,C57BL/6J,m,0.09,13,451,000664,7,-1.36
45109,Collins1,EOS,C57BL/6J,m,0.23,14,451,000664,7,1.02
45109,Collins1,EOS,C57BL/6J,m,0.18,15,451,000664,7,0.17
45109,Collins1,EOS,C57BL/6J,m,0.11,17,451,000664,7,-1.02
45109,Collins1,EOS,CAST/EiJ,m,0.17,21,451,000928,2,-0.26
45109,Collins1,EOS,CAST/EiJ,m,0.53,18,451,000928,2,1.22
45109,Collins1,EOS,CAST/EiJ,m,0.03,19,451,000928,2,-0.84
45109,Collins1,EOS,CAST/EiJ,m,0.09,20,451,000928,2,-0.59
45109,Collins1,EOS,CAST/EiJ,m,0.03,22,451,000928,2,-0.84
45109,Collins1,EOS,CAST/EiJ,m,0.55,23,451,000928,2,1.30
45109,Collins1,EOS,NOD/ShiLtJ,m,0.11,34,451,001976,13,-0.61
45109,Collins1,EOS,NOD/ShiLtJ,m,0.15,24,451,001976,13,-0.26
45109,Collins1,EOS,NOD/ShiLtJ,m,0.16,25,451,001976,13,-0.17
45109,Collins1,EOS,NOD/ShiLtJ,m,0.38,26,451,001976,13,1.79
45109,Collins1,EOS,NOD/ShiLtJ,m,0.39,27,451,001976,13,1.88
45109,Collins1,EOS,NOD/ShiLtJ,m,0.22,28,451,001976,13,0.36
45109,Collins1,EOS,NOD/ShiLtJ,m,0.18,29,451,001976,13,0.01
45109,Collins1,EOS,NOD/ShiLtJ,m,0.11,30,451,001976,13,-0.61
45109,Collins1,EOS,NOD/ShiLtJ,m,0.03,31,451,001976,13,-1.33
45109,Collins1,EOS,NOD/ShiLtJ,m,0.12,32,451,001976,13,-0.53
45109,Collins1,EOS,NOD/ShiLtJ,m,0.12,33,451,001976,13,-0.53
45109,Collins1,EOS,NZO/HlLtJ,m,0.06,40,451,002105,122,0.55
45109,Collins1,EOS,NZO/HlLtJ,m,0.10,35,451,002105,122,1.64
45109,Collins1,EOS,NZO/HlLtJ,m,0.07,36,451,002105,122,0.82
45109,Collins1,EOS,NZO/HlLtJ,m,0.01,37,451,002105,122,-0.82
45109,Collins1,EOS,NZO/HlLtJ,m,0.01,38,451,002105,122,-0.82
45109,Collins1,EOS,NZO/HlLtJ,m,0.01,39,451,002105,122,-0.82
45109,Collins1,EOS,NZO/HlLtJ,m,0.02,41,451,002105,122,-0.55
45109,Collins1,EOS,PreCC1009/Unc,m,0.07,OR1009m158,451,,2160,0.00
45109,Collins1,EOS,PreCC1057/Unc,m,0.03,OR1057m169,451,,2163,0.00
45109,Collins1,EOS,PreCC1114/Unc,m,0.01,OR1114m66,451,,2167,0.00
45109,Collins1,EOS,PreCC113/Unc,m,0.06,OR113m87,451,,2392,0.00
45109,Collins1,EOS,PreCC1234/Unc,m,0.02,OR1234m179,451,,2182,0.00
45109,Collins1,EOS,PreCC1237/Unc,m,0.41,OR1237m84,451,,2183,0.00
45109,Collins1,EOS,PreCC1246/Unc,m,0.15,OR1246m70,451,,2184,0.00
45109,Collins1,EOS,PreCC125/Unc,m,0.02,OR125m64,451,,2393,0.00
45109,Collins1,EOS,PreCC1401/Unc,m,0.13,OR1401m157,451,,2197,0.00
45109,Collins1,EOS,PreCC1427/Unc,m,0.09,OR1427m53,451,,2378,0.00
45109,Collins1,EOS,PreCC1524/Unc,m,0.02,OR1524m177,451,,2212,0.00
45109,Collins1,EOS,PreCC1566/Unc,m,0.02,OR1566m188,451,,2217,0.00
45109,Collins1,EOS,PreCC1635/Unc,m,0.05,OR1635m174,451,,2227,0.00
45109,Collins1,EOS,PreCC1639/Unc,m,0.52,OR1639m149,451,,2228,0.00
45109,Collins1,EOS,PreCC166/Unc,m,0.05,OR166m65,451,,2394,0.00
45109,Collins1,EOS,PreCC2041/Unc,m,0.04,OR2041m60,451,,2232,0.00
45109,Collins1,EOS,PreCC2075/Unc,m,0.30,OR2075m59,451,,2233,0.00
45109,Collins1,EOS,PreCC219/Unc,m,0.30,OR219m71,451,,2395,0.00
45109,Collins1,EOS,PreCC220/Unc,m,0.05,OR220m52,451,,2396,0.00
45109,Collins1,EOS,PreCC2291/Unc,m,0.06,OR2291m70,451,,2242,0.00
45109,Collins1,EOS,PreCC232/Unc,m,0.11,OR232m155,451,,2397,0.00
45109,Collins1,EOS,PreCC237/Unc,m,0.04,OR237m72,451,,2398,0.00
45109,Collins1,EOS,PreCC2558/Unc,m,0.07,OR2558m55,451,,2251,0.00
45109,Collins1,EOS,PreCC291/Unc,m,0.27,OR291m157,451,,2399,0.00
45109,Collins1,EOS,PreCC3009/Unc,m,0.08,OR3009m54,451,,2400,0.00
45109,Collins1,EOS,PreCC3011/Unc,m,0.00,OR3011m48,451,,2257,0.00
45109,Collins1,EOS,PreCC3018/Unc,m,0.07,OR3018m50,451,,2258,0.00
45109,Collins1,EOS,PreCC3019/Unc,m,0.26,OR3019m54,451,,2259,0.00
45109,Collins1,EOS,PreCC3046/Unc,m,0.03,OR3046m53,451,,2261,0.00
45109,Collins1,EOS,PreCC3061/Unc,m,0.09,OR3061m49,451,,2401,0.00
45109,Collins1,EOS,PreCC3066/Unc,m,0.01,OR3066m50,451,,2402,0.00
45109,Collins1,EOS,PreCC3067/Unc,m,0.04,OR3067m51,451,,2403,0.00
45109,Collins1,EOS,PreCC3076/Unc,m,0.07,OR3076m40,451,,2404,0.00
45109,Collins1,EOS,PreCC3078/Unc,m,0.01,OR3078m52,451,,2318,0.00
45109,Collins1,EOS,PreCC3080/Unc,m,0.03,OR3080m40,451,,2319,0.00
45109,Collins1,EOS,PreCC3081/Unc,m,0.01,OR3081m35,451,,2405,0.00
45109,Collins1,EOS,PreCC3087/Unc,m,0.07,OR3087m57,451,,2262,0.00
45109,Collins1,EOS,PreCC3091/Unc,m,0.05,OR3091m49,451,,2406,0.00
45109,Collins1,EOS,PreCC3118/Unc,m,0.08,OR3118m48,451,,2320,0.00
45109,Collins1,EOS,PreCC3140/Unc,m,0.05,OR3140m58,451,,2407,0.00
45109,Collins1,EOS,PreCC3154/Unc,m,0.01,OR3154m44,451,,2321,0.00
45109,Collins1,EOS,PreCC3156/Unc,m,0.01,OR3156m41,451,,2322,0.00
45109,Collins1,EOS,PreCC3168/Unc,m,0.18,OR3168m50,451,,2263,0.00
45109,Collins1,EOS,PreCC3180/Unc,m,0.01,OR3180m54,451,,2408,0.00
45109,Collins1,EOS,PreCC3181/Unc,m,0.05,OR3181m52,451,,2409,0.00
45109,Collins1,EOS,PreCC3232/Unc,m,0.06,OR3232m54,451,,2323,0.00
45109,Collins1,EOS,PreCC3289/Unc,m,0.06,OR3289m52,451,,2264,0.00
45109,Collins1,EOS,PreCC3291/Unc,m,0.22,OR3291m42,451,,2410,0.00
45109,Collins1,EOS,PreCC3327/Unc,m,0.04,OR3327m48,451,,2324,0.00
45109,Collins1,EOS,PreCC3344/Unc,m,0.18,OR3344m55,451,,2411,0.00
45109,Collins1,EOS,PreCC3358/Unc,m,0.01,OR3358m55,451,,2325,0.00
45109,Collins1,EOS,PreCC3370/Unc,m,0.09,OR3370m47,451,,2326,0.00
45109,Collins1,EOS,PreCC3389/Unc,m,0.42,OR3389m51,451,,2265,0.00
45109,Collins1,EOS,PreCC3401/Unc,m,0.04,OR3401m39,451,,2412,0.00
45109,Collins1,EOS,PreCC3415/Unc,m,0.02,OR3415m51,451,,2266,0.00
45109,Collins1,EOS,PreCC3426/Unc,m,0.07,OR3426m56,451,,2413,0.00
45109,Collins1,EOS,PreCC3431/Unc,m,0.38,OR3431m38,451,,2414,0.00
45109,Collins1,EOS,PreCC3443/Unc,m,0.02,OR3443m48,451,,2328,0.00
45109,Collins1,EOS,PreCC3467/Unc,m,0.05,OR3467m61,451,,2415,0.00
45109,Collins1,EOS,PreCC3489/Unc,m,0.03,OR3489m49,451,,2267,0.00
45109,Collins1,EOS,PreCC3513/Unc,m,0.41,OR3513m61,451,,2329,0.00
45109,Collins1,EOS,PreCC3515/Unc,m,0.33,OR3515m67,451,,2268,0.00
45109,Collins1,EOS,PreCC3528/Unc,m,0.06,OR3528m42,451,,2416,0.00
45109,Collins1,EOS,PreCC3546/Unc,m,0.01,OR3546m38,451,,2417,0.00
45109,Collins1,EOS,PreCC3548/Unc,m,0.07,OR3548m52,451,,2330,0.00
45109,Collins1,EOS,PreCC3549/Unc,m,0.07,OR3549m47,451,,2331,0.00
45109,Collins1,EOS,PreCC3564/Unc,m,0.02,OR3564m41,451,,2332,0.00
45109,Collins1,EOS,PreCC3584/Unc,m,0.08,OR3584m51,451,,2333,0.00
45109,Collins1,EOS,PreCC3594/Unc,m,0.06,OR3594m47,451,,2418,0.00
45109,Collins1,EOS,PreCC3612/Unc,m,0.10,OR3612m60,451,,2334,0.00
45109,Collins1,EOS,PreCC381/Unc,m,0.12,OR381m65,451,,2419,0.00
45109,Collins1,EOS,PreCC4179/Unc,m,0.01,OR4179m174,451,,2278,0.00
45109,Collins1,EOS,PreCC41/Unc,m,0.31,OR41m114,451,,2420,0.00
45109,Collins1,EOS,PreCC4227/Unc,m,0.06,OR4227m141,451,,2279,0.00
45109,Collins1,EOS,PreCC4251/Unc,m,0.39,OR4251m142,451,,2280,0.00
45109,Collins1,EOS,PreCC4390/Unc,m,0.07,OR4390m150,451,,2284,0.00
45109,Collins1,EOS,PreCC4410/Unc,m,0.08,OR4410m171,451,,2286,0.00
45109,Collins1,EOS,PreCC4559/Unc,m,0.06,OR4559m154,451,,2291,0.00
45109,Collins1,EOS,PreCC4650/Unc,m,0.49,OR4650m146,451,,2296,0.00
45109,Collins1,EOS,PreCC477/Unc,m,0.04,OR477m143,451,,2421,0.00
45109,Collins1,EOS,PreCC489/Unc,m,0.13,OR489m79,451,,2422,0.00
45109,Collins1,EOS,PreCC5019/Unc,m,0.03,OR5019m130,451,,2298,0.00
45109,Collins1,EOS,PreCC5046/Unc,m,0.04,OR5046m132,451,,2335,0.00
45109,Collins1,EOS,PreCC5049/Unc,m,0.03,OR5049m130,451,,2336,0.00
45109,Collins1,EOS,PreCC5066/Unc,m,0.03,OR5066m143,451,,2337,0.00
45109,Collins1,EOS,PreCC5067/Unc,m,0.04,OR5067m141,451,,2299,0.00
45109,Collins1,EOS,PreCC5076/Unc,m,0.18,OR5076m133,451,,2338,0.00
45109,Collins1,EOS,PreCC5087/Unc,m,0.12,OR5087m133,451,,2423,0.00
45109,Collins1,EOS,PreCC5091/Unc,m,0.45,OR5091m144,451,,2300,0.00
45109,Collins1,EOS,PreCC5118/Unc,m,0.28,OR5118m137,451,,2301,0.00
45109,Collins1,EOS,PreCC5130/Unc,m,0.02,OR5130m140,451,,2339,0.00
45109,Collins1,EOS,PreCC5140/Unc,m,0.04,OR5140m134,451,,2302,0.00
45109,Collins1,EOS,PreCC5154/Unc,m,0.02,OR5154m140,451,,2340,0.00
45109,Collins1,EOS,PreCC5156/Unc,m,0.01,OR5156m127,451,,2341,0.00
45109,Collins1,EOS,PreCC5164/Unc,m,0.02,OR5164m131,451,,2424,0.00
45109,Collins1,EOS,PreCC5232/Unc,m,0.02,OR5232m137,451,,2304,0.00
45109,Collins1,EOS,PreCC5252/Unc,m,0.01,OR5252m131,451,,2344,0.00
45109,Collins1,EOS,PreCC5291/Unc,m,0.15,OR5291m125,451,,2425,0.00
45109,Collins1,EOS,PreCC5308/Unc,m,0.10,OR5308m141,451,,2346,0.00
45109,Collins1,EOS,PreCC5344/Unc,m,0.05,OR5344m140,451,,2347,0.00
45109,Collins1,EOS,PreCC5370/Unc,m,0.05,OR5370m142,451,,2349,0.00
45109,Collins1,EOS,PreCC5389/Unc,m,0.01,OR5389m137,451,,2350,0.00
45109,Collins1,EOS,PreCC538/Unc,m,0.06,OR538m149,451,,2426,0.00
45109,Collins1,EOS,PreCC5401/Unc,m,0.10,OR5401m137,451,,2427,0.00
45109,Collins1,EOS,PreCC5410/Unc,m,0.01,OR5410m133,451,,2305,0.00
45109,Collins1,EOS,PreCC5454/Unc,m,0.01,OR5454m136,451,,2351,0.00
45109,Collins1,EOS,PreCC5480/Unc,m,0.06,OR5480m136,451,,2352,0.00
45109,Collins1,EOS,PreCC5489/Unc,m,0.03,OR5489m140,451,,2307,0.00
45109,Collins1,EOS,PreCC5513/Unc,m,0.05,OR5513m128,451,,2353,0.00
45109,Collins1,EOS,PreCC5515/Unc,m,0.08,OR5515m126,451,,2354,0.00
45109,Collins1,EOS,PreCC5516/Unc,m,0.05,OR5516m139,451,,2428,0.00
45109,Collins1,EOS,PreCC5528/Unc,m,0.02,OR5528m164,451,,2355,0.00
45109,Collins1,EOS,PreCC5546/Unc,m,0.06,OR5546m131,451,,2356,0.00
45109,Collins1,EOS,PreCC5549/Unc,m,0.02,OR5549m133,451,,2357,0.00
45109,Collins1,EOS,PreCC555/Unc,m,0.02,OR555m52,451,,2429,0.00
45109,Collins1,EOS,PreCC5560/Unc,m,0.01,OR5560m130,451,,2430,0.00
45109,Collins1,EOS,PreCC559/Unc,m,0.06,OR559m152,451,,2431,0.00
45109,Collins1,EOS,PreCC5612/Unc,m,0.03,OR5612m133,451,,2308,0.00
45109,Collins1,EOS,PreCC692/Unc,m,0.24,OR692m181,451,,2432,0.00
45109,Collins1,EOS,PreCC712/Unc,m,0.09,OR712m172,451,,2433,0.00
45109,Collins1,EOS,PreCC739/Unc,m,0.38,OR739m165,451,,2434,0.00
45109,Collins1,EOS,PreCC779/Unc,m,0.20,OR779m146,451,,2435,0.00
45109,Collins1,EOS,PreCC799/Unc,m,0.22,OR799m164,451,,2436,0.00
45109,Collins1,EOS,PreCC801/Unc,m,0.05,OR801m64,451,,2437,0.00
45109,Collins1,EOS,PreCC820/Unc,m,0.18,OR820m63,451,,2438,0.00
45109,Collins1,EOS,PreCC821/Unc,m,0.12,OR821m62,451,,2439,0.00
45109,Collins1,EOS,PreCC867/Unc,m,0.41,OR867m181,451,,2440,0.00
45109,Collins1,EOS,PreCC896/Unc,m,0.44,OR896m61,451,,2441,0.00
45109,Collins1,EOS,PreCC900/Unc,m,0.15,OR900m153,451,,2442,0.00
45109,Collins1,EOS,PreCC940/Unc,m,0.38,OR940m160,451,,2443,0.00
45109,Collins1,EOS,PWK/PhJ,m,0.33,43,451,003715,217,0.14
45109,Collins1,EOS,PWK/PhJ,m,0.55,46,451,003715,217,1.54
45109,Collins1,EOS,PWK/PhJ,m,0.32,45,451,003715,217,0.08
45109,Collins1,EOS,PWK/PhJ,m,0.14,44,451,003715,217,-1.07
45109,Collins1,EOS,PWK/PhJ,m,0.20,42,451,003715,217,-0.69
45109,Collins1,EOS,WSB/EiJ,m,0.30,54,451,001145,42,0.53
45109,Collins1,EOS,WSB/EiJ,m,0.24,47,451,001145,42,0.14
45109,Collins1,EOS,WSB/EiJ,m,0.11,48,451,001145,42,-0.71
45109,Collins1,EOS,WSB/EiJ,m,0.49,49,451,001145,42,1.78
45109,Collins1,EOS,WSB/EiJ,m,0.10,50,451,001145,42,-0.78
45109,Collins1,EOS,WSB/EiJ,m,0.08,51,451,001145,42,-0.91
45109,Collins1,EOS,WSB/EiJ,m,0.35,52,451,001145,42,0.86
45109,Collins1,EOS,WSB/EiJ,m,0.08,53,451,001145,42,-0.91
