measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114435,Kumar4,angular_velocity_mean,129P3/J,f,1.3038,LL5-B2B/2016-03-14_BG/LL5-3_129P3_F_avi,1102,000690,56,0.6
114435,Kumar4,angular_velocity_mean,129P3/J,f,5.5871,LL4-B2B/2016-04-12_SPD/LL4-2_000690-F-MP13-8-42402-4-S017_avi,1102,000690,56,2.46
114435,Kumar4,angular_velocity_mean,129P3/J,f,0.6577,LL4-B2B/2016-04-12_SPD/LL4-1_000690-F-MP13-8-42402-3-S017_avi,1102,000690,56,0.31
114435,Kumar4,angular_velocity_mean,129P3/J,f,1.5897,LL3-B2B/2016-04-12_SPD/LL3-3_000690-F-MP13-8-42402-1-S017_avi,1102,000690,56,0.72
114435,Kumar4,angular_velocity_mean,129P3/J,f,1.8022,LL5-B2B/2016-03-14_BG/LL5-4_129P3_F_avi,1102,000690,56,0.81
114435,Kumar4,angular_velocity_mean,129P3/J,f,-5.4575,LL4-B2B/2016-04-12_SPD/LL4-4_000690-F-MP13-8-42402-6-S018_avi,1102,000690,56,-2.35
114435,Kumar4,angular_velocity_mean,129P3/J,f,-1.2723,LL5-B2B/2016-03-29_SPD/LL5-1_129P3_F_avi,1102,000690,56,-0.53
114435,Kumar4,angular_velocity_mean,129P3/J,f,-1.4559,LL4-B2B/2016-04-12_SPD/LL4-3_000690-F-MP13-8-42402-5-S018_avi,1102,000690,56,-0.61
114435,Kumar4,angular_velocity_mean,129P3/J,f,1.0939,LL3-B2B/2016-04-12_SPD/LL3-4_000690-F-MP13-8-42402-2-S017_avi,1102,000690,56,0.5
114435,Kumar4,angular_velocity_mean,129P3/J,f,-0.98906,LL5-B2B/2016-03-29_SPD/LL5-2_129P3_F_avi,1102,000690,56,-0.4
114435,Kumar4,angular_velocity_mean,129P3/J,f,-0.36433,LL5-B2B/2016-03-29_SPD/LL5-3_129P3_F_avi,1102,000690,56,-0.13
114435,Kumar4,angular_velocity_mean,129P3/J,f,-1.127,LL5-B2B/2016-03-29_SPD/LL5-4_129P3_F_avi,1102,000690,56,-0.46
114435,Kumar4,angular_velocity_mean,129P3/J,f,-2.6366,LL5-B2B/2016-04-12_SPD/LL5-1_000690-F-MP13-8-42402-7-S018_avi,1102,000690,56,-1.12
114435,Kumar4,angular_velocity_mean,129P3/J,f,0.69628,LL6-B2B/2016-03-14_BG/LL6-1_129P3_F_avi,1102,000690,56,0.33
114435,Kumar4,angular_velocity_mean,129P3/J,f,-0.67195,LL6-B2B/2016-03-29_SPD/LL6-1_129P3_F_avi,1102,000690,56,-0.26
114435,Kumar4,angular_velocity_mean,129P3/J,f,2.1841,LL6-B2B/2016-03-29_SPD/LL6-2_129P3_F_avi,1102,000690,56,0.98
114435,Kumar4,angular_velocity_mean,129P3/J,f,-1.0481,LL6-B2B/2016-03-29_SPD/LL6-3_129P3_F_avi,1102,000690,56,-0.43
114435,Kumar4,angular_velocity_mean,129P3/J,f,-2.0334,LL5-B2B/2016-03-14_BG/LL5-2_129P3_F_avi,1102,000690,56,-0.86
114435,Kumar4,angular_velocity_mean,129P3/J,f,0.93312,LL5-B2B/2016-03-14_BG/LL5-1_129P3_F_avi,1102,000690,56,0.43
114435,Kumar4,angular_velocity_mean,129P3/J,m,-0.31065,LL1-B2B/2016-03-30_SPD/LL1-3_129P3_M_avi,1102,000690,56,-0.41
114435,Kumar4,angular_velocity_mean,129P3/J,m,-0.13357,LL1-B2B/2016-03-30_SPD/LL1-4_129P3_M_avi,1102,000690,56,-0.32
114435,Kumar4,angular_velocity_mean,129P3/J,m,1.0301,LL1-B2B/2016-04-18_SPD/LL1-1_000690-M-MP13-8-42416-1-S080_avi,1102,000690,56,0.26
114435,Kumar4,angular_velocity_mean,129P3/J,m,2.9864,LL1-B2B/2016-04-18_SPD/LL1-2_000690-M-MP13-8-42416-2-S080_avi,1102,000690,56,1.23
114435,Kumar4,angular_velocity_mean,129P3/J,m,4.9219,LL1-B2B/2016-04-18_SPD/LL1-3_000690-M-MP13-8-42416-3-S080_avi,1102,000690,56,2.19
114435,Kumar4,angular_velocity_mean,129P3/J,m,-1.6917,LL1-B2B/2016-04-18_SPD/LL1-4_000690-M-MP13-8-42416-4-S080_avi,1102,000690,56,-1.1
114435,Kumar4,angular_velocity_mean,129P3/J,m,-0.35068,LL6-B2B/2016-03-14_BG/LL6-2_129P3_M_avi,1102,000690,56,-0.43
114435,Kumar4,angular_velocity_mean,129P3/J,m,-0.92112,LL6-B2B/2016-03-14_BG/LL6-3_129P3_M_avi,1102,000690,56,-0.72
114435,Kumar4,angular_velocity_mean,129P3/J,m,-0.81834,LL1-B2B/2016-03-30_SPD/LL1-1_129P3_M_avi,1102,000690,56,-0.66
114435,Kumar4,angular_velocity_mean,129P3/J,m,0.45359,LL1-B2B/2016-03-30_SPD/LL1-2_129P3_M_avi,1102,000690,56,-0.03
114435,Kumar4,angular_velocity_mean,129S1/SvImJ,f,-1.1716,LL5-B2B/2016-04-28_SPD/LL5-3_002448-F-AX4-9-42416-4-S119_avi,1102,002448,3,-0.34
114435,Kumar4,angular_velocity_mean,129S1/SvImJ,f,-0.86383,LL4-B2B/2016-04-28_SPD/LL4-4_002448-F-AX4-9-42416-1-S119_avi,1102,002448,3,-0.26
114435,Kumar4,angular_velocity_mean,129S1/SvImJ,f,0.13124,LL5-B2B/2016-04-28_SPD/LL5-2_002448-F-AX4-9-42416-3-S119_avi,1102,002448,3,0.02
114435,Kumar4,angular_velocity_mean,129S1/SvImJ,f,5.4731,LL5-B2B/2016-04-28_SPD/LL5-4_002448-F-AX4-9-42416-5-S119_avi,1102,002448,3,1.53
114435,Kumar4,angular_velocity_mean,129S1/SvImJ,f,-5.2271,LL6-B2B/2016-04-28_SPD/LL6-1_002448-F-AX4-9-42416-6-S120_avi,1102,002448,3,-1.48
114435,Kumar4,angular_velocity_mean,129S1/SvImJ,f,1.9561,LL6-B2B/2016-04-28_SPD/LL6-4_002448-F-AX4-9-42416-9-S120_avi,1102,002448,3,0.54
114435,Kumar4,angular_velocity_mean,129S1/SvImJ,m,-1.7824,LL1-B2B/2016-05-11_SPD/LL1-1_002448-M-AX4-8-42437-1-S155_avi,1102,002448,3,-0.25
114435,Kumar4,angular_velocity_mean,129S1/SvImJ,m,-1.6709,LL1-B2B/2016-05-11_SPD/LL1-4_002448-M-AX4-8-42437-4-S155_avi,1102,002448,3,-0.22
114435,Kumar4,angular_velocity_mean,129S1/SvImJ,m,-3.8155,LL1-B2B/2016-06-06_SPD/LL1-1_002448-M-AX4-11-42437-1-S231_avi,1102,002448,3,-0.81
114435,Kumar4,angular_velocity_mean,129S1/SvImJ,m,-1.0164,LL1-B2B/2016-06-06_SPD/LL1-3_002448-M-AX4-11-42437-3-S231_avi,1102,002448,3,-0.04
114435,Kumar4,angular_velocity_mean,129S1/SvImJ,m,-10.657,LL1-B2B/2016-06-06_SPD/LL1-4_002448-M-AX4-11-42437-4-S231_avi,1102,002448,3,-2.71
114435,Kumar4,angular_velocity_mean,129S1/SvImJ,m,-0.90794,LL2-B2B/2016-05-11_SPD/LL2-1_002448-M-AX4-8-42437-5-S156_avi,1102,002448,3,-0.01
114435,Kumar4,angular_velocity_mean,129S1/SvImJ,m,2.5981,LL2-B2B/2016-05-11_SPD/LL2-2_002448-M-AX4-8-42437-6-S156_avi,1102,002448,3,0.97
114435,Kumar4,angular_velocity_mean,129S1/SvImJ,m,-1.1386,LL2-B2B/2016-05-11_SPD/LL2-3_002448-M-AX4-8-42437-7-S156_avi,1102,002448,3,-0.07
114435,Kumar4,angular_velocity_mean,129S1/SvImJ,m,-2.0521,LL2-B2B/2016-05-11_SPD/LL2-4_002448-M-AX4-8-42437-8-S156_avi,1102,002448,3,-0.32
114435,Kumar4,angular_velocity_mean,129S1/SvImJ,m,3.3894,LL3-B2B/2016-09-28_SPD/LL3-2_129S1_Male_S7169466_ep1_avi,1102,002448,3,1.19
114435,Kumar4,angular_velocity_mean,129S1/SvImJ,m,-4.6303,LL3-B2B/2016-09-28_SPD/LL3-3_129S1_Male_S7169466_ep2_avi,1102,002448,3,-1.04
114435,Kumar4,angular_velocity_mean,129S1/SvImJ,m,0.85328,LL3-B2B/2016-09-28_SPD/LL3-4_129S1_Male_S7169466_ep3_avi,1102,002448,3,0.48
114435,Kumar4,angular_velocity_mean,129S1/SvImJ,m,2.6723,LL6-B2B/2016-06-10_SPD/LL6-2_002448-M-AX4-11-42437-1-S232_avi,1102,002448,3,0.99
114435,Kumar4,angular_velocity_mean,129S1/SvImJ,m,-0.91629,LL6-B2B/2016-06-10_SPD/LL6-3_002448-M-AX4-11-42437-2-S232_avi,1102,002448,3,-0.01
114435,Kumar4,angular_velocity_mean,129S1/SvImJ,m,4.0508,LL6-B2B/2016-06-10_SPD/LL6-4_002448-M-AX4-11-42437-3-S232_avi,1102,002448,3,1.37
114435,Kumar4,angular_velocity_mean,129S1/SvImJ,m,0.83954,LL1-B2B/2016-05-11_SPD/LL1-2_002448-M-AX4-8-42437-2-S155_avi,1102,002448,3,0.48
114435,Kumar4,angular_velocity_mean,129X1/SvJ,f,1.0694,LL3-B2B/2016-03-22_SPD/LL3-3_129X1_SvJ_F_avi,1102,000691,47,0.02
114435,Kumar4,angular_velocity_mean,129X1/SvJ,f,0.26551,LL3-B2B/2016-03-22_SPD/LL3-4_129X1_SvJ_F_avi,1102,000691,47,-0.42
114435,Kumar4,angular_velocity_mean,129X1/SvJ,f,-0.53172,LL4-B2B/2016-03-22_SPD/LL4-1_129X1_SvJ_F_avi,1102,000691,47,-0.87
114435,Kumar4,angular_velocity_mean,129X1/SvJ,f,-0.26474,LL4-B2B/2016-03-22_SPD/LL4-2_129X1_SvJ_F_avi,1102,000691,47,-0.72
114435,Kumar4,angular_velocity_mean,129X1/SvJ,f,3.5802,LL4-B2B/2016-03-22_SPD/LL4-3_129X1_SvJ_F_avi,1102,000691,47,1.42
114435,Kumar4,angular_velocity_mean,129X1/SvJ,f,3.4983,LL4-B2B/2016-03-22_SPD/LL4-4_129X1_SvJ_F_avi,1102,000691,47,1.37
114435,Kumar4,angular_velocity_mean,129X1/SvJ,f,-0.41975,LL3-B2B/2016-03-22_SPD/LL3-2_129X1_SvJ_F_avi,1102,000691,47,-0.81
114435,Kumar4,angular_velocity_mean,129X1/SvJ,m,-2.0085,LL2-B2B/2016-04-20_SPD/LL2-1_000691-M-MP16-8-42416-5-S083_avi,1102,000691,47,-0.62
114435,Kumar4,angular_velocity_mean,129X1/SvJ,m,-0.92416,LL1-B2B/2016-04-20_SPD/LL1-1_000691-M-MP16-8-42416-1-S082_avi,1102,000691,47,-0.03
114435,Kumar4,angular_velocity_mean,129X1/SvJ,m,-1.0009,LL1-B2B/2016-04-20_SPD/LL1-2_000691-M-MP16-8-42416-2-S082_avi,1102,000691,47,-0.07
114435,Kumar4,angular_velocity_mean,129X1/SvJ,m,1.0668,LL1-B2B/2016-04-20_SPD/LL1-3_000691-M-MP16-8-42416-3-S082_avi,1102,000691,47,1.05
114435,Kumar4,angular_velocity_mean,129X1/SvJ,m,1.1385,LL1-B2B/2016-04-20_SPD/LL1-4_000691-M-MP16-8-42416-4-S082_avi,1102,000691,47,1.09
114435,Kumar4,angular_velocity_mean,129X1/SvJ,m,-3.9835,LL2-B2B/2016-04-20_SPD/LL2-2_000691-M-MP16-8-42416-6-S083_avi,1102,000691,47,-1.69
114435,Kumar4,angular_velocity_mean,129X1/SvJ,m,0.96112,LL2-B2B/2016-04-20_SPD/LL2-3_000691-M-MP16-8-42416-7-S083_avi,1102,000691,47,0.99
114435,Kumar4,angular_velocity_mean,129X1/SvJ,m,-2.1577,LL2-B2B/2016-04-20_SPD/LL2-4_000691-M-MP16-8-42416-8-S083_avi,1102,000691,47,-0.7
114435,Kumar4,angular_velocity_mean,A/J,f,0.70397,LL1-B2B/2015-12-14_BG/LL1-3_AJ_avi,1102,000646,4,-0.71
114435,Kumar4,angular_velocity_mean,A/J,f,5.4856,LL1-B2B/2016-04-06_SPD/LL1-2_AJ_F_avi,1102,000646,4,0.71
114435,Kumar4,angular_velocity_mean,A/J,m,5.6802,LL2-B2B/2016-03-28_SPD/LL2-4_AJ_M_avi,1102,000646,4,1.04
114435,Kumar4,angular_velocity_mean,A/J,m,-1.4973,LL2-B2B/2015-12-15_BG/LL2-3_AJ_avi,1102,000646,4,-0.27
114435,Kumar4,angular_velocity_mean,A/J,m,2.7486,LL2-B2B/2016-03-28_SPD/LL2-1_AJ_M_avi,1102,000646,4,0.5
114435,Kumar4,angular_velocity_mean,A/J,m,-6.9076,LL1-B2B/2016-03-28_SPD/LL1-1_AJ_M_avi,1102,000646,4,-1.26
114435,Kumar4,angular_velocity_mean,AKR/J,f,-0.46326,LL4-B2B/2016-04-04_SPD/LL4-4_AKR_F_avi,1102,000648,15,0.02
114435,Kumar4,angular_velocity_mean,AKR/J,f,0.99846,LL5-B2B/2016-04-04_SPD/LL5-1_AKR_F_avi,1102,000648,15,0.75
114435,Kumar4,angular_velocity_mean,AKR/J,f,-0.1429,LL5-B2B/2016-04-04_SPD/LL5-2_AKR_F_avi,1102,000648,15,0.18
114435,Kumar4,angular_velocity_mean,AKR/J,f,-0.35782,LL5-B2B/2016-04-04_SPD/LL5-3_AKR_F_avi,1102,000648,15,0.08
114435,Kumar4,angular_velocity_mean,AKR/J,f,3.0751,LL5-B2B/2016-04-04_SPD/LL5-4_AKR_F_avi,1102,000648,15,1.78
114435,Kumar4,angular_velocity_mean,AKR/J,f,-3.1485,LL6-B2B/2016-04-04_SPD/LL6-1_AKR_M_avi,1102,000648,15,-1.31
114435,Kumar4,angular_velocity_mean,AKR/J,f,-2.9551,LL4-B2B/2016-04-04_SPD/LL4-1_AKR_F_avi,1102,000648,15,-1.21
114435,Kumar4,angular_velocity_mean,AKR/J,f,0.60863,LL3-B2B/2016-04-04_SPD/LL3-4_AKR_F_avi,1102,000648,15,0.56
114435,Kumar4,angular_velocity_mean,AKR/J,f,-2.2282,LL4-B2B/2016-04-04_SPD/LL4-3_AKR_F_avi,1102,000648,15,-0.85
114435,Kumar4,angular_velocity_mean,AKR/J,m,0.67726,LL1-B2B/2016-04-05_SPD/LL1-4_AKR_M_avi,1102,000648,15,0.56
114435,Kumar4,angular_velocity_mean,AKR/J,m,-4.5469,LL2-B2B/2016-04-05_SPD/LL2-1_AKR_M_avi,1102,000648,15,-1.48
114435,Kumar4,angular_velocity_mean,AKR/J,m,1.4495,LL2-B2B/2016-04-05_SPD/LL2-2_AKR_M_avi,1102,000648,15,0.87
114435,Kumar4,angular_velocity_mean,AKR/J,m,-1.2124,LL3-B2B/2016-04-05_SPD/LL3-1_AKR_M_avi,1102,000648,15,-0.17
114435,Kumar4,angular_velocity_mean,AKR/J,m,2.0121,LL3-B2B/2016-04-05_SPD/LL3-2_AKR_M_avi,1102,000648,15,1.09
114435,Kumar4,angular_velocity_mean,AKR/J,m,-0.28817,LL2-B2B/2016-04-05_SPD/LL2-3_AKR_M_avi,1102,000648,15,0.19
114435,Kumar4,angular_velocity_mean,AKR/J,m,-3.0205,LL1-B2B/2016-04-05_SPD/LL1-1_AKR_M_avi,1102,000648,15,-0.88
114435,Kumar4,angular_velocity_mean,AKR/J,m,-3.9731,LL1-B2B/2016-04-05_SPD/LL1-2_AKR_M_avi,1102,000648,15,-1.25
114435,Kumar4,angular_velocity_mean,AKR/J,m,2.0024,LL1-B2B/2016-04-05_SPD/LL1-3_AKR_M_avi,1102,000648,15,1.08
114435,Kumar4,angular_velocity_mean,B6129PF1/J,f,-1.5802,LL5-B2B/2016-05-05_SPD/LL5-1_100492-F-AX27-8-42423-8-S122_avi,1102,100492,201,-1.42
114435,Kumar4,angular_velocity_mean,B6129PF1/J,f,-0.75829,LL1-B2B/2016-05-05_SPD/LL1-1_100492-F-AX27-9-42416-1-S111_avi,1102,100492,201,-0.79
114435,Kumar4,angular_velocity_mean,B6129PF1/J,f,1.3866,LL1-B2B/2016-05-05_SPD/LL1-2_100492-F-AX27-9-42416-2-S111_avi,1102,100492,201,0.87
114435,Kumar4,angular_velocity_mean,B6129PF1/J,f,1.448,LL1-B2B/2016-05-05_SPD/LL1-3_100492-F-AX27-9-42416-3-S111_avi,1102,100492,201,0.92
114435,Kumar4,angular_velocity_mean,B6129PF1/J,f,2.2074,LL1-B2B/2016-05-05_SPD/LL1-4_100492-F-AX27-9-42416-4-S111_avi,1102,100492,201,1.5
114435,Kumar4,angular_velocity_mean,B6129PF1/J,f,-1.1869,LL3-B2B/2016-04-29_SPD/LL3-1_100492-F-AX27-9-42416-1-S095_avi,1102,100492,201,-1.12
114435,Kumar4,angular_velocity_mean,B6129PF1/J,f,1.1763,LL3-B2B/2016-04-29_SPD/LL3-2_100492-F-AX27-9-42416-2-S095_avi,1102,100492,201,0.71
114435,Kumar4,angular_velocity_mean,B6129PF1/J,f,0.93159,LL3-B2B/2016-04-29_SPD/LL3-3_100492-F-AX27-9-42416-3-S095_avi,1102,100492,201,0.52
114435,Kumar4,angular_velocity_mean,B6129PF1/J,f,-0.96903,LL3-B2B/2016-04-29_SPD/LL3-4_100492-F-AX27-9-42416-4-S095_avi,1102,100492,201,-0.95
114435,Kumar4,angular_velocity_mean,B6129PF1/J,f,-0.84107,LL3-B2B/2016-05-05_SPD/LL3-2_100492-F-AX27-8-42423-1-S121_avi,1102,100492,201,-0.85
114435,Kumar4,angular_velocity_mean,B6129PF1/J,f,-1.0984,LL3-B2B/2016-05-05_SPD/LL3-3_100492-F-AX27-8-42423-2-S121_avi,1102,100492,201,-1.05
114435,Kumar4,angular_velocity_mean,B6129PF1/J,f,0.56566,LL3-B2B/2016-05-05_SPD/LL3-4_100492-F-AX27-8-42423-3-S121_avi,1102,100492,201,0.24
114435,Kumar4,angular_velocity_mean,B6129PF1/J,f,0.16055,LL4-B2B/2016-04-29_SPD/LL4-1_100492-F-AX27-9-42416-5-S096_avi,1102,100492,201,-0.08
114435,Kumar4,angular_velocity_mean,B6129PF1/J,f,0.73687,LL4-B2B/2016-04-29_SPD/LL4-2_100492-F-AX27-9-42416-6-S096_avi,1102,100492,201,0.37
114435,Kumar4,angular_velocity_mean,B6129PF1/J,f,-0.30338,LL4-B2B/2016-04-29_SPD/LL4-3_100492-F-AX27-9-42416-7-S096_avi,1102,100492,201,-0.44
114435,Kumar4,angular_velocity_mean,B6129PF1/J,f,1.529,LL4-B2B/2016-04-29_SPD/LL4-4_100492-F-AX27-9-42416-8-S096_avi,1102,100492,201,0.98
114435,Kumar4,angular_velocity_mean,B6129PF1/J,f,2.5503,LL4-B2B/2016-05-05_SPD/LL4-1_100492-F-AX27-8-42423-4-S121_avi,1102,100492,201,1.77
114435,Kumar4,angular_velocity_mean,B6129PF1/J,f,-1.8657,LL4-B2B/2016-05-05_SPD/LL4-2_100492-F-AX27-8-42423-5-S122_avi,1102,100492,201,-1.64
114435,Kumar4,angular_velocity_mean,B6129PF1/J,f,1.2137,LL4-B2B/2016-05-05_SPD/LL4-3_100492-F-AX27-8-42423-6-S122_avi,1102,100492,201,0.74
114435,Kumar4,angular_velocity_mean,B6129PF1/J,f,-0.08954,LL4-B2B/2016-05-05_SPD/LL4-4_100492-F-AX27-8-42423-7-S122_avi,1102,100492,201,-0.27
114435,Kumar4,angular_velocity_mean,B6129PF1/J,m,-0.15554,LL3-B2B/2016-04-28_SPD/LL3-4_100492-M-AX27-8-42416-2-S085_avi,1102,100492,201,-0.44
114435,Kumar4,angular_velocity_mean,B6129PF1/J,m,0.78104,LL4-B2B/2016-04-28_SPD/LL4-1_100492-M-AX27-8-42416-3-S085_avi,1102,100492,201,0.41
114435,Kumar4,angular_velocity_mean,B6129PF1/J,m,-0.87615,LL4-B2B/2016-04-28_SPD/LL4-2_100492-M-AX27-8-42416-4-S085_avi,1102,100492,201,-1.08
114435,Kumar4,angular_velocity_mean,B6129PF1/J,m,0.13599,LL4-B2B/2016-04-28_SPD/LL4-3_100492-M-AX27-8-42416-5-S085_avi,1102,100492,201,-0.17
114435,Kumar4,angular_velocity_mean,B6129PF1/J,m,1.1473,LL4-B2B/2016-04-28_SPD/LL4-4_100492-M-AX27-8-42416-6-S086_avi,1102,100492,201,0.73
114435,Kumar4,angular_velocity_mean,B6129PF1/J,m,0.85964,LL5-B2B/2016-04-28_SPD/LL5-1_100492-M-AX27-8-42416-7-S086_avi,1102,100492,201,0.48
114435,Kumar4,angular_velocity_mean,B6129PF1/J,m,-0.09801,LL5-B2B/2016-04-28_SPD/LL5-2_100492-M-AX27-8-42416-8-S086_avi,1102,100492,201,-0.38
114435,Kumar4,angular_velocity_mean,B6129PF1/J,m,0.26984,LL5-B2B/2016-04-28_SPD/LL5-3_100492-M-AX27-8-42416-9-S086_avi,1102,100492,201,-0.05
114435,Kumar4,angular_velocity_mean,B6129PF1/J,m,0.15777,LL5-B2B/2016-04-28_SPD/LL5-4_100492-M-AX27-8-42416-1-S087_avi,1102,100492,201,-0.15
114435,Kumar4,angular_velocity_mean,B6129PF1/J,m,1.7527,LL6-B2B/2016-04-28_SPD/LL6-1_100492-M-AX27-8-42416-2-S087_avi,1102,100492,201,1.28
114435,Kumar4,angular_velocity_mean,B6129PF1/J,m,-1.3641,LL6-B2B/2016-04-28_SPD/LL6-2_100492-M-AX27-8-42416-3-S087_avi,1102,100492,201,-1.52
114435,Kumar4,angular_velocity_mean,B6129PF1/J,m,2.6208,LL6-B2B/2016-04-28_SPD/LL6-3_100492-M-AX27-8-42416-4-S087_avi,1102,100492,201,2.06
114435,Kumar4,angular_velocity_mean,B6129PF1/J,m,-0.94214,LL3-B2B/2016-04-28_SPD/LL3-3_100492-M-AX27-8-42416-1-S085_avi,1102,100492,201,-1.14
114435,Kumar4,angular_velocity_mean,B6129SF1/J,f,0.16478,LL3-B2B/2016-05-19_SPD/LL3-4_101043-F-AX4-12-42409-2-S159_avi,1102,101043,330,0.14
114435,Kumar4,angular_velocity_mean,B6129SF1/J,f,-0.21945,LL3-B2B/2016-05-19_SPD/LL3-3_101043-F-AX4-12-42409-1-S159_avi,1102,101043,330,0.03
114435,Kumar4,angular_velocity_mean,B6129SF1/J,f,-1.7751,LL4-B2B/2016-05-19_SPD/LL4-1_101043-F-AX4-12-42409-3-S159_avi,1102,101043,330,-0.42
114435,Kumar4,angular_velocity_mean,B6129SF1/J,f,-2.3353,LL4-B2B/2016-05-19_SPD/LL4-3_101043-F-AX4-12-42409-5-S159_avi,1102,101043,330,-0.58
114435,Kumar4,angular_velocity_mean,B6129SF1/J,f,-3.0592,LL4-B2B/2016-05-19_SPD/LL4-4_101043-F-AX4-12-42409-6-S160_avi,1102,101043,330,-0.79
114435,Kumar4,angular_velocity_mean,B6129SF1/J,f,-3.6211,LL5-B2B/2016-05-19_SPD/LL5-1_101043-F-AX4-12-42409-7-S160_avi,1102,101043,330,-0.95
114435,Kumar4,angular_velocity_mean,B6129SF1/J,f,0.29149,LL5-B2B/2016-05-19_SPD/LL5-2_101043-F-AX4-12-42409-8-S160_avi,1102,101043,330,0.18
114435,Kumar4,angular_velocity_mean,B6129SF1/J,f,-0.40823,LL5-B2B/2016-05-19_SPD/LL5-3_101043-F-AX4-12-42409-9-S160_avi,1102,101043,330,-0.03
114435,Kumar4,angular_velocity_mean,B6129SF1/J,f,8.0885,LL5-B2B/2016-05-19_SPD/LL5-4_101043-F-AX4-12-42409-10-S160_avi,1102,101043,330,2.43
114435,Kumar4,angular_velocity_mean,B6129SF1/J,m,-5.0939,LL1-B2B/2016-05-19_SPD/LL1-4_101043-M-AX4-13-42402-4-S157_avi,1102,101043,330,-0.9
114435,Kumar4,angular_velocity_mean,B6129SF1/J,m,1.9886,LL2-B2B/2016-05-19_SPD/LL2-1_101043-M-AX4-13-42402-5-S157_avi,1102,101043,330,0.55
114435,Kumar4,angular_velocity_mean,B6129SF1/J,m,1.7927,LL2-B2B/2016-05-19_SPD/LL2-2_101043-M-AX4-13-42402-6-S158_avi,1102,101043,330,0.51
114435,Kumar4,angular_velocity_mean,B6129SF1/J,m,-12.86,LL2-B2B/2016-05-19_SPD/LL2-3_101043-M-AX4-13-42402-7-S158_avi,1102,101043,330,-2.49
114435,Kumar4,angular_velocity_mean,B6129SF1/J,m,-1.1235,LL2-B2B/2016-05-19_SPD/LL2-4_101043-M-AX4-13-42402-8-S158_avi,1102,101043,330,-0.09
114435,Kumar4,angular_velocity_mean,B6129SF1/J,m,-3.4809,LL3-B2B/2016-05-19_SPD/LL3-2_101043-M-AX4-13-42402-10-S158_avi,1102,101043,330,-0.57
114435,Kumar4,angular_velocity_mean,B6129SF1/J,m,-6.2196,LL4-B2B/2016-06-06_SPD/LL4-3_101043-M-MP14-15-42409-1-S242_avi,1102,101043,330,-1.13
114435,Kumar4,angular_velocity_mean,B6129SF1/J,m,-6.6862,LL1-B2B/2016-05-19_SPD/LL1-2_101043-M-AX4-13-42402-2-S157_avi,1102,101043,330,-1.23
114435,Kumar4,angular_velocity_mean,B6129SF1/J,m,-2.7666,LL4-B2B/2016-06-06_SPD/LL4-4_101043-M-MP14-15-42409-2-S242_avi,1102,101043,330,-0.42
114435,Kumar4,angular_velocity_mean,B6129SF1/J,m,6.4403,LL5-B2B/2016-06-06_SPD/LL5-1_101043-M-MP14-15-42409-3-S242_avi,1102,101043,330,1.47
114435,Kumar4,angular_velocity_mean,B6129SF1/J,m,2.6644,LL5-B2B/2016-06-06_SPD/LL5-2_101043-M-MP14-15-42409-4-S242_avi,1102,101043,330,0.69
114435,Kumar4,angular_velocity_mean,B6129SF1/J,m,1.9379,LL5-B2B/2016-06-06_SPD/LL5-3_101043-M-MP14-15-42409-5-S242_avi,1102,101043,330,0.54
114435,Kumar4,angular_velocity_mean,B6129SF1/J,m,5.2578,LL5-B2B/2016-06-06_SPD/LL5-4_101043-M-MP14-15-42409-6-S243_avi,1102,101043,330,1.22
114435,Kumar4,angular_velocity_mean,B6129SF1/J,m,3.0934,LL6-B2B/2016-06-06_SPD/LL6-1_101043-M-MP14-15-42409-7-S243_avi,1102,101043,330,0.78
114435,Kumar4,angular_velocity_mean,B6129SF1/J,m,0.88326,LL6-B2B/2016-06-06_SPD/LL6-2_101043-M-MP14-15-42409-8-S243_avi,1102,101043,330,0.33
114435,Kumar4,angular_velocity_mean,B6129SF1/J,m,1.525,LL6-B2B/2016-06-06_SPD/LL6-3_101043-M-MP14-15-42409-9-S243_avi,1102,101043,330,0.46
114435,Kumar4,angular_velocity_mean,B6129SF1/J,m,-2.9633,LL1-B2B/2016-05-19_SPD/LL1-1_101043-M-AX4-13-42402-1-S157_avi,1102,101043,330,-0.46
114435,Kumar4,angular_velocity_mean,B6129SF1/J,m,2.8915,LL1-B2B/2016-05-19_SPD/LL1-3_101043-M-AX4-13-42402-3-S157_avi,1102,101043,330,0.74
114435,Kumar4,angular_velocity_mean,B6AF1/J,f,-1.1106,LL3-B2B/2016-02-23_BG/LL3-3_B6AF1_F_avi,1102,100002,175,-0.58
114435,Kumar4,angular_velocity_mean,B6AF1/J,f,-0.95791,LL3-B2B/2016-02-23_BG/LL3-4_B6AF1_F_avi,1102,100002,175,-0.44
114435,Kumar4,angular_velocity_mean,B6AF1/J,f,-1.5833,LL3-B2B/2016-03-07_BG/LL3-1_B6AF1_F_avi,1102,100002,175,-0.99
114435,Kumar4,angular_velocity_mean,B6AF1/J,f,-0.82846,LL3-B2B/2016-03-07_BG/LL3-2_B6AF1_F_avi,1102,100002,175,-0.33
114435,Kumar4,angular_velocity_mean,B6AF1/J,f,-1.435,LL3-B2B/2016-03-07_BG/LL3-3_B6AF1_F_avi,1102,100002,175,-0.86
