measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110107,Shorter4,motile_t90,CC001/Unc,m,45.0,CC001/Unc_m3429,654,,1601,-0.71
110107,Shorter4,motile_t90,CC001/Unc,m,53.0,CC001/Unc_m3431,654,,1601,0.71
110107,Shorter4,motile_t90,CC002/Unc,m,36.0,CC002/Unc_m3487,654,,1602,-0.53
110107,Shorter4,motile_t90,CC002/Unc,m,15.0,CC002/Unc_m3546,654,,1602,-1.14
110107,Shorter4,motile_t90,CC002/Unc,m,85.0,CC002/Unc_m3547,654,,1602,0.91
110107,Shorter4,motile_t90,CC002/Unc,m,80.0,CC002/Unc_m3699,654,,1602,0.76
110107,Shorter4,motile_t90,CC003/Unc,m,89.0,CC003/Unc_m3228,654,,1603,1.02
110107,Shorter4,motile_t90,CC003/Unc,m,66.0,CC003/Unc_m3229,654,,1603,-0.05
110107,Shorter4,motile_t90,CC003/Unc,m,46.0,CC003/Unc_m3230,654,,1603,-0.98
110107,Shorter4,motile_t90,CC008/GeniUnc,m,64.0,CC008/GeniUnc__m262,654,,1608,-0.71
110107,Shorter4,motile_t90,CC008/GeniUnc,m,82.0,CC008/GeniUnc__m263,654,,1608,0.71
110107,Shorter4,motile_t90,CC010/GeniUnc,m,45.0,CC010/GeniUnc_m393,654,,1610,0.39
110107,Shorter4,motile_t90,CC010/GeniUnc,m,9.0,CC010/GeniUnc_m394,654,,1610,-1.42
110107,Shorter4,motile_t90,CC010/GeniUnc,m,40.0,CC010/GeniUnc_m395,654,,1610,0.14
110107,Shorter4,motile_t90,CC010/GeniUnc,m,55.0,CC010/GeniUnc_m474,654,,1610,0.89
110107,Shorter4,motile_t90,CC011/Unc,m,71.0,CC011/Unc_m1626,654,,1611,0.9
110107,Shorter4,motile_t90,CC011/Unc,m,44.0,CC011/Unc_m1627,654,,1611,-1.07
110107,Shorter4,motile_t90,CC011/Unc,m,61.0,CC011/Unc_m1641,654,,1611,0.17
110107,Shorter4,motile_t90,CC013/GeniUnc,m,66.0,CC013/GeniUnc_m282,654,,1613,-0.79
110107,Shorter4,motile_t90,CC013/GeniUnc,m,95.0,CC013/GeniUnc_m283,654,,1613,1.12
110107,Shorter4,motile_t90,CC013/GeniUnc,m,73.0,CC013/GeniUnc_m284,654,,1613,-0.33
110107,Shorter4,motile_t90,CC018/Unc,m,86.0,CC018/Unc_m457,654,,1618,-0.87
110107,Shorter4,motile_t90,CC018/Unc,m,88.0,CC018/Unc_m458,654,,1618,-0.22
110107,Shorter4,motile_t90,CC018/Unc,m,92.0,CC018/Unc_m459,654,,1618,1.09
110107,Shorter4,motile_t90,CC021/Unc,m,78.0,CC021/Unc_m1009,654,,1621,-0.05
110107,Shorter4,motile_t90,CC021/Unc,m,83.0,CC021/Unc_m1010,654,,1621,0.28
110107,Shorter4,motile_t90,CC021/Unc,m,81.0,CC021/Unc_m1011,654,,1621,0.15
110107,Shorter4,motile_t90,CC021/Unc,m,45.0,CC021/Unc_m1012,654,,1621,-2.19
110107,Shorter4,motile_t90,CC021/Unc,m,88.0,CC021/Unc_m1013,654,,1621,0.6
110107,Shorter4,motile_t90,CC021/Unc,m,86.0,CC021/Unc_m1047,654,,1621,0.47
110107,Shorter4,motile_t90,CC021/Unc,m,90.0,CC021/Unc_m1052,654,,1621,0.73
110107,Shorter4,motile_t90,CC034/Unc,m,91.0,CC034/Unc_m463,654,,1534,0.62
110107,Shorter4,motile_t90,CC034/Unc,m,84.0,CC034/Unc_m470,654,,1534,0.28
110107,Shorter4,motile_t90,CC034/Unc,m,90.0,CC034/Unc_m476,654,,1534,0.58
110107,Shorter4,motile_t90,CC034/Unc,m,48.0,CC034/Unc_m496,654,,1534,-1.48
110107,Shorter4,motile_t90,CC053/Unc,m,78.0,CC053/Unc_m395,654,,1653,-0.71
110107,Shorter4,motile_t90,CC053/Unc,m,94.0,CC053/Unc_m397,654,,1653,0.71
110107,Shorter4,motile_t90,CC065/Unc,m,80.0,CC065/Unc_m667,654,,1665,-0.71
110107,Shorter4,motile_t90,CC065/Unc,m,84.0,CC065/Unc_m668,654,,1665,0.71
