110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01907,DO101,1016,009376,70,-1.23
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.02018,DO102,1016,009376,70,-1.81
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01771,DO103,1016,009376,70,-0.52
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01916,DO104,1016,009376,70,-1.28
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01829,DO105,1016,009376,70,-0.82
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01791,DO107,1016,009376,70,-0.62
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01697,DO109,1016,009376,70,-0.13
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01551,DO110,1016,009376,70,0.63
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01746,DO112,1016,009376,70,-0.39
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.02044,DO113,1016,009376,70,-1.95
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01868,DO114,1016,009376,70,-1.03
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.0186,DO116,1016,009376,70,-0.99
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01719,DO117,1016,009376,70,-0.25
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01844,DO118,1016,009376,70,-0.9
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01986,DO119,1016,009376,70,-1.65
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01995,DO120,1016,009376,70,-1.69
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01635,DO121,1016,009376,70,0.19
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01687,DO122,1016,009376,70,-0.08
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.0152,DO123,1016,009376,70,0.79
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01662,DO124,1016,009376,70,0.05
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01811,DO125,1016,009376,70,-0.73
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01561,DO126,1016,009376,70,0.58
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01562,DO127,1016,009376,70,0.57
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01851,DO128,1016,009376,70,-0.94
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01846,DO129,1016,009376,70,-0.91
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01567,DO131,1016,009376,70,0.55
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01972,DO132,1016,009376,70,-1.57
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01904,DO133,1016,009376,70,-1.22
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01912,DO134,1016,009376,70,-1.26
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01992,DO135,1016,009376,70,-1.68
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01753,DO136,1016,009376,70,-0.43
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01343,DO137,1016,009376,70,1.72
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01621,DO138,1016,009376,70,0.26
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.0162,DO139,1016,009376,70,0.27
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01797,DO140,1016,009376,70,-0.66
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01697,DO161,1016,009376,70,-0.13
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.02084,DO162,1016,009376,70,-2.16
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01717,DO163,1016,009376,70,-0.24
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01836,DO164,1016,009376,70,-0.86
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01503,DO165,1016,009376,70,0.88
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01685,DO166,1016,009376,70,-0.07
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01663,DO167,1016,009376,70,0.05
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.02157,DO168,1016,009376,70,-2.54
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01788,DO169,1016,009376,70,-0.61
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01751,DO170,1016,009376,70,-0.42
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01949,DO171,1016,009376,70,-1.45
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01557,DO172,1016,009376,70,0.6
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.017,DO173,1016,009376,70,-0.15
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.02048,DO174,1016,009376,70,-1.97
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01528,DO175,1016,009376,70,0.75
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01882,DO191,1016,009376,70,-1.1
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01638,DO192,1016,009376,70,0.18
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01707,DO193,1016,009376,70,-0.19
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01751,DO194,1016,009376,70,-0.42
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01702,DO195,1016,009376,70,-0.16
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01406,DO196,1016,009376,70,1.39
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01795,DO197,1016,009376,70,-0.65
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01643,DO198,1016,009376,70,0.15
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01784,DO199,1016,009376,70,-0.59
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01766,DO200,1016,009376,70,-0.49
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01898,DO201,1016,009376,70,-1.18
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01612,DO202,1016,009376,70,0.31
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01479,DO203,1016,009376,70,1.01
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01576,DO204,1016,009376,70,0.5
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.0166,DO205,1016,009376,70,0.06
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01859,DO226,1016,009376,70,-0.98
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01576,DO227,1016,009376,70,0.5
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01856,DO228,1016,009376,70,-0.96
110560,Hallgrimsson1,lm3_z,J:DO,f,-0.01944,DO229,1016,009376,70,-1.43
