measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36703,Bennett1,bw_90,ILSXISS1,f,18.5,379,367,,880,-0.57
36703,Bennett1,bw_90,ILSXISS1,f,23.5,381,367,,880,1.35
36703,Bennett1,bw_90,ILSXISS1,f,20.3,380,367,,880,0.12
36703,Bennett1,bw_90,ILSXISS1,f,17.6,378,367,,880,-0.91
36703,Bennett1,bw_90,ILSXISS101/TejJ,f,22.4,313,367,009322,614,0.79
36703,Bennett1,bw_90,ILSXISS101/TejJ,f,20.9,656,367,009322,614,-0.11
36703,Bennett1,bw_90,ILSXISS101/TejJ,f,22.5,657,367,009322,614,0.85
36703,Bennett1,bw_90,ILSXISS101/TejJ,f,18.1,655,367,009322,614,-1.78
36703,Bennett1,bw_90,ILSXISS101/TejJ,f,20.5,315,367,009322,614,-0.35
36703,Bennett1,bw_90,ILSXISS101/TejJ,f,22.1,314,367,009322,614,0.61
36703,Bennett1,bw_90,ILSXISS102/TejJ,f,18.9,553,367,009288,615,0.84
36703,Bennett1,bw_90,ILSXISS102/TejJ,f,18.5,552,367,009288,615,-0.02
36703,Bennett1,bw_90,ILSXISS102/TejJ,f,17.7,551,367,009288,615,-1.75
36703,Bennett1,bw_90,ILSXISS102/TejJ,f,18.3,319,367,009288,615,-0.46
36703,Bennett1,bw_90,ILSXISS102/TejJ,f,18.7,318,367,009288,615,0.41
36703,Bennett1,bw_90,ILSXISS102/TejJ,f,19.2,317,367,009288,615,1.49
36703,Bennett1,bw_90,ILSXISS102/TejJ,f,18.5,316,367,009288,615,-0.02
36703,Bennett1,bw_90,ILSXISS102/TejJ,f,18,555,367,009288,615,-1.11
36703,Bennett1,bw_90,ILSXISS102/TejJ,f,18.8,554,367,009288,615,0.63
36703,Bennett1,bw_90,ILSXISS103/TejJ,f,18.5,605,367,009289,616,-1.21
36703,Bennett1,bw_90,ILSXISS103/TejJ,f,20.1,46,367,009289,616,0.97
36703,Bennett1,bw_90,ILSXISS103/TejJ,f,18.8,45,367,009289,616,-0.80
36703,Bennett1,bw_90,ILSXISS103/TejJ,f,20.5,48,367,009289,616,1.51
36703,Bennett1,bw_90,ILSXISS103/TejJ,f,19.4,47,367,009289,616,0.01
36703,Bennett1,bw_90,ILSXISS103/TejJ,f,19.3,609,367,009289,616,-0.12
36703,Bennett1,bw_90,ILSXISS103/TejJ,f,20,608,367,009289,616,0.83
36703,Bennett1,bw_90,ILSXISS103/TejJ,f,20,607,367,009289,616,0.83
36703,Bennett1,bw_90,ILSXISS103/TejJ,f,18.9,610,367,009289,616,-0.67
36703,Bennett1,bw_90,ILSXISS103/TejJ,f,18.4,606,367,009289,616,-1.35
36703,Bennett1,bw_90,ILSXISS106,f,19.2,320,367,,882,-1.05
36703,Bennett1,bw_90,ILSXISS106,f,22.3,321,367,,882,0.94
36703,Bennett1,bw_90,ILSXISS106,f,21,322,367,,882,0.11
36703,Bennett1,bw_90,ILSXISS108,f,21.7,328,367,,883,0.34
36703,Bennett1,bw_90,ILSXISS108,f,21.9,329,367,,883,0.79
36703,Bennett1,bw_90,ILSXISS108,f,21.7,330,367,,883,0.34
36703,Bennett1,bw_90,ILSXISS108,f,20.9,327,367,,883,-1.47
36703,Bennett1,bw_90,ILSXISS109,f,20.8,331,367,,884,1.06
36703,Bennett1,bw_90,ILSXISS109,f,15.9,334,367,,884,-1.28
36703,Bennett1,bw_90,ILSXISS109,f,18.1,333,367,,884,-0.23
36703,Bennett1,bw_90,ILSXISS109,f,19.5,332,367,,884,0.44
36703,Bennett1,bw_90,ILSXISS11,f,15.7,401,367,,885,-1.49
36703,Bennett1,bw_90,ILSXISS11,f,18.6,404,367,,885,0.10
36703,Bennett1,bw_90,ILSXISS11,f,18,405,367,,885,-0.23
36703,Bennett1,bw_90,ILSXISS11,f,20.7,402,367,,885,1.25
36703,Bennett1,bw_90,ILSXISS11,f,19.1,403,367,,885,0.37
36703,Bennett1,bw_90,ILSXISS111,f,18.7,341,367,,886,-0.95
36703,Bennett1,bw_90,ILSXISS111,f,21.1,340,367,,886,1.40
36703,Bennett1,bw_90,ILSXISS111,f,19.6,339,367,,886,-0.07
36703,Bennett1,bw_90,ILSXISS111,f,19.3,338,367,,886,-0.37
36703,Bennett1,bw_90,ILSXISS112/TejJ,f,19.6,658,367,009323,619,-0.94
36703,Bennett1,bw_90,ILSXISS112/TejJ,f,19.6,660,367,009323,619,-0.94
36703,Bennett1,bw_90,ILSXISS112/TejJ,f,18.2,659,367,009323,619,-1.64
36703,Bennett1,bw_90,ILSXISS112/TejJ,f,22.8,613,367,009323,619,0.67
36703,Bennett1,bw_90,ILSXISS112/TejJ,f,22.6,612,367,009323,619,0.57
36703,Bennett1,bw_90,ILSXISS112/TejJ,f,24.3,611,367,009323,619,1.42
36703,Bennett1,bw_90,ILSXISS112/TejJ,f,21,566,367,009323,619,-0.23
36703,Bennett1,bw_90,ILSXISS112/TejJ,f,23,565,367,009323,619,0.77
36703,Bennett1,bw_90,ILSXISS112/TejJ,f,22.1,564,367,009323,619,0.32
36703,Bennett1,bw_90,ILSXISS114/TejJ,f,20.2,348,367,009292,620,0.58
36703,Bennett1,bw_90,ILSXISS114/TejJ,f,16.1,567,367,009292,620,-1.86
36703,Bennett1,bw_90,ILSXISS114/TejJ,f,19.8,568,367,009292,620,0.34
36703,Bennett1,bw_90,ILSXISS114/TejJ,f,18.6,571,367,009292,620,-0.37
36703,Bennett1,bw_90,ILSXISS114/TejJ,f,18.6,570,367,009292,620,-0.37
36703,Bennett1,bw_90,ILSXISS114/TejJ,f,18.3,569,367,009292,620,-0.55
36703,Bennett1,bw_90,ILSXISS114/TejJ,f,21.2,346,367,009292,620,1.18
36703,Bennett1,bw_90,ILSXISS114/TejJ,f,21,347,367,009292,620,1.06
36703,Bennett1,bw_90,ILSXISS115/TejJ,f,23.8,579,367,009293,621,0.12
36703,Bennett1,bw_90,ILSXISS115/TejJ,f,22.5,578,367,009293,621,-1.45
36703,Bennett1,bw_90,ILSXISS115/TejJ,f,24.2,577,367,009293,621,0.60
36703,Bennett1,bw_90,ILSXISS115/TejJ,f,24.3,580,367,009293,621,0.72
36703,Bennett1,bw_90,ILSXISS116,f,22,581,367,,887,-0.79
36703,Bennett1,bw_90,ILSXISS116,f,22.5,353,367,,887,-0.23
36703,Bennett1,bw_90,ILSXISS116,f,22.7,352,367,,887,0.00
36703,Bennett1,bw_90,ILSXISS116,f,23.5,351,367,,887,0.91
36703,Bennett1,bw_90,ILSXISS116,f,23.9,583,367,,887,1.36
36703,Bennett1,bw_90,ILSXISS116,f,23,582,367,,887,0.34
36703,Bennett1,bw_90,ILSXISS116,f,21.3,354,367,,887,-1.59
36703,Bennett1,bw_90,ILSXISS117,f,18.8,663,367,,622,-0.93
36703,Bennett1,bw_90,ILSXISS117,f,21.5,662,367,,622,0.74
36703,Bennett1,bw_90,ILSXISS117,f,20.8,664,367,,622,0.31
36703,Bennett1,bw_90,ILSXISS117,f,18.4,661,367,,622,-1.18
36703,Bennett1,bw_90,ILSXISS117,f,22,355,367,,622,1.05
36703,Bennett1,bw_90,ILSXISS119,f,21.2,358,367,,888,1.15
36703,Bennett1,bw_90,ILSXISS119,f,19,357,367,,888,-0.58
36703,Bennett1,bw_90,ILSXISS119,f,19,356,367,,888,-0.58
36703,Bennett1,bw_90,ILSXISS12,f,21.3,406,367,,889,0.16
36703,Bennett1,bw_90,ILSXISS12,f,22,407,367,,889,1.32
36703,Bennett1,bw_90,ILSXISS12,f,20.3,408,367,,889,-1.48
36703,Bennett1,bw_90,ILSXISS12,f,21.1,409,367,,889,-0.16
36703,Bennett1,bw_90,ILSXISS12,f,21.3,410,367,,889,0.16
36703,Bennett1,bw_90,ILSXISS121,f,20.9,361,367,,890,0.93
36703,Bennett1,bw_90,ILSXISS121,f,20.5,362,367,,890,0.67
36703,Bennett1,bw_90,ILSXISS121,f,17.5,363,367,,890,-1.25
36703,Bennett1,bw_90,ILSXISS121,f,18.9,364,367,,890,-0.35
36703,Bennett1,bw_90,ILSXISS122/TejJ,f,20.7,584,367,009294,623,-1.70
36703,Bennett1,bw_90,ILSXISS122/TejJ,f,22.2,367,367,009294,623,-0.20
36703,Bennett1,bw_90,ILSXISS122/TejJ,f,23,368,367,009294,623,0.60
36703,Bennett1,bw_90,ILSXISS122/TejJ,f,23.5,585,367,009294,623,1.10
36703,Bennett1,bw_90,ILSXISS122/TejJ,f,22,586,367,009294,623,-0.40
36703,Bennett1,bw_90,ILSXISS122/TejJ,f,23,587,367,009294,623,0.60
36703,Bennett1,bw_90,ILSXISS123/TejJ,f,20.7,369,367,009295,624,1.14
36703,Bennett1,bw_90,ILSXISS123/TejJ,f,19,370,367,009295,624,-0.73
36703,Bennett1,bw_90,ILSXISS123/TejJ,f,19.3,371,367,009295,624,-0.40
36703,Bennett1,bw_90,ILSXISS124,f,17.8,375,367,,625,0.08
36703,Bennett1,bw_90,ILSXISS124,f,18.2,374,367,,625,1.29
36703,Bennett1,bw_90,ILSXISS124,f,17.7,376,367,,625,-0.23
36703,Bennett1,bw_90,ILSXISS124,f,17.4,377,367,,625,-1.13
36703,Bennett1,bw_90,ILSXISS14/TejJ,f,23.7,412,367,009261,627,-0.64
36703,Bennett1,bw_90,ILSXISS14/TejJ,f,23.4,413,367,009261,627,-0.82
36703,Bennett1,bw_90,ILSXISS14/TejJ,f,27.1,414,367,009261,627,1.38
36703,Bennett1,bw_90,ILSXISS14/TejJ,f,24.9,411,367,009261,627,0.07
36703,Bennett1,bw_90,ILSXISS15,f,18.7,94,367,,891,0.36
36703,Bennett1,bw_90,ILSXISS15,f,17.6,93,367,,891,-1.13
36703,Bennett1,bw_90,ILSXISS15,f,19,95,367,,891,0.77
36703,Bennett1,bw_90,ILSXISS16/TejJ,f,23.6,98,367,009262,628,-0.96
36703,Bennett1,bw_90,ILSXISS16/TejJ,f,24.4,96,367,009262,628,-0.07
36703,Bennett1,bw_90,ILSXISS16/TejJ,f,25.4,97,367,009262,628,1.03
36703,Bennett1,bw_90,ILSXISS19/TejJ,f,22.1,415,367,009263,629,1.77
36703,Bennett1,bw_90,ILSXISS19/TejJ,f,18.5,417,367,009263,629,-0.34
36703,Bennett1,bw_90,ILSXISS19/TejJ,f,18.1,418,367,009263,629,-0.58
36703,Bennett1,bw_90,ILSXISS19/TejJ,f,18.1,419,367,009263,629,-0.58
36703,Bennett1,bw_90,ILSXISS19/TejJ,f,18.6,416,367,009263,629,-0.28
36703,Bennett1,bw_90,ILSXISS2,f,19.5,383,367,,892,-0.29
36703,Bennett1,bw_90,ILSXISS2,f,18.7,382,367,,892,-0.82
36703,Bennett1,bw_90,ILSXISS2,f,21.6,384,367,,892,1.11
36703,Bennett1,bw_90,ILSXISS22/TejJ,f,27.3,102,367,009264,631,1.26
36703,Bennett1,bw_90,ILSXISS22/TejJ,f,22.6,103,367,009264,631,-1.18
36703,Bennett1,bw_90,ILSXISS22/TejJ,f,24.7,104,367,009264,631,-0.09
36703,Bennett1,bw_90,ILSXISS22/TejJ,f,24.9,105,367,009264,631,0.01
36703,Bennett1,bw_90,ILSXISS24/TejJ,f,20.4,111,367,009300,633,-1.15
36703,Bennett1,bw_90,ILSXISS24/TejJ,f,20.6,110,367,009300,633,0.58
36703,Bennett1,bw_90,ILSXISS24/TejJ,f,20.6,112,367,009300,633,0.58
36703,Bennett1,bw_90,ILSXISS25/TejJ,f,19.8,423,367,009301,634,0.18
36703,Bennett1,bw_90,ILSXISS25/TejJ,f,18.9,422,367,009301,634,-0.49
36703,Bennett1,bw_90,ILSXISS25/TejJ,f,17.6,424,367,009301,634,-1.46
36703,Bennett1,bw_90,ILSXISS25/TejJ,f,20.9,425,367,009301,634,1.00
36703,Bennett1,bw_90,ILSXISS25/TejJ,f,20.6,426,367,009301,634,0.77
36703,Bennett1,bw_90,ILSXISS26/TejJ,f,21.2,428,367,009302,635,0.14
36703,Bennett1,bw_90,ILSXISS26/TejJ,f,20.5,427,367,009302,635,-0.82
36703,Bennett1,bw_90,ILSXISS26/TejJ,f,20.6,430,367,009302,635,-0.68
36703,Bennett1,bw_90,ILSXISS26/TejJ,f,22.1,429,367,009302,635,1.36
36703,Bennett1,bw_90,ILSXISS27,f,21.6,117,367,,893,0.44
36703,Bennett1,bw_90,ILSXISS27,f,21.7,118,367,,893,0.55
36703,Bennett1,bw_90,ILSXISS27,f,20,119,367,,893,-1.31
36703,Bennett1,bw_90,ILSXISS27,f,22.2,120,367,,893,1.09
36703,Bennett1,bw_90,ILSXISS27,f,20.5,116,367,,893,-0.77
36703,Bennett1,bw_90,ILSXISS28/TejJ,f,24.3,432,367,009266,636,0.69
36703,Bennett1,bw_90,ILSXISS28/TejJ,f,26.8,666,367,009266,636,1.68
36703,Bennett1,bw_90,ILSXISS28/TejJ,f,19.7,123,367,009266,636,-1.12
36703,Bennett1,bw_90,ILSXISS28/TejJ,f,23.5,665,367,009266,636,0.38
36703,Bennett1,bw_90,ILSXISS28/TejJ,f,21.7,2,367,009266,636,-0.33
36703,Bennett1,bw_90,ILSXISS28/TejJ,f,20.6,122,367,009266,636,-0.76
36703,Bennett1,bw_90,ILSXISS28/TejJ,f,19.6,121,367,009266,636,-1.16
36703,Bennett1,bw_90,ILSXISS28/TejJ,f,21.8,1,367,009266,636,-0.29
36703,Bennett1,bw_90,ILSXISS28/TejJ,f,26.1,431,367,009266,636,1.40
36703,Bennett1,bw_90,ILSXISS28/TejJ,f,21.3,667,367,009266,636,-0.49
36703,Bennett1,bw_90,ILSXISS29,f,21.7,6,367,,894,-0.96
36703,Bennett1,bw_90,ILSXISS29,f,21.8,5,367,,894,-0.76
36703,Bennett1,bw_90,ILSXISS29,f,22.6,7,367,,894,0.86
36703,Bennett1,bw_90,ILSXISS29,f,22.6,8,367,,894,0.86
36703,Bennett1,bw_90,ILSXISS31,f,19.4,440,367,,638,-1.00
36703,Bennett1,bw_90,ILSXISS31,f,22,439,367,,638,1.00
36703,Bennett1,bw_90,ILSXISS31,f,20.7,438,367,,638,0.00
36703,Bennett1,bw_90,ILSXISS32/TejJ,f,20.3,441,367,009303,639,-0.94
36703,Bennett1,bw_90,ILSXISS32/TejJ,f,21.3,443,367,009303,639,-0.11
36703,Bennett1,bw_90,ILSXISS32/TejJ,f,22.7,442,367,009303,639,1.05
36703,Bennett1,bw_90,ILSXISS33,f,21.3,134,367,,896,0.25
36703,Bennett1,bw_90,ILSXISS33,f,22.1,133,367,,896,1.05
36703,Bennett1,bw_90,ILSXISS33,f,19.7,135,367,,896,-1.35
36703,Bennett1,bw_90,ILSXISS33,f,21.1,136,367,,896,0.05
36703,Bennett1,bw_90,ILSXISS34/TejJ,f,24.1,138,367,009304,640,0.29
36703,Bennett1,bw_90,ILSXISS34/TejJ,f,21.7,137,367,009304,640,-1.36
36703,Bennett1,bw_90,ILSXISS34/TejJ,f,24.6,141,367,009304,640,0.63
36703,Bennett1,bw_90,ILSXISS34/TejJ,f,25.3,140,367,009304,640,1.11
36703,Bennett1,bw_90,ILSXISS34/TejJ,f,22.7,139,367,009304,640,-0.67
36703,Bennett1,bw_90,ILSXISS35,f,24.8,150,367,,897,1.17
36703,Bennett1,bw_90,ILSXISS35,f,22.9,151,367,,897,0.04
36703,Bennett1,bw_90,ILSXISS35,f,20.2,149,367,,897,-1.57
36703,Bennett1,bw_90,ILSXISS35,f,23.5,148,367,,897,0.39
36703,Bennett1,bw_90,ILSXISS35,f,22.8,147,367,,897,-0.02
36703,Bennett1,bw_90,ILSXISS36/TejJ,f,19.9,160,367,009267,642,-0.88
36703,Bennett1,bw_90,ILSXISS36/TejJ,f,22.6,159,367,009267,642,1.23
36703,Bennett1,bw_90,ILSXISS36/TejJ,f,19.3,158,367,009267,642,-1.35
36703,Bennett1,bw_90,ILSXISS36/TejJ,f,22.2,157,367,009267,642,0.92
36703,Bennett1,bw_90,ILSXISS36/TejJ,f,21.4,156,367,009267,642,0.29
36703,Bennett1,bw_90,ILSXISS36/TejJ,f,19.5,446,367,009267,642,-1.20
36703,Bennett1,bw_90,ILSXISS36/TejJ,f,21.5,445,367,009267,642,0.37
36703,Bennett1,bw_90,ILSXISS36/TejJ,f,21.8,444,367,009267,642,0.61
36703,Bennett1,bw_90,ILSXISS38,f,21,588,367,,643,0.60
36703,Bennett1,bw_90,ILSXISS38,f,21.9,589,367,,643,1.39
36703,Bennett1,bw_90,ILSXISS38,f,21.1,162,367,,643,0.69
36703,Bennett1,bw_90,ILSXISS38,f,18.9,163,367,,643,-1.23
36703,Bennett1,bw_90,ILSXISS38,f,20.1,164,367,,643,-0.18
36703,Bennett1,bw_90,ILSXISS38,f,19.3,165,367,,643,-0.88
36703,Bennett1,bw_90,ILSXISS38,f,18.7,448,367,,643,-1.41
36703,Bennett1,bw_90,ILSXISS38,f,21.4,449,367,,643,0.95
36703,Bennett1,bw_90,ILSXISS38,f,20.4,450,367,,643,0.08
36703,Bennett1,bw_90,ILSXISS39/TejJ,f,18.9,167,367,009306,644,-0.74
36703,Bennett1,bw_90,ILSXISS39/TejJ,f,20.7,451,367,009306,644,0.91
36703,Bennett1,bw_90,ILSXISS39/TejJ,f,19.6,452,367,009306,644,-0.10
36703,Bennett1,bw_90,ILSXISS39/TejJ,f,20,453,367,009306,644,0.26
36703,Bennett1,bw_90,ILSXISS39/TejJ,f,17.6,454,367,009306,644,-1.93
36703,Bennett1,bw_90,ILSXISS39/TejJ,f,20.5,668,367,009306,644,0.72
36703,Bennett1,bw_90,ILSXISS39/TejJ,f,19.4,669,367,009306,644,-0.29
36703,Bennett1,bw_90,ILSXISS39/TejJ,f,21.3,670,367,009306,644,1.46
36703,Bennett1,bw_90,ILSXISS39/TejJ,f,19.4,166,367,009306,644,-0.29
36703,Bennett1,bw_90,ILSXISS3/TejJ,f,18.6,616,367,009257,637,-0.44
36703,Bennett1,bw_90,ILSXISS3/TejJ,f,19,614,367,009257,637,0.04
36703,Bennett1,bw_90,ILSXISS3/TejJ,f,19.1,61,367,009257,637,0.16
36703,Bennett1,bw_90,ILSXISS3/TejJ,f,18.1,60,367,009257,637,-1.04
36703,Bennett1,bw_90,ILSXISS3/TejJ,f,18.5,59,367,009257,637,-0.56
36703,Bennett1,bw_90,ILSXISS3/TejJ,f,20.5,615,367,009257,637,1.84
36703,Bennett1,bw_90,ILSXISS4,f,23.2,390,367,,898,1.01
36703,Bennett1,bw_90,ILSXISS4,f,23.2,385,367,,898,1.01
36703,Bennett1,bw_90,ILSXISS4,f,22.8,386,367,,898,0.79
36703,Bennett1,bw_90,ILSXISS4,f,18.7,387,367,,898,-1.48
36703,Bennett1,bw_90,ILSXISS4,f,20.1,388,367,,898,-0.71
36703,Bennett1,bw_90,ILSXISS4,f,22.1,389,367,,898,0.40
36703,Bennett1,bw_90,ILSXISS4,f,22.8,391,367,,898,0.79
36703,Bennett1,bw_90,ILSXISS4,f,18.7,392,367,,898,-1.48
36703,Bennett1,bw_90,ILSXISS4,f,20.1,393,367,,898,-0.71
36703,Bennett1,bw_90,ILSXISS4,f,22.1,394,367,,898,0.40
36703,Bennett1,bw_90,ILSXISS40,f,23.3,18,367,,899,0.80
36703,Bennett1,bw_90,ILSXISS40,f,22.1,169,367,,899,-0.13
36703,Bennett1,bw_90,ILSXISS40,f,23.8,171,367,,899,1.19
36703,Bennett1,bw_90,ILSXISS40,f,20.1,170,367,,899,-1.68
36703,Bennett1,bw_90,ILSXISS40,f,22.4,19,367,,899,0.10
36703,Bennett1,bw_90,ILSXISS40,f,21.9,168,367,,899,-0.28
36703,Bennett1,bw_90,ILSXISS41/TejJ,f,17.2,456,367,009268,645,-0.91
36703,Bennett1,bw_90,ILSXISS41/TejJ,f,18.9,455,367,009268,645,-0.16
36703,Bennett1,bw_90,ILSXISS41/TejJ,f,21.7,457,367,009268,645,1.07
36703,Bennett1,bw_90,ILSXISS42/TejJ,f,19.4,617,367,009307,646,-1.73
36703,Bennett1,bw_90,ILSXISS42/TejJ,f,24.2,179,367,009307,646,1.03
36703,Bennett1,bw_90,ILSXISS42/TejJ,f,24.6,178,367,009307,646,1.25
36703,Bennett1,bw_90,ILSXISS42/TejJ,f,21.8,177,367,009307,646,-0.35
36703,Bennett1,bw_90,ILSXISS42/TejJ,f,21.6,176,367,009307,646,-0.47
36703,Bennett1,bw_90,ILSXISS42/TejJ,f,22.6,175,367,009307,646,0.11
36703,Bennett1,bw_90,ILSXISS42/TejJ,f,22.7,618,367,009307,646,0.16
36703,Bennett1,bw_90,ILSXISS43/TejJ,f,21.8,458,367,009308,647,1.14
36703,Bennett1,bw_90,ILSXISS43/TejJ,f,21.5,460,367,009308,647,0.89
36703,Bennett1,bw_90,ILSXISS43/TejJ,f,20.4,459,367,009308,647,0.01
36703,Bennett1,bw_90,ILSXISS43/TejJ,f,20.7,622,367,009308,647,0.25
36703,Bennett1,bw_90,ILSXISS43/TejJ,f,19.7,623,367,009308,647,-0.56
36703,Bennett1,bw_90,ILSXISS43/TejJ,f,21,624,367,009308,647,0.49
36703,Bennett1,bw_90,ILSXISS43/TejJ,f,19.4,620,367,009308,647,-0.80
36703,Bennett1,bw_90,ILSXISS43/TejJ,f,20.6,621,367,009308,647,0.17
36703,Bennett1,bw_90,ILSXISS43/TejJ,f,17.5,619,367,009308,647,-2.33
36703,Bennett1,bw_90,ILSXISS43/TejJ,f,20,462,367,009308,647,-0.31
36703,Bennett1,bw_90,ILSXISS43/TejJ,f,21.7,461,367,009308,647,1.05
36703,Bennett1,bw_90,ILSXISS44,f,20.9,465,367,,900,1.10
36703,Bennett1,bw_90,ILSXISS44,f,20.3,464,367,,900,0.57
36703,Bennett1,bw_90,ILSXISS44,f,18.9,463,367,,900,-0.66
36703,Bennett1,bw_90,ILSXISS44,f,18.5,466,367,,900,-1.01
36703,Bennett1,bw_90,ILSXISS45,f,21.4,188,367,,901,-0.72
36703,Bennett1,bw_90,ILSXISS45,f,21.2,189,367,,901,-0.94
36703,Bennett1,bw_90,ILSXISS45,f,22.5,187,367,,901,0.50
36703,Bennett1,bw_90,ILSXISS45,f,23.1,186,367,,901,1.16
36703,Bennett1,bw_90,ILSXISS46/TejJ,f,20.7,627,367,009269,648,-0.48
36703,Bennett1,bw_90,ILSXISS46/TejJ,f,20.3,628,367,009269,648,-0.84
36703,Bennett1,bw_90,ILSXISS46/TejJ,f,22.4,190,367,009269,648,1.07
36703,Bennett1,bw_90,ILSXISS46/TejJ,f,21.4,191,367,009269,648,0.16
36703,Bennett1,bw_90,ILSXISS46/TejJ,f,23.1,192,367,009269,648,1.70
36703,Bennett1,bw_90,ILSXISS46/TejJ,f,21.6,193,367,009269,648,0.34
36703,Bennett1,bw_90,ILSXISS46/TejJ,f,20.2,625,367,009269,648,-0.93
36703,Bennett1,bw_90,ILSXISS46/TejJ,f,20.1,626,367,009269,648,-1.02
36703,Bennett1,bw_90,ILSXISS47,f,19.4,21,367,,902,-0.26
36703,Bennett1,bw_90,ILSXISS47,f,20.9,20,367,,902,1.45
36703,Bennett1,bw_90,ILSXISS47,f,18.9,23,367,,902,-0.83
36703,Bennett1,bw_90,ILSXISS47,f,19.3,22,367,,902,-0.37
36703,Bennett1,bw_90,ILSXISS48/TejJ,f,16.9,194,367,009270,649,-0.87
36703,Bennett1,bw_90,ILSXISS48/TejJ,f,20.6,197,367,009270,649,1.43
36703,Bennett1,bw_90,ILSXISS48/TejJ,f,18.1,196,367,009270,649,-0.12
36703,Bennett1,bw_90,ILSXISS48/TejJ,f,17.6,195,367,009270,649,-0.43
36703,Bennett1,bw_90,ILSXISS49/TejJ,f,23.6,468,367,009271,650,1.27
36703,Bennett1,bw_90,ILSXISS49/TejJ,f,22.5,469,367,009271,650,0.32
36703,Bennett1,bw_90,ILSXISS49/TejJ,f,21.2,470,367,009271,650,-0.80
36703,Bennett1,bw_90,ILSXISS49/TejJ,f,21.2,467,367,009271,650,-0.80
36703,Bennett1,bw_90,ILSXISS51/TejJ,f,24.8,475,367,009272,653,0.92
36703,Bennett1,bw_90,ILSXISS51/TejJ,f,23,477,367,009272,653,-0.23
36703,Bennett1,bw_90,ILSXISS51/TejJ,f,20.8,473,367,009272,653,-1.63
36703,Bennett1,bw_90,ILSXISS51/TejJ,f,24,474,367,009272,653,0.41
36703,Bennett1,bw_90,ILSXISS51/TejJ,f,24.2,476,367,009272,653,0.53
36703,Bennett1,bw_90,ILSXISS52/TejJ,f,21,205,367,009273,654,-0.26
36703,Bennett1,bw_90,ILSXISS52/TejJ,f,20,204,367,009273,654,-1.12
36703,Bennett1,bw_90,ILSXISS52/TejJ,f,22.7,478,367,009273,654,1.21
36703,Bennett1,bw_90,ILSXISS52/TejJ,f,20.5,479,367,009273,654,-0.69
36703,Bennett1,bw_90,ILSXISS52/TejJ,f,22.3,480,367,009273,654,0.86
36703,Bennett1,bw_90,ILSXISS54,f,21.8,482,367,,655,-0.48
36703,Bennett1,bw_90,ILSXISS54,f,21.3,481,367,,655,-0.67
36703,Bennett1,bw_90,ILSXISS54,f,26,207,367,,655,1.15
36703,Bennett1,bw_90,ILSXISS55,f,24.2,595,367,,656,1.07
36703,Bennett1,bw_90,ILSXISS55,f,20.4,485,367,,656,-0.72
36703,Bennett1,bw_90,ILSXISS55,f,19.5,210,367,,656,-1.15
36703,Bennett1,bw_90,ILSXISS55,f,19.6,209,367,,656,-1.10
36703,Bennett1,bw_90,ILSXISS55,f,19.7,208,367,,656,-1.05
36703,Bennett1,bw_90,ILSXISS55,f,20.8,486,367,,656,-0.53
36703,Bennett1,bw_90,ILSXISS55,f,23.6,590,367,,656,0.79
36703,Bennett1,bw_90,ILSXISS55,f,23.6,592,367,,656,0.79
36703,Bennett1,bw_90,ILSXISS55,f,24.9,591,367,,656,1.40
36703,Bennett1,bw_90,ILSXISS55,f,20.9,593,367,,656,-0.49
36703,Bennett1,bw_90,ILSXISS55,f,24,594,367,,656,0.98
36703,Bennett1,bw_90,ILSXISS57,f,19.9,211,367,,903,-1.29
36703,Bennett1,bw_90,ILSXISS57,f,20.3,212,367,,903,-0.08
36703,Bennett1,bw_90,ILSXISS57,f,20.7,213,367,,903,1.13
36703,Bennett1,bw_90,ILSXISS57,f,20.4,214,367,,903,0.23
36703,Bennett1,bw_90,ILSXISS59,f,24.5,488,367,,658,0.82
36703,Bennett1,bw_90,ILSXISS59,f,22.8,487,367,,658,-0.08
36703,Bennett1,bw_90,ILSXISS59,f,21.5,489,367,,658,-0.76
36703,Bennett1,bw_90,ILSXISS59,f,20,490,367,,658,-1.56
36703,Bennett1,bw_90,ILSXISS59,f,24.1,491,367,,658,0.61
36703,Bennett1,bw_90,ILSXISS59,f,24.8,492,367,,658,0.98
36703,Bennett1,bw_90,ILSXISS5/TejJ,f,21.2,65,367,009258,651,-1.15
36703,Bennett1,bw_90,ILSXISS5/TejJ,f,22.7,66,367,009258,651,0.58
36703,Bennett1,bw_90,ILSXISS5/TejJ,f,22.7,67,367,009258,651,0.58
36703,Bennett1,bw_90,ILSXISS60/TejJ,f,17.4,495,367,009311,659,0.45
36703,Bennett1,bw_90,ILSXISS60/TejJ,f,17.8,494,367,009311,659,0.70
36703,Bennett1,bw_90,ILSXISS60/TejJ,f,14.8,493,367,009311,659,-1.15
36703,Bennett1,bw_90,ILSXISS61,f,20.8,226,367,,660,-0.81
36703,Bennett1,bw_90,ILSXISS61,f,25.1,224,367,,660,1.12
36703,Bennett1,bw_90,ILSXISS61,f,21.9,225,367,,660,-0.31
36703,Bennett1,bw_90,ILSXISS64/TejJ,f,18.4,499,367,009312,662,-0.20
36703,Bennett1,bw_90,ILSXISS64/TejJ,f,16.7,629,367,009312,662,-1.33
36703,Bennett1,bw_90,ILSXISS64/TejJ,f,19.7,498,367,009312,662,0.67
