measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114361,Nadeau3,liver_TG_HFHS,A/J,m,114.0,33,1095,000646,4,1.51
114361,Nadeau3,liver_TG_HFHS,A/J,m,95.0,34,1095,000646,4,0.69
114361,Nadeau3,liver_TG_HFHS,A/J,m,107.0,35,1095,000646,4,1.21
114361,Nadeau3,liver_TG_HFHS,A/J,m,67.0,36,1095,000646,4,-0.52
114361,Nadeau3,liver_TG_HFHS,A/J,m,109.0,37,1095,000646,4,1.29
114361,Nadeau3,liver_TG_HFHS,A/J,m,79.0,38,1095,000646,4,0.0
114361,Nadeau3,liver_TG_HFHS,A/J,m,49.0,39,1095,000646,4,-1.29
114361,Nadeau3,liver_TG_HFHS,A/J,m,36.0,40,1095,000646,4,-1.86
114361,Nadeau3,liver_TG_HFHS,A/J,m,60.0,41,1095,000646,4,-0.82
114361,Nadeau3,liver_TG_HFHS,A/J,m,104.0,42,1095,000646,4,1.08
114361,Nadeau3,liver_TG_HFHS,A/J,m,71.0,43,1095,000646,4,-0.35
114361,Nadeau3,liver_TG_HFHS,A/J,m,63.0,44,1095,000646,4,-0.69
114361,Nadeau3,liver_TG_HFHS,A/J,m,58.0,45,1095,000646,4,-0.91
114361,Nadeau3,liver_TG_HFHS,A/J,m,97.0,46,1095,000646,4,0.78
114361,Nadeau3,liver_TG_HFHS,A/J,m,58.0,47,1095,000646,4,-0.91
114361,Nadeau3,liver_TG_HFHS,A/J,m,74.0,48,1095,000646,4,-0.22
114361,Nadeau3,liver_TG_HFHS,A/J,m,102.0,49,1095,000646,4,0.99
114361,Nadeau3,liver_TG_HFHS,A/J,m,79.0,50,1095,000646,4,0.0
114361,Nadeau3,liver_TG_HFHS,C57BL/6J,m,133.0,51,1095,000664,7,-1.27
114361,Nadeau3,liver_TG_HFHS,C57BL/6J,m,245.0,52,1095,000664,7,0.66
114361,Nadeau3,liver_TG_HFHS,C57BL/6J,m,208.0,53,1095,000664,7,0.03
114361,Nadeau3,liver_TG_HFHS,C57BL/6J,m,297.0,54,1095,000664,7,1.56
114361,Nadeau3,liver_TG_HFHS,C57BL/6J,m,241.0,55,1095,000664,7,0.59
114361,Nadeau3,liver_TG_HFHS,C57BL/6J,m,271.0,56,1095,000664,7,1.11
114361,Nadeau3,liver_TG_HFHS,C57BL/6J,m,161.0,57,1095,000664,7,-0.78
114361,Nadeau3,liver_TG_HFHS,C57BL/6J,m,229.0,58,1095,000664,7,0.39
114361,Nadeau3,liver_TG_HFHS,C57BL/6J,m,211.0,59,1095,000664,7,0.08
114361,Nadeau3,liver_TG_HFHS,C57BL/6J,m,201.0,60,1095,000664,7,-0.1
114361,Nadeau3,liver_TG_HFHS,C57BL/6J,m,139.0,61,1095,000664,7,-1.16
114361,Nadeau3,liver_TG_HFHS,C57BL/6J,m,101.0,62,1095,000664,7,-1.82
114361,Nadeau3,liver_TG_HFHS,C57BL/6J,m,257.0,63,1095,000664,7,0.87
114361,Nadeau3,liver_TG_HFHS,C57BL/6J,m,137.0,64,1095,000664,7,-1.2
114361,Nadeau3,liver_TG_HFHS,C57BL/6J,m,188.0,65,1095,000664,7,-0.32
114361,Nadeau3,liver_TG_HFHS,C57BL/6J,m,199.0,66,1095,000664,7,-0.13
114361,Nadeau3,liver_TG_HFHS,C57BL/6J,m,293.0,67,1095,000664,7,1.49
