measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35145,Berndt2,insp_flow_slope,129S1/SvImJ,f,0.514,UP_8,351,002448,3,0.83
35145,Berndt2,insp_flow_slope,129S1/SvImJ,f,0.389,UP_1,351,002448,3,0.32
35145,Berndt2,insp_flow_slope,129S1/SvImJ,f,0.639,UP_2,351,002448,3,1.35
35145,Berndt2,insp_flow_slope,129S1/SvImJ,f,0.201,UP_3,351,002448,3,-0.45
35145,Berndt2,insp_flow_slope,129S1/SvImJ,f,-0.0460,UP_4,351,002448,3,-1.47
35145,Berndt2,insp_flow_slope,129S1/SvImJ,f,0.0260,UP_5,351,002448,3,-1.17
35145,Berndt2,insp_flow_slope,129S1/SvImJ,f,0.504,UP_6,351,002448,3,0.79
35145,Berndt2,insp_flow_slope,129S1/SvImJ,f,0.263,UP_7,351,002448,3,-0.20
35145,Berndt2,insp_flow_slope,129S1/SvImJ,m,0.387,UP_10,351,002448,3,0.14
35145,Berndt2,insp_flow_slope,129S1/SvImJ,m,0.717,UP_9,351,002448,3,1.29
35145,Berndt2,insp_flow_slope,129S1/SvImJ,m,0.380,UP_16,351,002448,3,0.12
35145,Berndt2,insp_flow_slope,129S1/SvImJ,m,0.161,UP_15,351,002448,3,-0.64
35145,Berndt2,insp_flow_slope,129S1/SvImJ,m,0.526,UP_14,351,002448,3,0.63
35145,Berndt2,insp_flow_slope,129S1/SvImJ,m,0.647,UP_13,351,002448,3,1.05
35145,Berndt2,insp_flow_slope,129S1/SvImJ,m,0.00500,UP_12,351,002448,3,-1.19
35145,Berndt2,insp_flow_slope,129S1/SvImJ,m,-0.0580,UP_11,351,002448,3,-1.41
35145,Berndt2,insp_flow_slope,A/J,f,-0.347,UP_24,351,000646,4,-0.23
35145,Berndt2,insp_flow_slope,A/J,f,-0.436,UP_23,351,000646,4,-1.33
35145,Berndt2,insp_flow_slope,A/J,f,-0.202,UP_22,351,000646,4,1.57
35145,Berndt2,insp_flow_slope,A/J,f,-0.353,UP_21,351,000646,4,-0.30
35145,Berndt2,insp_flow_slope,A/J,f,-0.325,UP_20,351,000646,4,0.04
35145,Berndt2,insp_flow_slope,A/J,f,-0.255,UP_19,351,000646,4,0.91
35145,Berndt2,insp_flow_slope,A/J,f,-0.426,UP_18,351,000646,4,-1.21
35145,Berndt2,insp_flow_slope,A/J,f,-0.284,UP_17,351,000646,4,0.55
35145,Berndt2,insp_flow_slope,A/J,m,-0.183,UP_32,351,000646,4,0.91
35145,Berndt2,insp_flow_slope,A/J,m,-0.327,UP_31,351,000646,4,-0.29
35145,Berndt2,insp_flow_slope,A/J,m,-0.221,UP_30,351,000646,4,0.59
35145,Berndt2,insp_flow_slope,A/J,m,-0.329,UP_29,351,000646,4,-0.30
35145,Berndt2,insp_flow_slope,A/J,m,-0.516,UP_28,351,000646,4,-1.86
35145,Berndt2,insp_flow_slope,A/J,m,-0.121,UP_27,351,000646,4,1.43
35145,Berndt2,insp_flow_slope,A/J,m,-0.338,UP_26,351,000646,4,-0.38
35145,Berndt2,insp_flow_slope,A/J,m,-0.305,UP_25,351,000646,4,-0.10
35145,Berndt2,insp_flow_slope,AKR/J,f,0.232,UP_40,351,000648,15,1.13
35145,Berndt2,insp_flow_slope,AKR/J,f,0.139,UP_33,351,000648,15,0.36
35145,Berndt2,insp_flow_slope,AKR/J,f,-0.0210,UP_34,351,000648,15,-0.98
35145,Berndt2,insp_flow_slope,AKR/J,f,0.125,UP_35,351,000648,15,0.24
35145,Berndt2,insp_flow_slope,AKR/J,f,0.0860,UP_36,351,000648,15,-0.09
35145,Berndt2,insp_flow_slope,AKR/J,f,0.197,UP_37,351,000648,15,0.84
35145,Berndt2,insp_flow_slope,AKR/J,f,-0.135,UP_38,351,000648,15,-1.92
35145,Berndt2,insp_flow_slope,AKR/J,f,0.147,UP_39,351,000648,15,0.42
35145,Berndt2,insp_flow_slope,AKR/J,m,0.368,UP_48,351,000648,15,-0.32
35145,Berndt2,insp_flow_slope,AKR/J,m,0.434,UP_47,351,000648,15,0.01
35145,Berndt2,insp_flow_slope,AKR/J,m,0.464,UP_46,351,000648,15,0.15
35145,Berndt2,insp_flow_slope,AKR/J,m,0.529,UP_45,351,000648,15,0.47
35145,Berndt2,insp_flow_slope,AKR/J,m,0.315,UP_44,351,000648,15,-0.58
35145,Berndt2,insp_flow_slope,AKR/J,m,0.0310,UP_43,351,000648,15,-1.96
35145,Berndt2,insp_flow_slope,AKR/J,m,0.659,UP_42,351,000648,15,1.10
35145,Berndt2,insp_flow_slope,AKR/J,m,0.663,UP_41,351,000648,15,1.12
35145,Berndt2,insp_flow_slope,BALB/cByJ,f,-0.0810,UP_49,351,001026,50,-0.22
35145,Berndt2,insp_flow_slope,BALB/cByJ,f,-0.123,UP_56,351,001026,50,-0.54
35145,Berndt2,insp_flow_slope,BALB/cByJ,f,-0.0840,UP_55,351,001026,50,-0.24
35145,Berndt2,insp_flow_slope,BALB/cByJ,f,0.0410,UP_54,351,001026,50,0.74
35145,Berndt2,insp_flow_slope,BALB/cByJ,f,-0.238,UP_53,351,001026,50,-1.44
35145,Berndt2,insp_flow_slope,BALB/cByJ,f,-0.00500,UP_52,351,001026,50,0.38
35145,Berndt2,insp_flow_slope,BALB/cByJ,f,-0.124,UP_51,351,001026,50,-0.55
35145,Berndt2,insp_flow_slope,BALB/cByJ,f,0.186,UP_50,351,001026,50,1.88
35145,Berndt2,insp_flow_slope,BALB/cByJ,m,-0.0690,UP_64,351,001026,50,-0.53
35145,Berndt2,insp_flow_slope,BALB/cByJ,m,0.0470,UP_63,351,001026,50,0.60
35145,Berndt2,insp_flow_slope,BALB/cByJ,m,0.0280,UP_62,351,001026,50,0.42
35145,Berndt2,insp_flow_slope,BALB/cByJ,m,-0.0150,UP_61,351,001026,50,0.00
35145,Berndt2,insp_flow_slope,BALB/cByJ,m,0.00200,UP_60,351,001026,50,0.16
35145,Berndt2,insp_flow_slope,BALB/cByJ,m,-0.241,UP_59,351,001026,50,-2.21
35145,Berndt2,insp_flow_slope,BALB/cByJ,m,0.0550,UP_58,351,001026,50,0.68
35145,Berndt2,insp_flow_slope,BALB/cByJ,m,0.0760,UP_57,351,001026,50,0.89
35145,Berndt2,insp_flow_slope,BALB/cJ,f,-0.140,UP_68,351,000651,5,0.08
35145,Berndt2,insp_flow_slope,BALB/cJ,f,-0.295,UP_65,351,000651,5,-1.34
35145,Berndt2,insp_flow_slope,BALB/cJ,f,-0.0460,UP_66,351,000651,5,0.93
35145,Berndt2,insp_flow_slope,BALB/cJ,f,-0.335,UP_74,351,000651,5,-1.70
35145,Berndt2,insp_flow_slope,BALB/cJ,f,-0.179,UP_73,351,000651,5,-0.28
35145,Berndt2,insp_flow_slope,BALB/cJ,f,-0.117,UP_72,351,000651,5,0.29
35145,Berndt2,insp_flow_slope,BALB/cJ,f,-0.0520,UP_71,351,000651,5,0.88
35145,Berndt2,insp_flow_slope,BALB/cJ,f,-0.0190,UP_70,351,000651,5,1.18
35145,Berndt2,insp_flow_slope,BALB/cJ,f,-0.0690,UP_69,351,000651,5,0.72
35145,Berndt2,insp_flow_slope,BALB/cJ,f,-0.232,UP_67,351,000651,5,-0.76
35145,Berndt2,insp_flow_slope,BALB/cJ,m,-0.0800,UP_76,351,000651,5,0.06
35145,Berndt2,insp_flow_slope,BALB/cJ,m,-0.00900,UP_83,351,000651,5,0.51
35145,Berndt2,insp_flow_slope,BALB/cJ,m,-0.252,UP_82,351,000651,5,-1.03
35145,Berndt2,insp_flow_slope,BALB/cJ,m,-0.365,UP_81,351,000651,5,-1.75
35145,Berndt2,insp_flow_slope,BALB/cJ,m,-0.0730,UP_80,351,000651,5,0.11
35145,Berndt2,insp_flow_slope,BALB/cJ,m,-0.0240,UP_79,351,000651,5,0.42
35145,Berndt2,insp_flow_slope,BALB/cJ,m,-0.0140,UP_78,351,000651,5,0.48
35145,Berndt2,insp_flow_slope,BALB/cJ,m,0.215,UP_77,351,000651,5,1.94
35145,Berndt2,insp_flow_slope,BALB/cJ,m,-0.103,UP_75,351,000651,5,-0.08
35145,Berndt2,insp_flow_slope,BALB/cJ,m,-0.194,UP_84,351,000651,5,-0.66
35145,Berndt2,insp_flow_slope,BTBR T<+> Itpr3<tf>/J,f,0.0460,UP_92,351,002282,1,-0.22
35145,Berndt2,insp_flow_slope,BTBR T<+> Itpr3<tf>/J,f,0.551,UP_91,351,002282,1,1.87
35145,Berndt2,insp_flow_slope,BTBR T<+> Itpr3<tf>/J,f,-0.188,UP_90,351,002282,1,-1.18
35145,Berndt2,insp_flow_slope,BTBR T<+> Itpr3<tf>/J,f,-0.218,UP_89,351,002282,1,-1.31
35145,Berndt2,insp_flow_slope,BTBR T<+> Itpr3<tf>/J,f,0.0810,UP_88,351,002282,1,-0.07
35145,Berndt2,insp_flow_slope,BTBR T<+> Itpr3<tf>/J,f,0.126,UP_87,351,002282,1,0.11
35145,Berndt2,insp_flow_slope,BTBR T<+> Itpr3<tf>/J,f,0.190,UP_86,351,002282,1,0.38
35145,Berndt2,insp_flow_slope,BTBR T<+> Itpr3<tf>/J,f,0.202,UP_85,351,002282,1,0.43
35145,Berndt2,insp_flow_slope,BTBR T<+> Itpr3<tf>/J,m,-0.199,UP_93,351,002282,1,-0.61
35145,Berndt2,insp_flow_slope,BTBR T<+> Itpr3<tf>/J,m,-0.230,UP_99,351,002282,1,-0.98
35145,Berndt2,insp_flow_slope,BTBR T<+> Itpr3<tf>/J,m,-0.132,UP_98,351,002282,1,0.19
35145,Berndt2,insp_flow_slope,BTBR T<+> Itpr3<tf>/J,m,-0.152,UP_97,351,002282,1,-0.04
35145,Berndt2,insp_flow_slope,BTBR T<+> Itpr3<tf>/J,m,-0.259,UP_96,351,002282,1,-1.33
35145,Berndt2,insp_flow_slope,BTBR T<+> Itpr3<tf>/J,m,0.00200,UP_95,351,002282,1,1.80
35145,Berndt2,insp_flow_slope,BTBR T<+> Itpr3<tf>/J,m,-0.133,UP_94,351,002282,1,0.18
35145,Berndt2,insp_flow_slope,BTBR T<+> Itpr3<tf>/J,m,-0.0830,UP_100,351,002282,1,0.78
35145,Berndt2,insp_flow_slope,BUB/BnJ,f,-0.255,UP_106,351,000653,24,-1.45
35145,Berndt2,insp_flow_slope,BUB/BnJ,f,0.0440,UP_107,351,000653,24,-0.33
35145,Berndt2,insp_flow_slope,BUB/BnJ,f,0.250,UP_105,351,000653,24,0.44
35145,Berndt2,insp_flow_slope,BUB/BnJ,f,0.166,UP_104,351,000653,24,0.13
35145,Berndt2,insp_flow_slope,BUB/BnJ,f,0.0640,UP_103,351,000653,24,-0.25
35145,Berndt2,insp_flow_slope,BUB/BnJ,f,0.622,UP_102,351,000653,24,1.84
35145,Berndt2,insp_flow_slope,BUB/BnJ,f,0.0330,UP_101,351,000653,24,-0.37
35145,Berndt2,insp_flow_slope,BUB/BnJ,m,0.0280,UP_115,351,000653,24,-0.49
35145,Berndt2,insp_flow_slope,BUB/BnJ,m,-0.171,UP_109,351,000653,24,-1.40
35145,Berndt2,insp_flow_slope,BUB/BnJ,m,-0.156,UP_108,351,000653,24,-1.34
35145,Berndt2,insp_flow_slope,BUB/BnJ,m,0.118,UP_114,351,000653,24,-0.08
35145,Berndt2,insp_flow_slope,BUB/BnJ,m,0.261,UP_113,351,000653,24,0.57
35145,Berndt2,insp_flow_slope,BUB/BnJ,m,0.269,UP_112,351,000653,24,0.61
35145,Berndt2,insp_flow_slope,BUB/BnJ,m,0.356,UP_111,351,000653,24,1.01
35145,Berndt2,insp_flow_slope,BUB/BnJ,m,0.383,UP_110,351,000653,24,1.13
35145,Berndt2,insp_flow_slope,C3H/HeJ,f,-0.177,UP_116,351,000659,6,-0.68
35145,Berndt2,insp_flow_slope,C3H/HeJ,f,-0.450,UP_121,351,000659,6,-1.63
35145,Berndt2,insp_flow_slope,C3H/HeJ,f,-0.0910,UP_120,351,000659,6,-0.38
35145,Berndt2,insp_flow_slope,C3H/HeJ,f,-0.184,UP_117,351,000659,6,-0.70
35145,Berndt2,insp_flow_slope,C3H/HeJ,f,0.109,UP_118,351,000659,6,0.32
35145,Berndt2,insp_flow_slope,C3H/HeJ,f,0.332,UP_119,351,000659,6,1.10
35145,Berndt2,insp_flow_slope,C3H/HeJ,f,0.298,UP_122,351,000659,6,0.98
35145,Berndt2,insp_flow_slope,C3H/HeJ,f,0.300,UP_123,351,000659,6,0.99
35145,Berndt2,insp_flow_slope,C3H/HeJ,m,-0.314,UP_126,351,000659,6,-1.13
35145,Berndt2,insp_flow_slope,C3H/HeJ,m,0.344,UP_131,351,000659,6,1.45
35145,Berndt2,insp_flow_slope,C3H/HeJ,m,-0.128,UP_129,351,000659,6,-0.40
35145,Berndt2,insp_flow_slope,C3H/HeJ,m,0.359,UP_128,351,000659,6,1.51
35145,Berndt2,insp_flow_slope,C3H/HeJ,m,-0.165,UP_127,351,000659,6,-0.55
35145,Berndt2,insp_flow_slope,C3H/HeJ,m,-0.262,UP_124,351,000659,6,-0.93
35145,Berndt2,insp_flow_slope,C3H/HeJ,m,-0.0380,UP_125,351,000659,6,-0.05
35145,Berndt2,insp_flow_slope,C3H/HeJ,m,0.00300,UP_130,351,000659,6,0.11
35145,Berndt2,insp_flow_slope,C57BL/10J,f,0.212,UP_135,351,000665,38,-0.23
35145,Berndt2,insp_flow_slope,C57BL/10J,f,0.277,UP_139,351,000665,38,0.46
35145,Berndt2,insp_flow_slope,C57BL/10J,f,0.150,UP_138,351,000665,38,-0.89
35145,Berndt2,insp_flow_slope,C57BL/10J,f,0.351,UP_137,351,000665,38,1.25
35145,Berndt2,insp_flow_slope,C57BL/10J,f,0.144,UP_136,351,000665,38,-0.95
35145,Berndt2,insp_flow_slope,C57BL/10J,f,0.261,UP_134,351,000665,38,0.29
35145,Berndt2,insp_flow_slope,C57BL/10J,f,0.114,UP_133,351,000665,38,-1.27
35145,Berndt2,insp_flow_slope,C57BL/10J,f,0.360,UP_132,351,000665,38,1.34
35145,Berndt2,insp_flow_slope,C57BL/10J,m,0.329,UP_140,351,000665,38,0.85
35145,Berndt2,insp_flow_slope,C57BL/10J,m,-0.0290,UP_142,351,000665,38,-2.04
35145,Berndt2,insp_flow_slope,C57BL/10J,m,0.228,UP_143,351,000665,38,0.04
35145,Berndt2,insp_flow_slope,C57BL/10J,m,0.225,UP_144,351,000665,38,0.01
35145,Berndt2,insp_flow_slope,C57BL/10J,m,0.196,UP_145,351,000665,38,-0.22
35145,Berndt2,insp_flow_slope,C57BL/10J,m,0.338,UP_146,351,000665,38,0.93
35145,Berndt2,insp_flow_slope,C57BL/10J,m,0.277,UP_147,351,000665,38,0.43
35145,Berndt2,insp_flow_slope,C57BL/6J,f,0.197,UP_152,351,000664,7,0.09
35145,Berndt2,insp_flow_slope,C57BL/6J,f,0.0530,UP_153,351,000664,7,-1.31
35145,Berndt2,insp_flow_slope,C57BL/6J,f,0.180,UP_154,351,000664,7,-0.08
35145,Berndt2,insp_flow_slope,C57BL/6J,f,0.352,UP_148,351,000664,7,1.59
35145,Berndt2,insp_flow_slope,C57BL/6J,f,0.267,UP_149,351,000664,7,0.77
35145,Berndt2,insp_flow_slope,C57BL/6J,f,0.0790,UP_150,351,000664,7,-1.06
35145,Berndt2,insp_flow_slope,C57BL/6J,f,0.189,UP_151,351,000664,7,0.01
35145,Berndt2,insp_flow_slope,C57BL/6J,m,0.426,UP_156,351,000664,7,0.35
35145,Berndt2,insp_flow_slope,C57BL/6J,m,0.0640,UP_167,351,000664,7,-1.17
35145,Berndt2,insp_flow_slope,C57BL/6J,m,0.178,UP_166,351,000664,7,-0.69
35145,Berndt2,insp_flow_slope,C57BL/6J,m,0.315,UP_165,351,000664,7,-0.11
35145,Berndt2,insp_flow_slope,C57BL/6J,m,0.570,UP_164,351,000664,7,0.95
35145,Berndt2,insp_flow_slope,C57BL/6J,m,-0.0510,UP_163,351,000664,7,-1.65
35145,Berndt2,insp_flow_slope,C57BL/6J,m,0.221,UP_162,351,000664,7,-0.51
35145,Berndt2,insp_flow_slope,C57BL/6J,m,0.560,UP_161,351,000664,7,0.91
35145,Berndt2,insp_flow_slope,C57BL/6J,m,0.305,UP_160,351,000664,7,-0.16
35145,Berndt2,insp_flow_slope,C57BL/6J,m,0.562,UP_159,351,000664,7,0.92
35145,Berndt2,insp_flow_slope,C57BL/6J,m,0.817,UP_158,351,000664,7,1.99
35145,Berndt2,insp_flow_slope,C57BL/6J,m,0.175,UP_157,351,000664,7,-0.70
35145,Berndt2,insp_flow_slope,C57BL/6J,m,0.309,UP_155,351,000664,7,-0.14
35145,Berndt2,insp_flow_slope,C57BLKS/J,f,0.478,UP_175,351,000662,35,1.13
35145,Berndt2,insp_flow_slope,C57BLKS/J,f,0.252,UP_174,351,000662,35,0.31
35145,Berndt2,insp_flow_slope,C57BLKS/J,f,0.295,UP_173,351,000662,35,0.47
35145,Berndt2,insp_flow_slope,C57BLKS/J,f,0.340,UP_172,351,000662,35,0.63
35145,Berndt2,insp_flow_slope,C57BLKS/J,f,-0.0300,UP_171,351,000662,35,-0.71
35145,Berndt2,insp_flow_slope,C57BLKS/J,f,-0.174,UP_170,351,000662,35,-1.23
35145,Berndt2,insp_flow_slope,C57BLKS/J,f,-0.00800,UP_169,351,000662,35,-0.63
35145,Berndt2,insp_flow_slope,C57BLKS/J,f,-0.214,UP_168,351,000662,35,-1.37
35145,Berndt2,insp_flow_slope,C57BLKS/J,f,0.0710,UP_178,351,000662,35,-0.34
35145,Berndt2,insp_flow_slope,C57BLKS/J,f,0.125,UP_177,351,000662,35,-0.15
35145,Berndt2,insp_flow_slope,C57BLKS/J,f,0.689,UP_176,351,000662,35,1.89
35145,Berndt2,insp_flow_slope,C57BLKS/J,m,-0.203,UP_186,351,000662,35,-1.30
35145,Berndt2,insp_flow_slope,C57BLKS/J,m,0.0490,UP_185,351,000662,35,-0.47
35145,Berndt2,insp_flow_slope,C57BLKS/J,m,-0.119,UP_184,351,000662,35,-1.02
35145,Berndt2,insp_flow_slope,C57BLKS/J,m,0.186,UP_183,351,000662,35,-0.02
35145,Berndt2,insp_flow_slope,C57BLKS/J,m,0.762,UP_182,351,000662,35,1.88
35145,Berndt2,insp_flow_slope,C57BLKS/J,m,0.318,UP_181,351,000662,35,0.42
35145,Berndt2,insp_flow_slope,C57BLKS/J,m,0.367,UP_180,351,000662,35,0.58
35145,Berndt2,insp_flow_slope,C57BLKS/J,m,0.167,UP_179,351,000662,35,-0.08
35145,Berndt2,insp_flow_slope,C57BR/cdJ,f,-0.0860,UP_187,351,000667,32,-1.61
35145,Berndt2,insp_flow_slope,C57BR/cdJ,f,0.546,UP_190,351,000667,32,1.01
35145,Berndt2,insp_flow_slope,C57BR/cdJ,f,0.131,UP_191,351,000667,32,-0.71
35145,Berndt2,insp_flow_slope,C57BR/cdJ,f,0.490,UP_192,351,000667,32,0.78
35145,Berndt2,insp_flow_slope,C57BR/cdJ,f,0.428,UP_193,351,000667,32,0.52
35145,Berndt2,insp_flow_slope,C57BR/cdJ,f,0.301,UP_194,351,000667,32,0.00
35145,Berndt2,insp_flow_slope,C57BR/cdJ,m,0.117,UP_201,351,000667,32,-0.98
35145,Berndt2,insp_flow_slope,C57BR/cdJ,m,0.220,UP_202,351,000667,32,-0.47
35145,Berndt2,insp_flow_slope,C57BR/cdJ,m,0.282,UP_200,351,000667,32,-0.16
35145,Berndt2,insp_flow_slope,C57BR/cdJ,m,0.371,UP_199,351,000667,32,0.28
35145,Berndt2,insp_flow_slope,C57BR/cdJ,m,0.614,UP_198,351,000667,32,1.49
35145,Berndt2,insp_flow_slope,C57BR/cdJ,m,0.0690,UP_197,351,000667,32,-1.22
35145,Berndt2,insp_flow_slope,C57BR/cdJ,m,0.593,UP_196,351,000667,32,1.38
35145,Berndt2,insp_flow_slope,C57BR/cdJ,m,0.247,UP_195,351,000667,32,-0.33
35145,Berndt2,insp_flow_slope,C57L/J,f,0.305,UP_209,351,000668,37,0.80
35145,Berndt2,insp_flow_slope,C57L/J,f,0.301,UP_210,351,000668,37,0.74
35145,Berndt2,insp_flow_slope,C57L/J,f,0.273,UP_208,351,000668,37,0.35
35145,Berndt2,insp_flow_slope,C57L/J,f,0.308,UP_207,351,000668,37,0.84
35145,Berndt2,insp_flow_slope,C57L/J,f,0.140,UP_206,351,000668,37,-1.53
35145,Berndt2,insp_flow_slope,C57L/J,f,0.294,UP_205,351,000668,37,0.64
35145,Berndt2,insp_flow_slope,C57L/J,f,0.220,UP_204,351,000668,37,-0.40
35145,Berndt2,insp_flow_slope,C57L/J,f,0.147,UP_203,351,000668,37,-1.43
35145,Berndt2,insp_flow_slope,C57L/J,m,0.238,UP_217,351,000668,37,0.65
35145,Berndt2,insp_flow_slope,C57L/J,m,0.000,UP_218,351,000668,37,-1.39
35145,Berndt2,insp_flow_slope,C57L/J,m,0.0880,UP_211,351,000668,37,-0.63
35145,Berndt2,insp_flow_slope,C57L/J,m,0.340,UP_212,351,000668,37,1.52
35145,Berndt2,insp_flow_slope,C57L/J,m,0.272,UP_213,351,000668,37,0.94
35145,Berndt2,insp_flow_slope,C57L/J,m,0.195,UP_214,351,000668,37,0.28
35145,Berndt2,insp_flow_slope,C57L/J,m,0.0930,UP_215,351,000668,37,-0.59
35145,Berndt2,insp_flow_slope,C57L/J,m,0.0710,UP_216,351,000668,37,-0.78
35145,Berndt2,insp_flow_slope,CBA/J,f,0.323,UP_219,351,000656,16,0.15
35145,Berndt2,insp_flow_slope,CBA/J,f,0.492,UP_220,351,000656,16,1.66
35145,Berndt2,insp_flow_slope,CBA/J,f,0.159,UP_221,351,000656,16,-1.32
35145,Berndt2,insp_flow_slope,CBA/J,f,0.334,UP_222,351,000656,16,0.25
35145,Berndt2,insp_flow_slope,CBA/J,f,0.248,UP_223,351,000656,16,-0.52
35145,Berndt2,insp_flow_slope,CBA/J,f,0.183,UP_224,351,000656,16,-1.11
35145,Berndt2,insp_flow_slope,CBA/J,f,0.412,UP_225,351,000656,16,0.95
35145,Berndt2,insp_flow_slope,CBA/J,f,0.301,UP_226,351,000656,16,-0.05
35145,Berndt2,insp_flow_slope,CBA/J,m,0.0950,UP_230,351,000656,16,-1.50
35145,Berndt2,insp_flow_slope,CBA/J,m,0.575,UP_234,351,000656,16,1.47
35145,Berndt2,insp_flow_slope,CBA/J,m,0.536,UP_233,351,000656,16,1.23
35145,Berndt2,insp_flow_slope,CBA/J,m,0.347,UP_232,351,000656,16,0.06
35145,Berndt2,insp_flow_slope,CBA/J,m,0.287,UP_231,351,000656,16,-0.31
35145,Berndt2,insp_flow_slope,CBA/J,m,0.186,UP_229,351,000656,16,-0.93
35145,Berndt2,insp_flow_slope,CBA/J,m,0.371,UP_228,351,000656,16,0.21
35145,Berndt2,insp_flow_slope,CBA/J,m,0.298,UP_227,351,000656,16,-0.24
35145,Berndt2,insp_flow_slope,CE/J,f,0.101,UP_235,351,000657,25,0.23
35145,Berndt2,insp_flow_slope,CE/J,f,-0.144,UP_242,351,000657,25,-0.48
35145,Berndt2,insp_flow_slope,CE/J,f,0.141,UP_238,351,000657,25,0.34
35145,Berndt2,insp_flow_slope,CE/J,f,-0.162,UP_239,351,000657,25,-0.53
35145,Berndt2,insp_flow_slope,CE/J,f,-0.131,UP_240,351,000657,25,-0.44
35145,Berndt2,insp_flow_slope,CE/J,f,-0.0840,UP_241,351,000657,25,-0.31
35145,Berndt2,insp_flow_slope,CE/J,f,-0.334,UP_237,351,000657,25,-1.03
35145,Berndt2,insp_flow_slope,CE/J,f,0.793,UP_236,351,000657,25,2.23
35145,Berndt2,insp_flow_slope,CE/J,m,0.217,UP_249,351,000657,25,1.83
35145,Berndt2,insp_flow_slope,CE/J,m,0.0330,UP_248,351,000657,25,0.52
35145,Berndt2,insp_flow_slope,CE/J,m,-0.0690,UP_243,351,000657,25,-0.21
35145,Berndt2,insp_flow_slope,CE/J,m,-0.0920,UP_247,351,000657,25,-0.38
35145,Berndt2,insp_flow_slope,CE/J,m,0.0770,UP_251,351,000657,25,0.83
35145,Berndt2,insp_flow_slope,CE/J,m,-0.180,UP_246,351,000657,25,-1.01
35145,Berndt2,insp_flow_slope,CE/J,m,-0.119,UP_250,351,000657,25,-0.57
35145,Berndt2,insp_flow_slope,CE/J,m,0.0180,UP_245,351,000657,25,0.41
35145,Berndt2,insp_flow_slope,CE/J,m,-0.237,UP_244,351,000657,25,-1.41
35145,Berndt2,insp_flow_slope,DBA/1J,f,0.369,UP_252,351,000670,65,0.53
35145,Berndt2,insp_flow_slope,DBA/1J,f,0.224,UP_256,351,000670,65,-0.36
35145,Berndt2,insp_flow_slope,DBA/1J,f,0.414,UP_257,351,000670,65,0.80
35145,Berndt2,insp_flow_slope,DBA/1J,f,0.276,UP_258,351,000670,65,-0.04
35145,Berndt2,insp_flow_slope,DBA/1J,f,0.351,UP_259,351,000670,65,0.42
35145,Berndt2,insp_flow_slope,DBA/1J,f,0.00400,UP_260,351,000670,65,-1.72
35145,Berndt2,insp_flow_slope,DBA/1J,f,0.488,UP_261,351,000670,65,1.26
35145,Berndt2,insp_flow_slope,DBA/1J,f,0.184,UP_255,351,000670,65,-0.61
35145,Berndt2,insp_flow_slope,DBA/1J,f,0.0670,UP_253,351,000670,65,-1.33
35145,Berndt2,insp_flow_slope,DBA/1J,f,0.454,UP_254,351,000670,65,1.05
35145,Berndt2,insp_flow_slope,DBA/1J,m,-0.0570,UP_263,351,000670,65,0.05
35145,Berndt2,insp_flow_slope,DBA/1J,m,-0.138,UP_267,351,000670,65,-0.65
35145,Berndt2,insp_flow_slope,DBA/1J,m,-0.127,UP_266,351,000670,65,-0.56
35145,Berndt2,insp_flow_slope,DBA/1J,m,-0.129,UP_262,351,000670,65,-0.58
35145,Berndt2,insp_flow_slope,DBA/1J,m,0.198,UP_265,351,000670,65,2.24
35145,Berndt2,insp_flow_slope,DBA/1J,m,-0.0410,UP_264,351,000670,65,0.18
35145,Berndt2,insp_flow_slope,DBA/1J,m,-0.167,UP_269,351,000670,65,-0.90
35145,Berndt2,insp_flow_slope,DBA/1J,m,-0.0370,UP_268,351,000670,65,0.22
35145,Berndt2,insp_flow_slope,DBA/2J,f,0.500,UP_275,351,000671,8,2.05
35145,Berndt2,insp_flow_slope,DBA/2J,f,0.104,UP_274,351,000671,8,-0.25
35145,Berndt2,insp_flow_slope,DBA/2J,f,0.0430,UP_273,351,000671,8,-0.60
35145,Berndt2,insp_flow_slope,DBA/2J,f,0.0920,UP_272,351,000671,8,-0.32
35145,Berndt2,insp_flow_slope,DBA/2J,f,0.230,UP_271,351,000671,8,0.48
35145,Berndt2,insp_flow_slope,DBA/2J,f,0.225,UP_270,351,000671,8,0.45
35145,Berndt2,insp_flow_slope,DBA/2J,f,-0.0590,UP_276,351,000671,8,-1.20
35145,Berndt2,insp_flow_slope,DBA/2J,f,0.0390,UP_277,351,000671,8,-0.63
35145,Berndt2,insp_flow_slope,DBA/2J,m,0.532,UP_285,351,000671,8,1.47
35145,Berndt2,insp_flow_slope,DBA/2J,m,-0.0340,UP_279,351,000671,8,-1.09
35145,Berndt2,insp_flow_slope,DBA/2J,m,0.218,UP_278,351,000671,8,0.05
35145,Berndt2,insp_flow_slope,DBA/2J,m,0.0980,UP_281,351,000671,8,-0.49
35145,Berndt2,insp_flow_slope,DBA/2J,m,0.0320,UP_282,351,000671,8,-0.79
35145,Berndt2,insp_flow_slope,DBA/2J,m,0.207,UP_280,351,000671,8,0.00
35145,Berndt2,insp_flow_slope,DBA/2J,m,0.110,UP_287,351,000671,8,-0.44
35145,Berndt2,insp_flow_slope,DBA/2J,m,0.0960,UP_286,351,000671,8,-0.50
