measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112814,Schoonjans1,bMCA_liver_CD,BXD1,m,0.05431,BXD1_CD_5,1049,,1101,-0.19
112814,Schoonjans1,bMCA_liver_CD,BXD1,m,0.04546,BXD1_CD_4,1049,,1101,-0.85
112814,Schoonjans1,bMCA_liver_CD,BXD1,m,0.07622,BXD1_CD_2,1049,,1101,1.44
112814,Schoonjans1,bMCA_liver_CD,BXD1,m,0.05164,BXD1_CD_1,1049,,1101,-0.39
112814,Schoonjans1,bMCA_liver_CD,BXD100,m,0.04572,BXD100_CD_4,1049,,1100,1.07
112814,Schoonjans1,bMCA_liver_CD,BXD100,m,0.03552,BXD100_CD_5,1049,,1100,0.25
112814,Schoonjans1,bMCA_liver_CD,BXD100,m,0.04497,BXD100_CD_1_2,1049,,1100,1.01
112814,Schoonjans1,bMCA_liver_CD,BXD100,m,0.01443,BXD100_CD_1,1049,,1100,-1.44
112814,Schoonjans1,bMCA_liver_CD,BXD100,m,0.03154,BXD100_CD_2,1049,,1100,-0.06
112814,Schoonjans1,bMCA_liver_CD,BXD100,m,0.02192,BXD100_CD_3,1049,,1100,-0.84
112814,Schoonjans1,bMCA_liver_CD,BXD11,m,0.0793,BXD11_CD_1,1049,,1111,0.38
112814,Schoonjans1,bMCA_liver_CD,BXD11,m,0.10789,BXD11_CD_4,1049,,1111,1.17
112814,Schoonjans1,bMCA_liver_CD,BXD11,m,0.02392,BXD11_CD_3,1049,,1111,-1.15
112814,Schoonjans1,bMCA_liver_CD,BXD11,m,0.0513,BXD11_CD_2,1049,,1111,-0.4
112814,Schoonjans1,bMCA_liver_CD,BXD12,m,0.40688,BXD12_CD_1,1049,,3374,1.3
112814,Schoonjans1,bMCA_liver_CD,BXD12,m,0.23166,BXD12_CD_2,1049,,3374,0.26
112814,Schoonjans1,bMCA_liver_CD,BXD12,m,0.04218,BXD12_CD_3,1049,,3374,-0.88
112814,Schoonjans1,bMCA_liver_CD,BXD12,m,0.07488,BXD12_CD_4,1049,,3374,-0.68
112814,Schoonjans1,bMCA_liver_CD,BXD27,m,0.20268,BXD27_CD_1,1049,,1127,1.07
112814,Schoonjans1,bMCA_liver_CD,BXD27,m,0.07128,BXD27_CD_2,1049,,1127,-1.07
112814,Schoonjans1,bMCA_liver_CD,BXD27,m,0.10092,BXD27_CD_3,1049,,1127,-0.59
112814,Schoonjans1,bMCA_liver_CD,BXD27,m,0.17346,BXD27_CD_4,1049,,1127,0.59
112814,Schoonjans1,bMCA_liver_CD,BXD32,m,0.02215,BXD32_CD_1,1049,,1132,-0.93
112814,Schoonjans1,bMCA_liver_CD,BXD32,m,0.24818,BXD32_CD_2,1049,,1132,1.67
112814,Schoonjans1,bMCA_liver_CD,BXD32,m,0.09365,BXD32_CD_3,1049,,1132,-0.11
112814,Schoonjans1,bMCA_liver_CD,BXD32,m,0.09709,BXD32_CD_4,1049,,1132,-0.07
112814,Schoonjans1,bMCA_liver_CD,BXD32,m,0.05291,BXD32_CD_5,1049,,1132,-0.57
112814,Schoonjans1,bMCA_liver_CD,BXD34,m,0.06051,BXD34_CD_1,1049,,1134,-0.09
112814,Schoonjans1,bMCA_liver_CD,BXD34,m,0.09231,BXD34_CD_2,1049,,1134,1.68
112814,Schoonjans1,bMCA_liver_CD,BXD34,m,0.04533,BXD34_CD_3,1049,,1134,-0.93
112814,Schoonjans1,bMCA_liver_CD,BXD34,m,0.05243,BXD34_CD_4,1049,,1134,-0.54
112814,Schoonjans1,bMCA_liver_CD,BXD34,m,0.05993,BXD34_CD_5,1049,,1134,-0.12
112814,Schoonjans1,bMCA_liver_CD,BXD39,m,0.11176,BXD39_CD_1,1049,,1139,1.45
112814,Schoonjans1,bMCA_liver_CD,BXD39,m,0.06285,BXD39_CD_2,1049,,1139,-0.32
112814,Schoonjans1,bMCA_liver_CD,BXD39,m,0.04578,BXD39_CD_3,1049,,1139,-0.93
112814,Schoonjans1,bMCA_liver_CD,BXD39,m,0.08721,BXD39_CD_4,1049,,1139,0.57
112814,Schoonjans1,bMCA_liver_CD,BXD39,m,0.05029,BXD39_CD_5,1049,,1139,-0.77
112814,Schoonjans1,bMCA_liver_CD,BXD40,m,0.04604,BXD40_CD_2,1049,,1140,-0.39
112814,Schoonjans1,bMCA_liver_CD,BXD40,m,0.01651,BXD40_CD_1,1049,,1140,-1.28
112814,Schoonjans1,bMCA_liver_CD,BXD40,m,0.07937,BXD40_CD_3,1049,,1140,0.63
112814,Schoonjans1,bMCA_liver_CD,BXD40,m,0.1021,BXD40_CD_4,1049,,1140,1.32
112814,Schoonjans1,bMCA_liver_CD,BXD40,m,0.04971,BXD40_CD_5,1049,,1140,-0.27
112814,Schoonjans1,bMCA_liver_CD,BXD43,m,0.08478,BXD43_CD_2,1049,,1143,-0.55
112814,Schoonjans1,bMCA_liver_CD,BXD43,m,0.91634,BXD43_CD_1,1049,,1143,1.15
112814,Schoonjans1,bMCA_liver_CD,BXD43,m,0.0605,BXD43_CD_3,1049,,1143,-0.6
112814,Schoonjans1,bMCA_liver_CD,BXD45,m,0.05062,BXD45_CD_1,1049,,1145,0.74
112814,Schoonjans1,bMCA_liver_CD,BXD45,m,0.03573,BXD45_CD_2,1049,,1145,-0.41
112814,Schoonjans1,bMCA_liver_CD,BXD45,m,0.05254,BXD45_CD_3,1049,,1145,0.89
112814,Schoonjans1,bMCA_liver_CD,BXD45,m,0.02525,BXD45_CD_5,1049,,1145,-1.22
112814,Schoonjans1,bMCA_liver_CD,BXD48,m,0.04754,BXD48_CD_5,1049,,1148,-0.22
112814,Schoonjans1,bMCA_liver_CD,BXD48,m,0.02654,BXD48_CD_1,1049,,1148,-0.71
112814,Schoonjans1,bMCA_liver_CD,BXD48,m,0.12979,BXD48_CD_2,1049,,1148,1.71
112814,Schoonjans1,bMCA_liver_CD,BXD48,m,0.02571,BXD48_CD_3,1049,,1148,-0.73
112814,Schoonjans1,bMCA_liver_CD,BXD48,m,0.05471,BXD48_CD_4,1049,,1148,-0.05
112814,Schoonjans1,bMCA_liver_CD,BXD48a,m,0.04662,BXD48a_CD_2,1049,,3375,1.23
112814,Schoonjans1,bMCA_liver_CD,BXD48a,m,0.01521,BXD48a_CD_3,1049,,3375,-1.17
112814,Schoonjans1,bMCA_liver_CD,BXD48a,m,0.027,BXD48a_CD_4,1049,,3375,-0.27
112814,Schoonjans1,bMCA_liver_CD,BXD48a,m,0.03323,BXD48a_CD_1,1049,,3375,0.21
112814,Schoonjans1,bMCA_liver_CD,BXD49,m,0.02773,BXD49_CD_2,1049,,1149,1.05
112814,Schoonjans1,bMCA_liver_CD,BXD49,m,0.02143,BXD49_CD_1,1049,,1149,0.0
112814,Schoonjans1,bMCA_liver_CD,BXD49,m,0.01341,BXD49_CD_3,1049,,1149,-1.34
112814,Schoonjans1,bMCA_liver_CD,BXD49,m,0.02318,BXD49_CD_4,1049,,1149,0.29
112814,Schoonjans1,bMCA_liver_CD,BXD51,m,0.04732,BXD51_CD_1,1049,,1151,-0.75
112814,Schoonjans1,bMCA_liver_CD,BXD51,m,0.14984,BXD51_CD_2,1049,,1151,1.48
112814,Schoonjans1,bMCA_liver_CD,BXD51,m,0.04602,BXD51_CD_3,1049,,1151,-0.77
112814,Schoonjans1,bMCA_liver_CD,BXD51,m,0.10868,BXD51_CD_4,1049,,1151,0.59
112814,Schoonjans1,bMCA_liver_CD,BXD51,m,0.05645,BXD51_CD_5,1049,,1151,-0.55
112814,Schoonjans1,bMCA_liver_CD,BXD53,m,0.05324,BXD53_CD_1,1049,,1153,-0.61
112814,Schoonjans1,bMCA_liver_CD,BXD53,m,0.08256,BXD53_CD_2,1049,,1153,-0.3
112814,Schoonjans1,bMCA_liver_CD,BXD53,m,0.09391,BXD53_CD_3,1049,,1153,-0.18
112814,Schoonjans1,bMCA_liver_CD,BXD53,m,0.27841,BXD53_CD_4,1049,,1153,1.75
112814,Schoonjans1,bMCA_liver_CD,BXD53,m,0.04775,BXD53_CD_5,1049,,1153,-0.66
112814,Schoonjans1,bMCA_liver_CD,BXD55,m,0.02062,BXD55_CD_1,1049,,1155,-1.45
112814,Schoonjans1,bMCA_liver_CD,BXD55,m,0.04448,BXD55_CD_2,1049,,1155,-0.23
112814,Schoonjans1,bMCA_liver_CD,BXD55,m,0.04545,BXD55_CD_3,1049,,1155,-0.18
112814,Schoonjans1,bMCA_liver_CD,BXD55,m,0.06398,BXD55_CD_4,1049,,1155,0.77
112814,Schoonjans1,bMCA_liver_CD,BXD55,m,0.07046,BXD55_CD_5,1049,,1155,1.1
112814,Schoonjans1,bMCA_liver_CD,BXD6,m,0.09973,BXD6_CD_1,1049,,1106,-0.64
112814,Schoonjans1,bMCA_liver_CD,BXD6,m,0.21729,BXD6_CD_2,1049,,1106,1.69
112814,Schoonjans1,bMCA_liver_CD,BXD6,m,0.12216,BXD6_CD_3,1049,,1106,-0.2
112814,Schoonjans1,bMCA_liver_CD,BXD6,m,0.08952,BXD6_CD_4,1049,,1106,-0.84
112814,Schoonjans1,bMCA_liver_CD,BXD6,m,0.13153,BXD6_CD_5,1049,,1106,-0.01
112814,Schoonjans1,bMCA_liver_CD,BXD62,m,0.04146,BXD62_CD_3,1049,,1162,-0.86
112814,Schoonjans1,bMCA_liver_CD,BXD62,m,0.07624,BXD62_CD_4,1049,,1162,0.38
112814,Schoonjans1,bMCA_liver_CD,BXD62,m,0.03634,BXD62_CD_5,1049,,1162,-1.05
112814,Schoonjans1,bMCA_liver_CD,BXD62,m,0.10514,BXD62_CD_1,1049,,1162,1.41
112814,Schoonjans1,bMCA_liver_CD,BXD62,m,0.06898,BXD62_CD_2,1049,,1162,0.12
112814,Schoonjans1,bMCA_liver_CD,BXD63,m,0.0206,BXD63_CD_1,1049,,1163,-1.31
112814,Schoonjans1,bMCA_liver_CD,BXD63,m,0.04524,BXD63_CD_3,1049,,1163,-0.54
112814,Schoonjans1,bMCA_liver_CD,BXD63,m,0.07087,BXD63_CD_2,1049,,1163,0.26
112814,Schoonjans1,bMCA_liver_CD,BXD63,m,0.10599,BXD63_CD_5,1049,,1163,1.36
112814,Schoonjans1,bMCA_liver_CD,BXD63,m,0.06979,BXD63_CD_4,1049,,1163,0.23
112814,Schoonjans1,bMCA_liver_CD,BXD64,m,0.05045,BXD64_CD_2,1049,,1164,-0.95
112814,Schoonjans1,bMCA_liver_CD,BXD64,m,0.09081,BXD64_CD_4,1049,,1164,-0.09
112814,Schoonjans1,bMCA_liver_CD,BXD64,m,0.14395,BXD64_CD_5,1049,,1164,1.04
112814,Schoonjans1,bMCA_liver_CD,BXD66,m,0.19836,BXD66_CD_4_2,1049,,1166,-0.29
112814,Schoonjans1,bMCA_liver_CD,BXD66,m,0.1451,BXD66_CD_5,1049,,1166,-0.62
112814,Schoonjans1,bMCA_liver_CD,BXD66,m,0.09733,BXD66_CD_4,1049,,1166,-0.92
112814,Schoonjans1,bMCA_liver_CD,BXD66,m,0.3077,BXD66_CD_3_2,1049,,1166,0.4
112814,Schoonjans1,bMCA_liver_CD,BXD66,m,0.24591,BXD66_CD_2,1049,,1166,0.01
112814,Schoonjans1,bMCA_liver_CD,BXD66,m,0.14594,BXD66_CD_1_2,1049,,1166,-0.62
112814,Schoonjans1,bMCA_liver_CD,BXD66,m,0.57032,BXD66_CD_1,1049,,1166,2.04
112814,Schoonjans1,bMCA_liver_CD,BXD67,m,0.06248,BXD67_CD_3,1049,,1167,-0.59
112814,Schoonjans1,bMCA_liver_CD,BXD67,m,0.04085,BXD67_CD_1,1049,,1167,-0.79
112814,Schoonjans1,bMCA_liver_CD,BXD67,m,0.27055,BXD67_CD_2,1049,,1167,1.42
112814,Schoonjans1,bMCA_liver_CD,BXD67,m,0.11891,BXD67_CD_4,1049,,1167,-0.04
112814,Schoonjans1,bMCA_liver_CD,BXD69,m,0.13837,BXD69_CD_5,1049,,1169,1.74
112814,Schoonjans1,bMCA_liver_CD,BXD69,m,0.05068,BXD69_CD_4,1049,,1169,-0.24
112814,Schoonjans1,bMCA_liver_CD,BXD69,m,0.02628,BXD69_CD_3,1049,,1169,-0.79
112814,Schoonjans1,bMCA_liver_CD,BXD69,m,0.05157,BXD69_CD_2,1049,,1169,-0.22
112814,Schoonjans1,bMCA_liver_CD,BXD69,m,0.03936,BXD69_CD_1,1049,,1169,-0.49
112814,Schoonjans1,bMCA_liver_CD,BXD73,m,0.12612,BXD73_CD_1,1049,,1173,1.41
112814,Schoonjans1,bMCA_liver_CD,BXD73,m,0.04078,BXD73_CD_2,1049,,1173,-0.82
112814,Schoonjans1,bMCA_liver_CD,BXD73,m,0.03742,BXD73_CD_3,1049,,1173,-0.9
112814,Schoonjans1,bMCA_liver_CD,BXD73,m,0.05935,BXD73_CD_4,1049,,1173,-0.33
112814,Schoonjans1,bMCA_liver_CD,BXD73,m,0.09682,BXD73_CD_5,1049,,1173,0.65
112814,Schoonjans1,bMCA_liver_CD,BXD75,m,0.03373,BXD75_CD_1,1049,,1175,1.72
112814,Schoonjans1,bMCA_liver_CD,BXD75,m,0.02365,BXD75_CD_2,1049,,1175,-0.06
112814,Schoonjans1,bMCA_liver_CD,BXD75,m,0.02121,BXD75_CD_3,1049,,1175,-0.5
112814,Schoonjans1,bMCA_liver_CD,BXD75,m,0.02199,BXD75_CD_4,1049,,1175,-0.36
112814,Schoonjans1,bMCA_liver_CD,BXD75,m,0.0195,BXD75_CD_5,1049,,1175,-0.8
112814,Schoonjans1,bMCA_liver_CD,BXD77,m,0.07548,BXD77_CD_1,1049,,1177,0.02
112814,Schoonjans1,bMCA_liver_CD,BXD77,m,0.07453,BXD77_CD_2,1049,,1177,-0.01
112814,Schoonjans1,bMCA_liver_CD,BXD77,m,0.0522,BXD77_CD_3,1049,,1177,-0.82
112814,Schoonjans1,bMCA_liver_CD,BXD77,m,0.12004,BXD77_CD_4,1049,,1177,1.63
112814,Schoonjans1,bMCA_liver_CD,BXD77,m,0.05219,BXD77_CD_5,1049,,1177,-0.82
112814,Schoonjans1,bMCA_liver_CD,BXD79,m,0.04173,BXD79_CD_1,1049,,1179,-1.63
112814,Schoonjans1,bMCA_liver_CD,BXD79,m,0.17593,BXD79_CD_2,1049,,1179,0.37
112814,Schoonjans1,bMCA_liver_CD,BXD79,m,0.13588,BXD79_CD_3,1049,,1179,-0.22
112814,Schoonjans1,bMCA_liver_CD,BXD79,m,0.19022,BXD79_CD_4,1049,,1179,0.59
112814,Schoonjans1,bMCA_liver_CD,BXD79,m,0.21056,BXD79_CD_5,1049,,1179,0.89
112814,Schoonjans1,bMCA_liver_CD,BXD8,m,0.08592,BXD8_CD_4,1049,,1108,-0.41
112814,Schoonjans1,bMCA_liver_CD,BXD8,m,0.16125,BXD8_CD_3,1049,,1108,1.5
112814,Schoonjans1,bMCA_liver_CD,BXD8,m,0.07766,BXD8_CD_2,1049,,1108,-0.62
112814,Schoonjans1,bMCA_liver_CD,BXD8,m,0.06425,BXD8_CD_1,1049,,1108,-0.97
112814,Schoonjans1,bMCA_liver_CD,BXD8,m,0.12204,BXD8_CD_5,1049,,1108,0.5
112814,Schoonjans1,bMCA_liver_CD,BXD81,m,0.04922,BXD81_CD_1,1049,,1181,0.01
112814,Schoonjans1,bMCA_liver_CD,BXD81,m,0.05867,BXD81_CD_2,1049,,1181,0.81
112814,Schoonjans1,bMCA_liver_CD,BXD81,m,0.03236,BXD81_CD_3,1049,,1181,-1.41
112814,Schoonjans1,bMCA_liver_CD,BXD81,m,0.05597,BXD81_CD_4,1049,,1181,0.59
112814,Schoonjans1,bMCA_liver_CD,BXD84,m,0.12052,BXD84_CD_1,1049,,1184,-0.57
112814,Schoonjans1,bMCA_liver_CD,BXD84,m,0.148,BXD84_CD_2,1049,,1184,-0.35
112814,Schoonjans1,bMCA_liver_CD,BXD84,m,0.40625,BXD84_CD_3,1049,,1184,1.68
112814,Schoonjans1,bMCA_liver_CD,BXD84,m,0.20368,BXD84_CD_4,1049,,1184,0.09
112814,Schoonjans1,bMCA_liver_CD,BXD84,m,0.08445,BXD84_CD_5,1049,,1184,-0.85
112814,Schoonjans1,bMCA_liver_CD,BXD87,m,0.28293,BXD87_CD_1,1049,,1187,0.89
112814,Schoonjans1,bMCA_liver_CD,BXD87,m,0.06999,BXD87_CD_2,1049,,1187,-0.77
112814,Schoonjans1,bMCA_liver_CD,BXD87,m,0.33049,BXD87_CD_3,1049,,1187,1.27
112814,Schoonjans1,bMCA_liver_CD,BXD87,m,0.06078,BXD87_CD_4,1049,,1187,-0.84
112814,Schoonjans1,bMCA_liver_CD,BXD87,m,0.09931,BXD87_CD_5,1049,,1187,-0.54
112814,Schoonjans1,bMCA_liver_CD,BXD89,m,0.10589,BXD89_CD_5,1049,,1189,-0.58
112814,Schoonjans1,bMCA_liver_CD,BXD89,m,0.10134,BXD89_CD_4,1049,,1189,-0.67
112814,Schoonjans1,bMCA_liver_CD,BXD89,m,0.16249,BXD89_CD_3,1049,,1189,0.41
112814,Schoonjans1,bMCA_liver_CD,BXD89,m,0.22846,BXD89_CD_2,1049,,1189,1.58
112814,Schoonjans1,bMCA_liver_CD,BXD89,m,0.09692,BXD89_CD_1,1049,,1189,-0.74
112814,Schoonjans1,bMCA_liver_CD,BXD90,m,0.13236,BXD90_CD_1,1049,,1190,0.58
112814,Schoonjans1,bMCA_liver_CD,BXD90,m,0.07387,BXD90_CD_2,1049,,1190,-0.87
112814,Schoonjans1,bMCA_liver_CD,BXD90,m,0.14992,BXD90_CD_3,1049,,1190,1.02
112814,Schoonjans1,bMCA_liver_CD,BXD90,m,0.13001,BXD90_CD_4,1049,,1190,0.53
112814,Schoonjans1,bMCA_liver_CD,BXD90,m,0.05834,BXD90_CD_5,1049,,1190,-1.26
112814,Schoonjans1,bMCA_liver_CD,C57BL/6J,m,0.03328,C57BL/6J_CD_1,1049,000664,7,-0.42
112814,Schoonjans1,bMCA_liver_CD,C57BL/6J,m,0.03532,C57BL/6J_CD_2,1049,000664,7,-0.35
112814,Schoonjans1,bMCA_liver_CD,C57BL/6J,m,0.09865,C57BL/6J_CD_3,1049,000664,7,1.78
112814,Schoonjans1,bMCA_liver_CD,C57BL/6J,m,0.03252,C57BL/6J_CD_4,1049,000664,7,-0.45
112814,Schoonjans1,bMCA_liver_CD,C57BL/6J,m,0.02888,C57BL/6J_CD_5,1049,000664,7,-0.57
112814,Schoonjans1,bMCA_liver_CD,DBA/2J,m,0.04926,DBA/2J_CD_1,1049,000671,8,-0.22
112814,Schoonjans1,bMCA_liver_CD,DBA/2J,m,0.01989,DBA/2J_CD_5,1049,000671,8,-0.74
112814,Schoonjans1,bMCA_liver_CD,DBA/2J,m,0.06005,DBA/2J_CD_4,1049,000671,8,-0.03
112814,Schoonjans1,bMCA_liver_CD,DBA/2J,m,0.15663,DBA/2J_CD_3,1049,000671,8,1.7
112814,Schoonjans1,bMCA_liver_CD,DBA/2J,m,0.02164,DBA/2J_CD_2,1049,000671,8,-0.71
