measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90423,CSNA03,dist_l60_cocaine_do_d11,129S1/SvImJ,f,0.0,11268,626,002448,3,-0.41
90423,CSNA03,dist_l60_cocaine_do_d11,129S1/SvImJ,f,0.0,11269,626,002448,3,-0.41
90423,CSNA03,dist_l60_cocaine_do_d11,129S1/SvImJ,f,735.5,11270,626,002448,3,-0.39
90423,CSNA03,dist_l60_cocaine_do_d11,129S1/SvImJ,f,0.0,11497,626,002448,3,-0.41
90423,CSNA03,dist_l60_cocaine_do_d11,129S1/SvImJ,f,0.0,A1597,626,002448,3,-0.41
90423,CSNA03,dist_l60_cocaine_do_d11,129S1/SvImJ,f,90302.0,A329,626,002448,3,2.04
90423,CSNA03,dist_l60_cocaine_do_d11,129S1/SvImJ,m,2496.0,11272,626,002448,3,0.28
90423,CSNA03,dist_l60_cocaine_do_d11,129S1/SvImJ,m,94.13,11274,626,002448,3,-0.92
90423,CSNA03,dist_l60_cocaine_do_d11,129S1/SvImJ,m,967.0,11276,626,002448,3,-0.48
90423,CSNA03,dist_l60_cocaine_do_d11,129S1/SvImJ,m,1063.0,11500,626,002448,3,-0.43
90423,CSNA03,dist_l60_cocaine_do_d11,129S1/SvImJ,m,5711.0,A1600,626,002448,3,1.88
90423,CSNA03,dist_l60_cocaine_do_d11,129S1/SvImJ,m,1270.0,A334,626,002448,3,-0.33
90423,CSNA03,dist_l60_cocaine_do_d11,A/J,f,7167.0,11278,626,000646,4,1.28
90423,CSNA03,dist_l60_cocaine_do_d11,A/J,f,1662.0,11282,626,000646,4,-0.54
90423,CSNA03,dist_l60_cocaine_do_d11,A/J,f,1891.0,11283,626,000646,4,-0.47
90423,CSNA03,dist_l60_cocaine_do_d11,A/J,f,407.8,11408,626,000646,4,-0.96
90423,CSNA03,dist_l60_cocaine_do_d11,A/J,f,3019.0,A1086,626,000646,4,-0.09
90423,CSNA03,dist_l60_cocaine_do_d11,A/J,f,5165.0,A1268,626,000646,4,0.62
90423,CSNA03,dist_l60_cocaine_do_d11,A/J,f,1943.0,A1463,626,000646,4,-0.45
90423,CSNA03,dist_l60_cocaine_do_d11,A/J,f,10159.0,A530,626,000646,4,2.28
90423,CSNA03,dist_l60_cocaine_do_d11,A/J,f,561.0,A531,626,000646,4,-0.91
90423,CSNA03,dist_l60_cocaine_do_d11,A/J,f,1805.0,A651,626,000646,4,-0.5
90423,CSNA03,dist_l60_cocaine_do_d11,A/J,f,2512.0,A652,626,000646,4,-0.26
90423,CSNA03,dist_l60_cocaine_do_d11,A/J,m,5735.0,11284,626,000646,4,0.28
90423,CSNA03,dist_l60_cocaine_do_d11,A/J,m,2685.0,11286,626,000646,4,-0.42
90423,CSNA03,dist_l60_cocaine_do_d11,A/J,m,3785.0,11288,626,000646,4,-0.17
90423,CSNA03,dist_l60_cocaine_do_d11,A/J,m,578.1,11413,626,000646,4,-0.91
90423,CSNA03,dist_l60_cocaine_do_d11,A/J,m,1222.0,A1089,626,000646,4,-0.76
90423,CSNA03,dist_l60_cocaine_do_d11,A/J,m,5732.0,A1270,626,000646,4,0.28
90423,CSNA03,dist_l60_cocaine_do_d11,A/J,m,2297.0,A1271,626,000646,4,-0.51
90423,CSNA03,dist_l60_cocaine_do_d11,A/J,m,2189.0,A1473,626,000646,4,-0.54
90423,CSNA03,dist_l60_cocaine_do_d11,A/J,m,15445.0,A533,626,000646,4,2.51
90423,CSNA03,dist_l60_cocaine_do_d11,A/J,m,10051.0,A534,626,000646,4,1.27
90423,CSNA03,dist_l60_cocaine_do_d11,A/J,m,754.2,A665,626,000646,4,-0.87
90423,CSNA03,dist_l60_cocaine_do_d11,A/J,m,3816.0,A666,626,000646,4,-0.16
90423,CSNA03,dist_l60_cocaine_do_d11,C57BL/6J,f,12784.0,11290,626,000664,7,-0.14
90423,CSNA03,dist_l60_cocaine_do_d11,C57BL/6J,f,17020.0,11292,626,000664,7,0.44
90423,CSNA03,dist_l60_cocaine_do_d11,C57BL/6J,f,15061.0,11294,626,000664,7,0.17
90423,CSNA03,dist_l60_cocaine_do_d11,C57BL/6J,f,16152.0,883,626,000664,7,0.32
90423,CSNA03,dist_l60_cocaine_do_d11,C57BL/6J,f,21659.0,A1075,626,000664,7,1.07
90423,CSNA03,dist_l60_cocaine_do_d11,C57BL/6J,f,0.0,A3013,626,000664,7,-1.87
90423,CSNA03,dist_l60_cocaine_do_d11,C57BL/6J,m,28852.0,11297,626,000664,7,0.46
90423,CSNA03,dist_l60_cocaine_do_d11,C57BL/6J,m,19960.0,11298,626,000664,7,-0.56
90423,CSNA03,dist_l60_cocaine_do_d11,C57BL/6J,m,32492.0,11300,626,000664,7,0.88
90423,CSNA03,dist_l60_cocaine_do_d11,C57BL/6J,m,20809.0,11301,626,000664,7,-0.46
90423,CSNA03,dist_l60_cocaine_do_d11,C57BL/6J,m,38759.0,906,626,000664,7,1.6
90423,CSNA03,dist_l60_cocaine_do_d11,C57BL/6J,m,17829.0,A1080,626,000664,7,-0.8
90423,CSNA03,dist_l60_cocaine_do_d11,C57BL/6J,m,14927.0,A3015,626,000664,7,-1.13
90423,CSNA03,dist_l60_cocaine_do_d11,CAST/EiJ,f,29544.0,12122,626,000928,2,-0.77
90423,CSNA03,dist_l60_cocaine_do_d11,CAST/EiJ,f,61007.0,12123,626,000928,2,1.11
90423,CSNA03,dist_l60_cocaine_do_d11,CAST/EiJ,f,55871.0,A1315,626,000928,2,0.8
90423,CSNA03,dist_l60_cocaine_do_d11,CAST/EiJ,f,32717.0,A1319,626,000928,2,-0.58
90423,CSNA03,dist_l60_cocaine_do_d11,CAST/EiJ,f,54707.0,A1320,626,000928,2,0.73
90423,CSNA03,dist_l60_cocaine_do_d11,CAST/EiJ,f,20951.0,A717,626,000928,2,-1.29
90423,CSNA03,dist_l60_cocaine_do_d11,CAST/EiJ,m,19564.0,12127,626,000928,2,-0.94
90423,CSNA03,dist_l60_cocaine_do_d11,CAST/EiJ,m,34325.0,A1316,626,000928,2,-0.23
90423,CSNA03,dist_l60_cocaine_do_d11,CAST/EiJ,m,40559.0,A1321,626,000928,2,0.07
90423,CSNA03,dist_l60_cocaine_do_d11,CAST/EiJ,m,27533.0,A1322,626,000928,2,-0.56
90423,CSNA03,dist_l60_cocaine_do_d11,CAST/EiJ,m,73504.0,A720,626,000928,2,1.66
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,4235.0,14808,626,009376,70,-1.07
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,11763.0,14809,626,009376,70,-0.54
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,13212.0,14810,626,009376,70,-0.44
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,11048.0,14811,626,009376,70,-0.59
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,5908.0,14812,626,009376,70,-0.95
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,30192.0,14813,626,009376,70,0.76
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,35551.0,14814,626,009376,70,1.14
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,25285.0,14815,626,009376,70,0.42
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,26649.0,14816,626,009376,70,0.51
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,32259.0,14817,626,009376,70,0.91
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,26945.0,14818,626,009376,70,0.53
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,20497.0,15003,626,009376,70,0.08
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,43264.0,15004,626,009376,70,1.68
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,9669.0,15023,626,009376,70,-0.68
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,12484.0,15024,626,009376,70,-0.49
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,24935.0,15025,626,009376,70,0.39
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,24339.0,15026,626,009376,70,0.35
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,3064.0,15027,626,009376,70,-1.15
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,6651.0,15028,626,009376,70,-0.9
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,4951.0,15029,626,009376,70,-1.02
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,10112.0,15030,626,009376,70,-0.65
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,1696.0,15032,626,009376,70,-1.25
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,4001.0,15033,626,009376,70,-1.08
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,11984.0,16162,626,009376,70,-0.52
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,13835.0,16164,626,009376,70,-0.39
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,19714.0,16166,626,009376,70,0.02
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,24864.0,16168,626,009376,70,0.39
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,2273.0,16169,626,009376,70,-1.21
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,7709.0,16171,626,009376,70,-0.82
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,9678.0,16447,626,009376,70,-0.68
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,15983.0,16448,626,009376,70,-0.24
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,22354.0,16452,626,009376,70,0.21
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,4766.0,16457,626,009376,70,-1.03
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,3781.0,16458,626,009376,70,-1.1
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,3169.0,16463,626,009376,70,-1.14
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,16753.0,16468,626,009376,70,-0.19
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,7763.0,16469,626,009376,70,-0.82
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,8182.0,16481,626,009376,70,-0.79
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,1021.0,16845,626,009376,70,-1.29
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,3284.0,16849,626,009376,70,-1.14
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,22149.0,16859,626,009376,70,0.2
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,11222.0,16863,626,009376,70,-0.58
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,24390.0,16864,626,009376,70,0.35
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,23341.0,16871,626,009376,70,0.28
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,11935.0,16874,626,009376,70,-0.53
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,2728.0,18222,626,009376,70,-1.17
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,42981.0,18223,626,009376,70,1.66
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,19625.0,18225,626,009376,70,0.02
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,40160.0,18228,626,009376,70,1.47
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,32858.0,18234,626,009376,70,0.95
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,3162.0,18246,626,009376,70,-1.14
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,2365.0,18260,626,009376,70,-1.2
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,19937.0,18264,626,009376,70,0.04
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,28737.0,18265,626,009376,70,0.66
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,5254.0,18806,626,009376,70,-1.0
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,21858.0,18808,626,009376,70,0.17
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,11290.0,18814,626,009376,70,-0.57
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,12259.0,18846,626,009376,70,-0.5
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,24405.0,18888,626,009376,70,0.35
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,24068.0,18893,626,009376,70,0.33
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,3897.0,20584,626,009376,70,-1.09
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,13381.0,20596,626,009376,70,-0.42
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,47028.0,20598,626,009376,70,1.95
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,6273.0,20600,626,009376,70,-0.92
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,18674.0,20604,626,009376,70,-0.05
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,41801.0,20606,626,009376,70,1.58
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,16527.0,20610,626,009376,70,-0.2
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,36605.0,20612,626,009376,70,1.21
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,79714.0,20614,626,009376,70,4.26
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,29325.0,20629,626,009376,70,0.7
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,17169.0,20640,626,009376,70,-0.16
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,2790.0,20693,626,009376,70,-1.17
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,13571.0,20695,626,009376,70,-0.41
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,7073.0,20697,626,009376,70,-0.87
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,7449.0,20699,626,009376,70,-0.84
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,6830.0,20711,626,009376,70,-0.89
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,30095.0,20714,626,009376,70,0.76
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,4674.0,20716,626,009376,70,-1.04
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,7785.0,20725,626,009376,70,-0.82
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,51618.0,20726,626,009376,70,2.27
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,8592.0,20727,626,009376,70,-0.76
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,32166.0,20729,626,009376,70,0.9
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,1712.0,21403,626,009376,70,-1.25
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,12905.0,22565,626,009376,70,-0.46
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,26239.0,22567,626,009376,70,0.48
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,25425.0,22571,626,009376,70,0.43
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,13071.0,22582,626,009376,70,-0.44
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,2690.0,22591,626,009376,70,-1.18
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,50602.0,22640,626,009376,70,2.2
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,44015.0,22641,626,009376,70,1.74
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,29242.0,22642,626,009376,70,0.7
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,36987.0,22643,626,009376,70,1.24
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,13291.0,22644,626,009376,70,-0.43
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,22404.0,23252,626,009376,70,0.21
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,14289.0,23335,626,009376,70,-0.36
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,19530.0,23344,626,009376,70,0.01
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,5193.0,23348,626,009376,70,-1.0
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,14889.0,23349,626,009376,70,-0.32
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,14893.0,23351,626,009376,70,-0.32
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,37753.0,23354,626,009376,70,1.3
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,35613.0,23355,626,009376,70,1.15
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,47925.0,23363,626,009376,70,2.01
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,27669.0,23364,626,009376,70,0.58
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,28333.0,23367,626,009376,70,0.63
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,32698.0,23370,626,009376,70,0.94
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,1622.0,23372,626,009376,70,-1.25
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,20057.0,23374,626,009376,70,0.05
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,26456.0,25964,626,009376,70,0.5
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,1408.0,25981,626,009376,70,-1.27
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,59640.0,25985,626,009376,70,2.84
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,45881.0,25987,626,009376,70,1.87
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,27735.0,25988,626,009376,70,0.59
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,3983.0,25995,626,009376,70,-1.09
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,4969.0,25996,626,009376,70,-1.02
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,5048.0,26004,626,009376,70,-1.01
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,14481.0,26007,626,009376,70,-0.35
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,46119.0,26008,626,009376,70,1.89
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,27653.0,26010,626,009376,70,0.58
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,34792.0,26015,626,009376,70,1.09
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,33728.0,26018,626,009376,70,1.01
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,2158.0,26021,626,009376,70,-1.21
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,15128.0,26024,626,009376,70,-0.3
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,18879.0,26031,626,009376,70,-0.04
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,33319.0,26032,626,009376,70,0.98
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,23445.0,26883,626,009376,70,0.29
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,16894.0,26885,626,009376,70,-0.18
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,7564.0,26887,626,009376,70,-0.83
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,16890.0,26889,626,009376,70,-0.18
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,16652.0,26891,626,009376,70,-0.19
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,15035.0,26893,626,009376,70,-0.31
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,32258.0,26895,626,009376,70,0.91
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,29478.0,26897,626,009376,70,0.71
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,41127.0,26899,626,009376,70,1.53
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,25394.0,26901,626,009376,70,0.42
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,14664.0,26935,626,009376,70,-0.33
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,26246.0,26936,626,009376,70,0.48
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,19432.0,26937,626,009376,70,0.0
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,14625.0,26938,626,009376,70,-0.34
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,9646.0,26940,626,009376,70,-0.69
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,25617.0,26941,626,009376,70,0.44
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,29755.0,26942,626,009376,70,0.73
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,10446.0,27105,626,009376,70,-0.63
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,31766.0,27106,626,009376,70,0.87
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,2464.0,27108,626,009376,70,-1.19
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,4779.0,27109,626,009376,70,-1.03
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,f,1224.0,27110,626,009376,70,-1.28
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,19189.0,14729,626,009376,70,-0.37
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,8283.0,14730,626,009376,70,-1.11
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,41223.0,14731,626,009376,70,1.12
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,29745.0,14732,626,009376,70,0.34
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,41767.0,14733,626,009376,70,1.16
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,32215.0,14734,626,009376,70,0.51
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,21706.0,14735,626,009376,70,-0.2
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,37264.0,14736,626,009376,70,0.85
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,2820.0,14737,626,009376,70,-1.48
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,19624.0,14738,626,009376,70,-0.34
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,36164.0,14739,626,009376,70,0.78
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,44200.0,14740,626,009376,70,1.32
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,28260.0,15092,626,009376,70,0.24
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,26308.0,15093,626,009376,70,0.11
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,32552.0,15126,626,009376,70,0.53
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,1585.0,15127,626,009376,70,-1.56
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,34941.0,15128,626,009376,70,0.7
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,2805.0,15129,626,009376,70,-1.48
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,34037.0,15130,626,009376,70,0.64
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,1125.0,15131,626,009376,70,-1.59
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,7784.0,15132,626,009376,70,-1.14
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,1767.0,15133,626,009376,70,-1.55
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,20837.0,15144,626,009376,70,-0.26
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,27298.0,15145,626,009376,70,0.18
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,11307.0,16282,626,009376,70,-0.9
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,11389.0,16283,626,009376,70,-0.9
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,40297.0,16288,626,009376,70,1.06
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,6858.0,16289,626,009376,70,-1.2
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,26817.0,16291,626,009376,70,0.15
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,39547.0,16293,626,009376,70,1.01
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,13129.0,16515,626,009376,70,-0.78
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,6557.0,16520,626,009376,70,-1.23
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,19841.0,16532,626,009376,70,-0.33
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,4648.0,16544,626,009376,70,-1.35
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,24028.0,16545,626,009376,70,-0.04
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,23544.0,16554,626,009376,70,-0.08
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,29897.0,16556,626,009376,70,0.35
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,3204.0,16984,626,009376,70,-1.45
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,23556.0,16990,626,009376,70,-0.07
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,15663.0,17000,626,009376,70,-0.61
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,1368.0,17005,626,009376,70,-1.58
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,14365.0,17007,626,009376,70,-0.7
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,26468.0,17009,626,009376,70,0.12
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,44719.0,18112,626,009376,70,1.36
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,46548.0,18113,626,009376,70,1.48
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,28551.0,18116,626,009376,70,0.26
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,48835.0,18118,626,009376,70,1.64
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,34160.0,18123,626,009376,70,0.64
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,26689.0,18131,626,009376,70,0.14
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,3841.0,18170,626,009376,70,-1.41
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,47831.0,19002,626,009376,70,1.57
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,19051.0,19006,626,009376,70,-0.38
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,6665.0,19015,626,009376,70,-1.22
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,17760.0,19051,626,009376,70,-0.47
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,34649.0,19055,626,009376,70,0.68
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,3337.0,19084,626,009376,70,-1.44
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,18078.0,21452,626,009376,70,-0.45
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,34276.0,21462,626,009376,70,0.65
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,14672.0,21472,626,009376,70,-0.68
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,2230.0,21474,626,009376,70,-1.52
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,678.7,21482,626,009376,70,-1.62
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,14667.0,21486,626,009376,70,-0.68
90423,CSNA03,dist_l60_cocaine_do_d11,J:DO,m,8877.0,21492,626,009376,70,-1.07
