measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
11009,Everett1,incisor_gonion,129S1/SvImJ,f,10.55,107,110,002448,3,0.23
11009,Everett1,incisor_gonion,129S1/SvImJ,f,10.5,97,110,002448,3,-0.06
11009,Everett1,incisor_gonion,129S1/SvImJ,f,10.75,94,110,002448,3,1.35
11009,Everett1,incisor_gonion,129S1/SvImJ,f,10.6,54,110,002448,3,0.51
11009,Everett1,incisor_gonion,129S1/SvImJ,f,10.3,197,110,002448,3,-1.18
11009,Everett1,incisor_gonion,129S1/SvImJ,f,10.15,188,110,002448,3,-2.03
11009,Everett1,incisor_gonion,129S1/SvImJ,f,10.7,18,110,002448,3,1.07
11009,Everett1,incisor_gonion,129S1/SvImJ,f,10.55,165,110,002448,3,0.23
11009,Everett1,incisor_gonion,129S1/SvImJ,f,10.55,146,110,002448,3,0.23
11009,Everett1,incisor_gonion,129S1/SvImJ,f,10.45,113,110,002448,3,-0.34
11009,Everett1,incisor_gonion,129S1/SvImJ,m,10.75,12,110,002448,3,0.00
11009,Everett1,incisor_gonion,129S1/SvImJ,m,10.55,238,110,002448,3,-1.09
11009,Everett1,incisor_gonion,129S1/SvImJ,m,10.6,190,110,002448,3,-0.81
11009,Everett1,incisor_gonion,129S1/SvImJ,m,10.85,185,110,002448,3,0.54
11009,Everett1,incisor_gonion,129S1/SvImJ,m,10.7,170,110,002448,3,-0.27
11009,Everett1,incisor_gonion,129S1/SvImJ,m,10.95,168,110,002448,3,1.09
11009,Everett1,incisor_gonion,129S1/SvImJ,m,10.45,134,110,002448,3,-1.63
11009,Everett1,incisor_gonion,129S1/SvImJ,m,10.75,128,110,002448,3,0.00
11009,Everett1,incisor_gonion,129S1/SvImJ,m,10.85,102,110,002448,3,0.54
11009,Everett1,incisor_gonion,129S1/SvImJ,m,11.05,51,110,002448,3,1.63
11009,Everett1,incisor_gonion,A/J,f,9.82,187,110,000646,4,-1.01
11009,Everett1,incisor_gonion,A/J,f,10,19,110,000646,4,-0.16
11009,Everett1,incisor_gonion,A/J,f,10.15,20,110,000646,4,0.55
11009,Everett1,incisor_gonion,A/J,f,9.89,11,110,000646,4,-0.68
11009,Everett1,incisor_gonion,A/J,f,10.15,220,110,000646,4,0.55
11009,Everett1,incisor_gonion,A/J,f,10.3,71,110,000646,4,1.25
11009,Everett1,incisor_gonion,A/J,f,9.715,87,110,000646,4,-1.51
11009,Everett1,incisor_gonion,A/J,f,10.25,101,110,000646,4,1.02
11009,Everett1,incisor_gonion,A/J,m,10.7,4,110,000646,4,1.77
11009,Everett1,incisor_gonion,A/J,m,10.1,171,110,000646,4,-0.46
11009,Everett1,incisor_gonion,A/J,m,10.35,175,110,000646,4,0.46
11009,Everett1,incisor_gonion,A/J,m,10.15,225,110,000646,4,-0.28
11009,Everett1,incisor_gonion,A/J,m,10.4,237,110,000646,4,0.65
11009,Everett1,incisor_gonion,A/J,m,10.3,26,110,000646,4,0.28
11009,Everett1,incisor_gonion,A/J,m,10.4,41,110,000646,4,0.65
11009,Everett1,incisor_gonion,A/J,m,9.7,62,110,000646,4,-1.95
11009,Everett1,incisor_gonion,A/J,m,10.1,76,110,000646,4,-0.46
11009,Everett1,incisor_gonion,A/J,m,10.05,81,110,000646,4,-0.65
11009,Everett1,incisor_gonion,BALB/cByJ,f,10.3,95,110,001026,50,0.26
11009,Everett1,incisor_gonion,BALB/cByJ,f,10.2,103,110,001026,50,-0.29
11009,Everett1,incisor_gonion,BALB/cByJ,f,10.35,105,110,001026,50,0.53
11009,Everett1,incisor_gonion,BALB/cByJ,f,9.9,117,110,001026,50,-1.92
11009,Everett1,incisor_gonion,BALB/cByJ,f,10.5,15,110,001026,50,1.35
11009,Everett1,incisor_gonion,BALB/cByJ,f,9.98,233,110,001026,50,-1.49
11009,Everett1,incisor_gonion,BALB/cByJ,f,10.3,235,110,001026,50,0.26
11009,Everett1,incisor_gonion,BALB/cByJ,f,10.3,239,110,001026,50,0.26
11009,Everett1,incisor_gonion,BALB/cByJ,f,10.4,33,110,001026,50,0.80
11009,Everett1,incisor_gonion,BALB/cByJ,f,10.3,67,110,001026,50,0.26
11009,Everett1,incisor_gonion,BALB/cByJ,m,10.7,89,110,001026,50,1.57
11009,Everett1,incisor_gonion,BALB/cByJ,m,10.5,125,110,001026,50,0.39
11009,Everett1,incisor_gonion,BALB/cByJ,m,10.55,135,110,001026,50,0.68
11009,Everett1,incisor_gonion,BALB/cByJ,m,10.45,182,110,001026,50,0.09
11009,Everett1,incisor_gonion,BALB/cByJ,m,10.3,208,110,001026,50,-0.80
11009,Everett1,incisor_gonion,BALB/cByJ,m,10.6,209,110,001026,50,0.98
11009,Everett1,incisor_gonion,BALB/cByJ,m,10.35,217,110,001026,50,-0.50
11009,Everett1,incisor_gonion,BALB/cByJ,m,10.1,218,110,001026,50,-1.99
11009,Everett1,incisor_gonion,BALB/cByJ,m,10.4,230,110,001026,50,-0.21
11009,Everett1,incisor_gonion,BALB/cByJ,m,10.4,98,110,001026,50,-0.21
11009,Everett1,incisor_gonion,C3H/HeJ,f,10.25,109,110,000659,6,-0.18
11009,Everett1,incisor_gonion,C3H/HeJ,f,10.015,96,110,000659,6,-1.13
11009,Everett1,incisor_gonion,C3H/HeJ,f,10.3,91,110,000659,6,0.02
11009,Everett1,incisor_gonion,C3H/HeJ,f,10.25,74,110,000659,6,-0.18
11009,Everett1,incisor_gonion,C3H/HeJ,f,9.84,240,110,000659,6,-1.84
11009,Everett1,incisor_gonion,C3H/HeJ,f,10.3,214,110,000659,6,0.02
11009,Everett1,incisor_gonion,C3H/HeJ,f,10.25,158,110,000659,6,-0.18
11009,Everett1,incisor_gonion,C3H/HeJ,f,10.65,151,110,000659,6,1.43
11009,Everett1,incisor_gonion,C3H/HeJ,f,10.6,149,110,000659,6,1.23
11009,Everett1,incisor_gonion,C3H/HeJ,f,10.5,124,110,000659,6,0.83
11009,Everett1,incisor_gonion,C3H/HeJ,m,10.6,84,110,000659,6,-0.74
11009,Everett1,incisor_gonion,C3H/HeJ,m,10.6,1,110,000659,6,-0.74
11009,Everett1,incisor_gonion,C3H/HeJ,m,10.8,136,110,000659,6,1.11
11009,Everett1,incisor_gonion,C3H/HeJ,m,10.85,141,110,000659,6,1.57
11009,Everett1,incisor_gonion,C3H/HeJ,m,10.65,173,110,000659,6,-0.28
11009,Everett1,incisor_gonion,C3H/HeJ,m,10.55,179,110,000659,6,-1.20
11009,Everett1,incisor_gonion,C3H/HeJ,m,10.55,207,110,000659,6,-1.20
11009,Everett1,incisor_gonion,C3H/HeJ,m,10.7,25,110,000659,6,0.18
11009,Everett1,incisor_gonion,C3H/HeJ,m,10.7,29,110,000659,6,0.18
11009,Everett1,incisor_gonion,C3H/HeJ,m,10.8,69,110,000659,6,1.11
11009,Everett1,incisor_gonion,C57BL/10J,f,10.4,9,110,000665,38,0.84
11009,Everett1,incisor_gonion,C57BL/10J,f,10.45,86,110,000665,38,1.04
11009,Everett1,incisor_gonion,C57BL/10J,f,10.3,85,110,000665,38,0.45
11009,Everett1,incisor_gonion,C57BL/10J,f,10.45,78,110,000665,38,1.04
11009,Everett1,incisor_gonion,C57BL/10J,f,9.97,3,110,000665,38,-0.86
11009,Everett1,incisor_gonion,C57BL/10J,f,10.35,227,110,000665,38,0.65
11009,Everett1,incisor_gonion,C57BL/10J,f,10.15,210,110,000665,38,-0.15
11009,Everett1,incisor_gonion,C57BL/10J,f,10.035,167,110,000665,38,-0.60
11009,Everett1,incisor_gonion,C57BL/10J,f,10.1,144,110,000665,38,-0.34
11009,Everett1,incisor_gonion,C57BL/10J,f,9.665,138,110,000665,38,-2.07
11009,Everett1,incisor_gonion,C57BL/10J,m,10.2,10,110,000665,38,-1.24
11009,Everett1,incisor_gonion,C57BL/10J,m,10.7,36,110,000665,38,1.64
11009,Everett1,incisor_gonion,C57BL/10J,m,10.55,66,110,000665,38,0.78
11009,Everett1,incisor_gonion,C57BL/10J,m,10.45,27,110,000665,38,0.20
11009,Everett1,incisor_gonion,C57BL/10J,m,10.1,206,110,000665,38,-1.82
11009,Everett1,incisor_gonion,C57BL/10J,m,10.3,205,110,000665,38,-0.66
11009,Everett1,incisor_gonion,C57BL/10J,m,10.45,183,110,000665,38,0.20
11009,Everett1,incisor_gonion,C57BL/10J,m,10.5,155,110,000665,38,0.49
11009,Everett1,incisor_gonion,C57BL/10J,m,10.45,139,110,000665,38,0.20
11009,Everett1,incisor_gonion,C57BL/10J,m,10.45,118,110,000665,38,0.20
11009,Everett1,incisor_gonion,C57BL/6J,f,10.25,92,110,000664,7,-1.17
11009,Everett1,incisor_gonion,C57BL/6J,f,10.4,147,110,000664,7,-0.14
11009,Everett1,incisor_gonion,C57BL/6J,f,10.65,14,110,000664,7,1.58
11009,Everett1,incisor_gonion,C57BL/6J,f,10.5,166,110,000664,7,0.55
11009,Everett1,incisor_gonion,C57BL/6J,f,10.25,234,110,000664,7,-1.17
11009,Everett1,incisor_gonion,C57BL/6J,f,10.65,30,110,000664,7,1.58
11009,Everett1,incisor_gonion,C57BL/6J,f,10.45,60,110,000664,7,0.21
11009,Everett1,incisor_gonion,C57BL/6J,f,10.35,123,110,000664,7,-0.48
11009,Everett1,incisor_gonion,C57BL/6J,f,10.3,77,110,000664,7,-0.82
11009,Everett1,incisor_gonion,C57BL/6J,f,10.4,106,110,000664,7,-0.14
11009,Everett1,incisor_gonion,C57BL/6J,m,10.9,49,110,000664,7,1.67
11009,Everett1,incisor_gonion,C57BL/6J,m,10.5,7,110,000664,7,-1.23
11009,Everett1,incisor_gonion,C57BL/6J,m,10.45,116,110,000664,7,-1.60
11009,Everett1,incisor_gonion,C57BL/6J,m,10.8,13,110,000664,7,0.94
11009,Everett1,incisor_gonion,C57BL/6J,m,10.6,177,110,000664,7,-0.51
11009,Everett1,incisor_gonion,C57BL/6J,m,10.65,232,110,000664,7,-0.15
11009,Everett1,incisor_gonion,C57BL/6J,m,10.65,236,110,000664,7,-0.15
11009,Everett1,incisor_gonion,C57BL/6J,m,10.7,28,110,000664,7,0.22
11009,Everett1,incisor_gonion,C57BL/6J,m,10.65,40,110,000664,7,-0.15
11009,Everett1,incisor_gonion,C57BL/6J,m,10.8,65,110,000664,7,0.94
11009,Everett1,incisor_gonion,CAST/EiJ,f,8.55,222,110,000928,2,-0.78
11009,Everett1,incisor_gonion,CAST/EiJ,f,8.66,53,110,000928,2,-0.17
11009,Everett1,incisor_gonion,CAST/EiJ,f,8.84,46,110,000928,2,0.85
11009,Everett1,incisor_gonion,CAST/EiJ,f,8.715,45,110,000928,2,0.14
11009,Everett1,incisor_gonion,CAST/EiJ,f,8.485,221,110,000928,2,-1.15
11009,Everett1,incisor_gonion,CAST/EiJ,f,9.05,178,110,000928,2,2.03
11009,Everett1,incisor_gonion,CAST/EiJ,f,8.62,17,110,000928,2,-0.39
11009,Everett1,incisor_gonion,CAST/EiJ,f,8.49,162,110,000928,2,-1.12
11009,Everett1,incisor_gonion,CAST/EiJ,f,8.645,133,110,000928,2,-0.25
11009,Everett1,incisor_gonion,CAST/EiJ,f,8.84,130,110,000928,2,0.85
11009,Everett1,incisor_gonion,CAST/EiJ,m,8.825,79,110,000928,2,-0.38
11009,Everett1,incisor_gonion,CAST/EiJ,m,8.89,61,110,000928,2,0.01
11009,Everett1,incisor_gonion,CAST/EiJ,m,9.24,32,110,000928,2,2.13
11009,Everett1,incisor_gonion,CAST/EiJ,m,8.945,23,110,000928,2,0.34
11009,Everett1,incisor_gonion,CAST/EiJ,m,8.85,228,110,000928,2,-0.23
11009,Everett1,incisor_gonion,CAST/EiJ,m,8.685,223,110,000928,2,-1.23
11009,Everett1,incisor_gonion,CAST/EiJ,m,8.84,215,110,000928,2,-0.29
11009,Everett1,incisor_gonion,CAST/EiJ,m,8.66,202,110,000928,2,-1.38
11009,Everett1,incisor_gonion,CAST/EiJ,m,8.945,132,110,000928,2,0.34
11009,Everett1,incisor_gonion,CAST/EiJ,m,9.005,37,110,000928,2,0.71
11009,Everett1,incisor_gonion,CBA/J,f,9.94,229,110,000656,16,0.18
11009,Everett1,incisor_gonion,CBA/J,f,10.15,83,110,000656,16,0.90
11009,Everett1,incisor_gonion,CBA/J,f,10.1,142,110,000656,16,0.73
11009,Everett1,incisor_gonion,CBA/J,f,9.91,180,110,000656,16,0.08
11009,Everett1,incisor_gonion,CBA/J,f,10.1,186,110,000656,16,0.73
11009,Everett1,incisor_gonion,CBA/J,f,9.11,203,110,000656,16,-2.63
11009,Everett1,incisor_gonion,CBA/J,f,10,204,110,000656,16,0.39
11009,Everett1,incisor_gonion,CBA/J,f,9.87,216,110,000656,16,-0.05
11009,Everett1,incisor_gonion,CBA/J,f,9.825,224,110,000656,16,-0.20
11009,Everett1,incisor_gonion,CBA/J,f,9.85,90,110,000656,16,-0.12
11009,Everett1,incisor_gonion,CBA/J,m,10.25,16,110,000656,16,-0.01
11009,Everett1,incisor_gonion,CBA/J,m,10.4,219,110,000656,16,0.56
11009,Everett1,incisor_gonion,CBA/J,m,10.65,21,110,000656,16,1.50
11009,Everett1,incisor_gonion,CBA/J,m,10.3,199,110,000656,16,0.18
11009,Everett1,incisor_gonion,CBA/J,m,10.45,193,110,000656,16,0.75
11009,Everett1,incisor_gonion,CBA/J,m,10.3,22,110,000656,16,0.18
11009,Everett1,incisor_gonion,CBA/J,m,9.76,131,110,000656,16,-1.86
11009,Everett1,incisor_gonion,CBA/J,m,10.1,129,110,000656,16,-0.57
11009,Everett1,incisor_gonion,CBA/J,m,9.905,112,110,000656,16,-1.31
11009,Everett1,incisor_gonion,CBA/J,m,10.4,110,110,000656,16,0.56
11009,Everett1,incisor_gonion,DBA/2J,f,9.465,212,110,000671,8,-1.48
11009,Everett1,incisor_gonion,DBA/2J,f,9.705,52,110,000671,8,-0.29
11009,Everett1,incisor_gonion,DBA/2J,f,9.955,50,110,000671,8,0.96
11009,Everett1,incisor_gonion,DBA/2J,f,9.495,31,110,000671,8,-1.33
11009,Everett1,incisor_gonion,DBA/2J,f,10.1,2,110,000671,8,1.68
11009,Everett1,incisor_gonion,DBA/2J,f,9.765,181,110,000671,8,0.01
11009,Everett1,incisor_gonion,DBA/2J,f,9.775,174,110,000671,8,0.06
11009,Everett1,incisor_gonion,DBA/2J,f,9.89,148,110,000671,8,0.64
11009,Everett1,incisor_gonion,DBA/2J,f,9.615,114,110,000671,8,-0.74
11009,Everett1,incisor_gonion,DBA/2J,f,9.86,108,110,000671,8,0.49
11009,Everett1,incisor_gonion,DBA/2J,m,9.755,68,110,000671,8,-0.42
11009,Everett1,incisor_gonion,DBA/2J,m,9.715,58,110,000671,8,-0.67
11009,Everett1,incisor_gonion,DBA/2J,m,9.855,57,110,000671,8,0.19
11009,Everett1,incisor_gonion,DBA/2J,m,9.945,24,110,000671,8,0.75
11009,Everett1,incisor_gonion,DBA/2J,m,9.47,192,110,000671,8,-2.18
11009,Everett1,incisor_gonion,DBA/2J,m,9.74,164,110,000671,8,-0.52
11009,Everett1,incisor_gonion,DBA/2J,m,9.945,145,110,000671,8,0.75
11009,Everett1,incisor_gonion,DBA/2J,m,9.905,137,110,000671,8,0.50
11009,Everett1,incisor_gonion,DBA/2J,m,9.86,104,110,000671,8,0.23
11009,Everett1,incisor_gonion,DBA/2J,m,10.045,70,110,000671,8,1.37
11009,Everett1,incisor_gonion,FVB/NJ,f,9.615,156,110,001800,9,-1.95
11009,Everett1,incisor_gonion,FVB/NJ,f,10.3,191,110,001800,9,1.71
11009,Everett1,incisor_gonion,FVB/NJ,f,10.02,195,110,001800,9,0.21
11009,Everett1,incisor_gonion,FVB/NJ,f,9.735,211,110,001800,9,-1.31
11009,Everett1,incisor_gonion,FVB/NJ,f,10.045,63,110,001800,9,0.35
11009,Everett1,incisor_gonion,FVB/NJ,f,10.05,73,110,001800,9,0.37
11009,Everett1,incisor_gonion,FVB/NJ,f,9.97,80,110,001800,9,-0.05
11009,Everett1,incisor_gonion,FVB/NJ,f,10.035,99,110,001800,9,0.29
11009,Everett1,incisor_gonion,FVB/NJ,f,9.985,115,110,001800,9,0.03
11009,Everett1,incisor_gonion,FVB/NJ,f,10.045,120,110,001800,9,0.35
11009,Everett1,incisor_gonion,FVB/NJ,m,10.25,140,110,001800,9,0.52
11009,Everett1,incisor_gonion,FVB/NJ,m,10.1,47,110,001800,9,-0.72
11009,Everett1,incisor_gonion,FVB/NJ,m,10.3,43,110,001800,9,0.94
11009,Everett1,incisor_gonion,FVB/NJ,m,10.2,231,110,001800,9,0.11
11009,Everett1,incisor_gonion,FVB/NJ,m,10.05,184,110,001800,9,-1.13
11009,Everett1,incisor_gonion,FVB/NJ,m,10.15,163,110,001800,9,-0.31
11009,Everett1,incisor_gonion,FVB/NJ,m,10.3,152,110,001800,9,0.94
11009,Everett1,incisor_gonion,FVB/NJ,m,10.2,121,110,001800,9,0.11
11009,Everett1,incisor_gonion,FVB/NJ,m,9.97,119,110,001800,9,-1.80
11009,Everett1,incisor_gonion,FVB/NJ,m,10.35,6,110,001800,9,1.35
11009,Everett1,incisor_gonion,MOLF/EiJ,f,8.97,111,110,000550,40,0.64
11009,Everett1,incisor_gonion,MOLF/EiJ,f,8.55,161,110,000550,40,-2.30
11009,Everett1,incisor_gonion,MOLF/EiJ,f,9.02,88,110,000550,40,0.99
11009,Everett1,incisor_gonion,MOLF/EiJ,f,8.945,5,110,000550,40,0.46
11009,Everett1,incisor_gonion,MOLF/EiJ,f,8.84,42,110,000550,40,-0.27
11009,Everett1,incisor_gonion,MOLF/EiJ,f,8.8,298,110,000550,40,-0.55
11009,Everett1,incisor_gonion,MOLF/EiJ,f,9.045,226,110,000550,40,1.16
11009,Everett1,incisor_gonion,MOLF/EiJ,f,8.805,194,110,000550,40,-0.52
11009,Everett1,incisor_gonion,MOLF/EiJ,f,8.93,172,110,000550,40,0.36
11009,Everett1,incisor_gonion,MOLF/EiJ,f,8.885,154,110,000550,40,0.04
11009,Everett1,incisor_gonion,MOLF/EiJ,m,9.13,408,110,000550,40,1.66
11009,Everett1,incisor_gonion,MOLF/EiJ,m,8.415,266,110,000550,40,-2.17
11009,Everett1,incisor_gonion,MOLF/EiJ,m,8.945,292,110,000550,40,0.67
11009,Everett1,incisor_gonion,MOLF/EiJ,m,8.75,329,110,000550,40,-0.37
11009,Everett1,incisor_gonion,MOLF/EiJ,m,8.925,352,110,000550,40,0.56
11009,Everett1,incisor_gonion,MOLF/EiJ,m,8.9,387,110,000550,40,0.43
11009,Everett1,incisor_gonion,MOLF/EiJ,m,8.85,406,110,000550,40,0.16
11009,Everett1,incisor_gonion,MOLF/EiJ,m,8.805,431,110,000550,40,-0.08
11009,Everett1,incisor_gonion,MOLF/EiJ,m,8.71,456,110,000550,40,-0.59
11009,Everett1,incisor_gonion,MOLF/EiJ,m,8.77,492,110,000550,40,-0.27
11009,Everett1,incisor_gonion,PERA/EiJ,f,10.03,213,110,000930,41,0.63
11009,Everett1,incisor_gonion,PERA/EiJ,f,10.045,34,110,000930,41,0.71
11009,Everett1,incisor_gonion,PERA/EiJ,f,9.93,35,110,000930,41,0.07
11009,Everett1,incisor_gonion,PERA/EiJ,f,10.05,38,110,000930,41,0.74
11009,Everett1,incisor_gonion,PERA/EiJ,f,10.1,39,110,000930,41,1.02
11009,Everett1,incisor_gonion,PERA/EiJ,f,10.045,56,110,000930,41,0.71
11009,Everett1,incisor_gonion,PERA/EiJ,f,9.675,75,110,000930,41,-1.36
11009,Everett1,incisor_gonion,PERA/EiJ,f,9.665,82,110,000930,41,-1.42
11009,Everett1,incisor_gonion,PERA/EiJ,f,9.975,143,110,000930,41,0.32
11009,Everett1,incisor_gonion,PERA/EiJ,f,9.665,200,110,000930,41,-1.42
11009,Everett1,incisor_gonion,PERA/EiJ,m,10.05,409,110,000930,41,-0.54
11009,Everett1,incisor_gonion,PERA/EiJ,m,10.2,324,110,000930,41,0.65
11009,Everett1,incisor_gonion,PERA/EiJ,m,10.15,322,110,000930,41,0.25
11009,Everett1,incisor_gonion,PERA/EiJ,m,9.95,318,110,000930,41,-1.32
11009,Everett1,incisor_gonion,PERA/EiJ,m,9.995,413,110,000930,41,-0.97
11009,Everett1,incisor_gonion,PERA/EiJ,m,10.3,278,110,000930,41,1.43
11009,Everett1,incisor_gonion,PERA/EiJ,m,9.995,246,110,000930,41,-0.97
11009,Everett1,incisor_gonion,PERA/EiJ,m,10.04,189,110,000930,41,-0.61
11009,Everett1,incisor_gonion,PERA/EiJ,m,10.25,412,110,000930,41,1.04
11009,Everett1,incisor_gonion,PERA/EiJ,m,10.25,339,110,000930,41,1.04
11009,Everett1,incisor_gonion,SJL/J,f,10.25,157,110,000686,17,1.32
11009,Everett1,incisor_gonion,SJL/J,f,9.67,93,110,000686,17,-1.16
11009,Everett1,incisor_gonion,SJL/J,f,9.71,8,110,000686,17,-0.99
11009,Everett1,incisor_gonion,SJL/J,f,9.64,72,110,000686,17,-1.29
11009,Everett1,incisor_gonion,SJL/J,f,10.045,196,110,000686,17,0.44
11009,Everett1,incisor_gonion,SJL/J,f,10.15,176,110,000686,17,0.89
11009,Everett1,incisor_gonion,SJL/J,f,10.1,160,110,000686,17,0.68
11009,Everett1,incisor_gonion,SJL/J,f,10.2,150,110,000686,17,1.10
11009,Everett1,incisor_gonion,SJL/J,f,9.89,126,110,000686,17,-0.22
11009,Everett1,incisor_gonion,SJL/J,f,9.76,122,110,000686,17,-0.77
11009,Everett1,incisor_gonion,SJL/J,m,10.4,100,110,000686,17,0.40
11009,Everett1,incisor_gonion,SJL/J,m,9.605,127,110,000686,17,-2.64
11009,Everett1,incisor_gonion,SJL/J,m,10.3,153,110,000686,17,0.02
11009,Everett1,incisor_gonion,SJL/J,m,10.4,159,110,000686,17,0.40
11009,Everett1,incisor_gonion,SJL/J,m,10.25,169,110,000686,17,-0.17
11009,Everett1,incisor_gonion,SJL/J,m,10.4,201,110,000686,17,0.40
11009,Everett1,incisor_gonion,SJL/J,m,10.3,44,110,000686,17,0.02
11009,Everett1,incisor_gonion,SJL/J,m,10.4,48,110,000686,17,0.40
11009,Everett1,incisor_gonion,SJL/J,m,10.3,55,110,000686,17,0.02
11009,Everett1,incisor_gonion,SJL/J,m,10.6,64,110,000686,17,1.16
11009,Everett1,incisor_gonion,SPRET/EiJ,f,9.155,293,110,001146,39,-0.76
11009,Everett1,incisor_gonion,SPRET/EiJ,f,9.335,445,110,001146,39,0.10
11009,Everett1,incisor_gonion,SPRET/EiJ,f,9.535,391,110,001146,39,1.05
11009,Everett1,incisor_gonion,SPRET/EiJ,f,9.58,383,110,001146,39,1.26
11009,Everett1,incisor_gonion,SPRET/EiJ,f,8.96,354,110,001146,39,-1.69
11009,Everett1,incisor_gonion,SPRET/EiJ,f,9.195,341,110,001146,39,-0.57
11009,Everett1,incisor_gonion,SPRET/EiJ,f,9.29,335,110,001146,39,-0.12
11009,Everett1,incisor_gonion,SPRET/EiJ,f,9.47,312,110,001146,39,0.74
