measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35913,Koide3,grooming,BFM/2Ms,f,11,9,359,152,114,2.12
35913,Koide3,grooming,BFM/2Ms,f,0,8,359,152,114,-0.56
35913,Koide3,grooming,BFM/2Ms,f,1,7,359,152,114,-0.32
35913,Koide3,grooming,BFM/2Ms,f,1,6,359,152,114,-0.32
35913,Koide3,grooming,BFM/2Ms,f,1,5,359,152,114,-0.32
35913,Koide3,grooming,BFM/2Ms,f,0,4,359,152,114,-0.56
35913,Koide3,grooming,BFM/2Ms,f,0,3,359,152,114,-0.56
35913,Koide3,grooming,BFM/2Ms,f,0,2,359,152,114,-0.56
35913,Koide3,grooming,BFM/2Ms,f,9,10,359,152,114,1.63
35913,Koide3,grooming,BFM/2Ms,f,0,1,359,152,114,-0.56
35913,Koide3,grooming,BFM/2Ms,m,0,11,359,152,114,-0.32
35913,Koide3,grooming,BFM/2Ms,m,0,20,359,152,114,-0.32
35913,Koide3,grooming,BFM/2Ms,m,0,19,359,152,114,-0.32
35913,Koide3,grooming,BFM/2Ms,m,4,18,359,152,114,2.85
35913,Koide3,grooming,BFM/2Ms,m,0,17,359,152,114,-0.32
35913,Koide3,grooming,BFM/2Ms,m,0,16,359,152,114,-0.32
35913,Koide3,grooming,BFM/2Ms,m,0,15,359,152,114,-0.32
35913,Koide3,grooming,BFM/2Ms,m,0,14,359,152,114,-0.32
35913,Koide3,grooming,BFM/2Ms,m,0,13,359,152,114,-0.32
35913,Koide3,grooming,BFM/2Ms,m,0,12,359,152,114,-0.32
35913,Koide3,grooming,BLG2/Ms,f,4,30,359,20,116,0.35
35913,Koide3,grooming,BLG2/Ms,f,0,29,359,20,116,-0.73
35913,Koide3,grooming,BLG2/Ms,f,3,28,359,20,116,0.08
35913,Koide3,grooming,BLG2/Ms,f,0,27,359,20,116,-0.73
35913,Koide3,grooming,BLG2/Ms,f,4,26,359,20,116,0.35
35913,Koide3,grooming,BLG2/Ms,f,12,25,359,20,116,2.52
35913,Koide3,grooming,BLG2/Ms,f,0,24,359,20,116,-0.73
35913,Koide3,grooming,BLG2/Ms,f,0,23,359,20,116,-0.73
35913,Koide3,grooming,BLG2/Ms,f,3,22,359,20,116,0.08
35913,Koide3,grooming,BLG2/Ms,f,1,21,359,20,116,-0.46
35913,Koide3,grooming,BLG2/Ms,m,1,40,359,20,116,-0.18
35913,Koide3,grooming,BLG2/Ms,m,0,39,359,20,116,-0.79
35913,Koide3,grooming,BLG2/Ms,m,3,38,359,20,116,1.04
35913,Koide3,grooming,BLG2/Ms,m,0,37,359,20,116,-0.79
35913,Koide3,grooming,BLG2/Ms,m,2,36,359,20,116,0.43
35913,Koide3,grooming,BLG2/Ms,m,5,35,359,20,116,2.26
35913,Koide3,grooming,BLG2/Ms,m,0,34,359,20,116,-0.79
35913,Koide3,grooming,BLG2/Ms,m,1,33,359,20,116,-0.18
35913,Koide3,grooming,BLG2/Ms,m,0,32,359,20,116,-0.79
35913,Koide3,grooming,BLG2/Ms,m,1,31,359,20,116,-0.18
35913,Koide3,grooming,C57BL/6J,f,5,50,359,000664,7,2.03
35913,Koide3,grooming,C57BL/6J,f,4,49,359,000664,7,1.46
35913,Koide3,grooming,C57BL/6J,f,0,48,359,000664,7,-0.79
35913,Koide3,grooming,C57BL/6J,f,0,47,359,000664,7,-0.79
35913,Koide3,grooming,C57BL/6J,f,0,46,359,000664,7,-0.79
35913,Koide3,grooming,C57BL/6J,f,0,45,359,000664,7,-0.79
35913,Koide3,grooming,C57BL/6J,f,1,44,359,000664,7,-0.23
35913,Koide3,grooming,C57BL/6J,f,2,43,359,000664,7,0.34
35913,Koide3,grooming,C57BL/6J,f,1,42,359,000664,7,-0.23
35913,Koide3,grooming,C57BL/6J,f,1,41,359,000664,7,-0.23
35913,Koide3,grooming,C57BL/6J,m,4,60,359,000664,7,0.92
35913,Koide3,grooming,C57BL/6J,m,0,59,359,000664,7,-0.83
35913,Koide3,grooming,C57BL/6J,m,7,58,359,000664,7,2.23
35913,Koide3,grooming,C57BL/6J,m,1,57,359,000664,7,-0.39
35913,Koide3,grooming,C57BL/6J,m,2,56,359,000664,7,0.04
35913,Koide3,grooming,C57BL/6J,m,0,55,359,000664,7,-0.83
35913,Koide3,grooming,C57BL/6J,m,2,54,359,000664,7,0.04
35913,Koide3,grooming,C57BL/6J,m,3,53,359,000664,7,0.48
35913,Koide3,grooming,C57BL/6J,m,0,52,359,000664,7,-0.83
35913,Koide3,grooming,C57BL/6J,m,0,51,359,000664,7,-0.83
35913,Koide3,grooming,CAST/EiJ,f,6,70,359,000928,2,2.23
35913,Koide3,grooming,CAST/EiJ,f,4,69,359,000928,2,1.26
35913,Koide3,grooming,CAST/EiJ,f,0,68,359,000928,2,-0.68
35913,Koide3,grooming,CAST/EiJ,f,0,67,359,000928,2,-0.68
35913,Koide3,grooming,CAST/EiJ,f,0,66,359,000928,2,-0.68
35913,Koide3,grooming,CAST/EiJ,f,0,65,359,000928,2,-0.68
35913,Koide3,grooming,CAST/EiJ,f,1,64,359,000928,2,-0.19
35913,Koide3,grooming,CAST/EiJ,f,2,63,359,000928,2,0.29
35913,Koide3,grooming,CAST/EiJ,f,0,62,359,000928,2,-0.68
35913,Koide3,grooming,CAST/EiJ,f,1,61,359,000928,2,-0.19
35913,Koide3,grooming,CAST/EiJ,m,3,71,359,000928,2,-0.12
35913,Koide3,grooming,CAST/EiJ,m,0,72,359,000928,2,-1.00
35913,Koide3,grooming,CAST/EiJ,m,7,73,359,000928,2,1.06
35913,Koide3,grooming,CAST/EiJ,m,3,74,359,000928,2,-0.12
35913,Koide3,grooming,CAST/EiJ,m,1,75,359,000928,2,-0.70
35913,Koide3,grooming,CAST/EiJ,m,10,76,359,000928,2,1.94
35913,Koide3,grooming,CAST/EiJ,m,0,77,359,000928,2,-1.00
35913,Koide3,grooming,CAST/EiJ,m,6,78,359,000928,2,0.76
35913,Koide3,grooming,CAST/EiJ,m,4,79,359,000928,2,0.18
35913,Koide3,grooming,CAST/EiJ,m,0,80,359,000928,2,-1.00
35913,Koide3,grooming,CHD/Ms,f,12,81,359,229,109,-0.40
35913,Koide3,grooming,CHD/Ms,f,22,82,359,229,109,0.39
35913,Koide3,grooming,CHD/Ms,f,9,83,359,229,109,-0.64
35913,Koide3,grooming,CHD/Ms,f,5,84,359,229,109,-0.95
35913,Koide3,grooming,CHD/Ms,f,37,85,359,229,109,1.56
35913,Koide3,grooming,CHD/Ms,f,15,86,359,229,109,-0.17
35913,Koide3,grooming,CHD/Ms,f,14,87,359,229,109,-0.24
35913,Koide3,grooming,CHD/Ms,f,40,88,359,229,109,1.80
35913,Koide3,grooming,CHD/Ms,f,16,89,359,229,109,-0.09
35913,Koide3,grooming,CHD/Ms,f,1,90,359,229,109,-1.27
35913,Koide3,grooming,CHD/Ms,m,2,93,359,229,109,-0.77
35913,Koide3,grooming,CHD/Ms,m,24,98,359,229,109,2.16
35913,Koide3,grooming,CHD/Ms,m,6,97,359,229,109,-0.24
35913,Koide3,grooming,CHD/Ms,m,6,96,359,229,109,-0.24
35913,Koide3,grooming,CHD/Ms,m,0,95,359,229,109,-1.04
35913,Koide3,grooming,CHD/Ms,m,3,94,359,229,109,-0.64
35913,Koide3,grooming,CHD/Ms,m,7,99,359,229,109,-0.11
35913,Koide3,grooming,CHD/Ms,m,18,92,359,229,109,1.36
35913,Koide3,grooming,CHD/Ms,m,4,91,359,229,109,-0.51
35913,Koide3,grooming,CHD/Ms,m,8,100,359,229,109,0.03
35913,Koide3,grooming,HMI/Ms,f,0,101,359,150,117,0.00
35913,Koide3,grooming,HMI/Ms,f,0,102,359,150,117,0.00
35913,Koide3,grooming,HMI/Ms,f,0,103,359,150,117,0.00
35913,Koide3,grooming,HMI/Ms,f,0,104,359,150,117,0.00
35913,Koide3,grooming,HMI/Ms,f,0,105,359,150,117,0.00
35913,Koide3,grooming,HMI/Ms,f,0,106,359,150,117,0.00
35913,Koide3,grooming,HMI/Ms,f,0,107,359,150,117,0.00
35913,Koide3,grooming,HMI/Ms,f,0,108,359,150,117,0.00
35913,Koide3,grooming,HMI/Ms,f,0,109,359,150,117,0.00
35913,Koide3,grooming,HMI/Ms,f,0,110,359,150,117,0.00
35913,Koide3,grooming,HMI/Ms,m,1,120,359,150,117,0.86
35913,Koide3,grooming,HMI/Ms,m,0,119,359,150,117,-0.57
35913,Koide3,grooming,HMI/Ms,m,0,118,359,150,117,-0.57
35913,Koide3,grooming,HMI/Ms,m,0,117,359,150,117,-0.57
35913,Koide3,grooming,HMI/Ms,m,0,116,359,150,117,-0.57
35913,Koide3,grooming,HMI/Ms,m,2,115,359,150,117,2.29
35913,Koide3,grooming,HMI/Ms,m,1,114,359,150,117,0.86
35913,Koide3,grooming,HMI/Ms,m,0,113,359,150,117,-0.57
35913,Koide3,grooming,HMI/Ms,m,0,112,359,150,117,-0.57
35913,Koide3,grooming,HMI/Ms,m,0,111,359,150,117,-0.57
35913,Koide3,grooming,JF1/MsJ,f,5,129,359,003720,121,-0.38
35913,Koide3,grooming,JF1/MsJ,f,17,128,359,003720,121,1.20
35913,Koide3,grooming,JF1/MsJ,f,0,127,359,003720,121,-1.04
35913,Koide3,grooming,JF1/MsJ,f,17,126,359,003720,121,1.20
35913,Koide3,grooming,JF1/MsJ,f,0,125,359,003720,121,-1.04
35913,Koide3,grooming,JF1/MsJ,f,20,130,359,003720,121,1.60
35913,Koide3,grooming,JF1/MsJ,f,10,124,359,003720,121,0.28
35913,Koide3,grooming,JF1/MsJ,f,2,123,359,003720,121,-0.78
35913,Koide3,grooming,JF1/MsJ,f,4,122,359,003720,121,-0.52
35913,Koide3,grooming,JF1/MsJ,f,4,121,359,003720,121,-0.52
35913,Koide3,grooming,JF1/MsJ,m,2,131,359,003720,121,-1.07
35913,Koide3,grooming,JF1/MsJ,m,0,132,359,003720,121,-1.32
35913,Koide3,grooming,JF1/MsJ,m,5,133,359,003720,121,-0.69
35913,Koide3,grooming,JF1/MsJ,m,14,134,359,003720,121,0.46
35913,Koide3,grooming,JF1/MsJ,m,13,135,359,003720,121,0.33
35913,Koide3,grooming,JF1/MsJ,m,14,136,359,003720,121,0.46
35913,Koide3,grooming,JF1/MsJ,m,20,137,359,003720,121,1.22
35913,Koide3,grooming,JF1/MsJ,m,0,138,359,003720,121,-1.32
35913,Koide3,grooming,JF1/MsJ,m,18,139,359,003720,121,0.97
35913,Koide3,grooming,JF1/MsJ,m,18,140,359,003720,121,0.97
35913,Koide3,grooming,KJR/Ms,f,3,141,359,147,118,-1.30
35913,Koide3,grooming,KJR/Ms,f,9,142,359,147,118,0.36
35913,Koide3,grooming,KJR/Ms,f,9,143,359,147,118,0.36
35913,Koide3,grooming,KJR/Ms,f,13,144,359,147,118,1.46
35913,Koide3,grooming,KJR/Ms,f,3,145,359,147,118,-1.30
35913,Koide3,grooming,KJR/Ms,f,6,146,359,147,118,-0.47
35913,Koide3,grooming,KJR/Ms,f,12,147,359,147,118,1.19
35913,Koide3,grooming,KJR/Ms,f,11,148,359,147,118,0.91
35913,Koide3,grooming,KJR/Ms,f,5,149,359,147,118,-0.75
35913,Koide3,grooming,KJR/Ms,f,6,150,359,147,118,-0.47
35913,Koide3,grooming,KJR/Ms,m,0,156,359,147,118,-0.63
35913,Koide3,grooming,KJR/Ms,m,0,151,359,147,118,-0.63
35913,Koide3,grooming,KJR/Ms,m,0,152,359,147,118,-0.63
35913,Koide3,grooming,KJR/Ms,m,1,153,359,147,118,-0.24
35913,Koide3,grooming,KJR/Ms,m,3,154,359,147,118,0.55
35913,Koide3,grooming,KJR/Ms,m,7,155,359,147,118,2.12
35913,Koide3,grooming,KJR/Ms,m,5,157,359,147,118,1.33
35913,Koide3,grooming,KJR/Ms,m,0,158,359,147,118,-0.63
35913,Koide3,grooming,KJR/Ms,m,0,159,359,147,118,-0.63
35913,Koide3,grooming,KJR/Ms,m,0,160,359,147,118,-0.63
35913,Koide3,grooming,MSM/MsJ,f,26,161,359,003719,120,0.50
35913,Koide3,grooming,MSM/MsJ,f,18,170,359,003719,120,-0.23
35913,Koide3,grooming,MSM/MsJ,f,12,169,359,003719,120,-0.77
35913,Koide3,grooming,MSM/MsJ,f,24,168,359,003719,120,0.32
35913,Koide3,grooming,MSM/MsJ,f,3,167,359,003719,120,-1.59
35913,Koide3,grooming,MSM/MsJ,f,32,166,359,003719,120,1.04
35913,Koide3,grooming,MSM/MsJ,f,28,165,359,003719,120,0.68
35913,Koide3,grooming,MSM/MsJ,f,21,164,359,003719,120,0.05
35913,Koide3,grooming,MSM/MsJ,f,36,163,359,003719,120,1.40
35913,Koide3,grooming,MSM/MsJ,f,5,162,359,003719,120,-1.40
35913,Koide3,grooming,MSM/MsJ,m,24,180,359,003719,120,0.80
35913,Koide3,grooming,MSM/MsJ,m,16,171,359,003719,120,-0.13
35913,Koide3,grooming,MSM/MsJ,m,5,172,359,003719,120,-1.40
35913,Koide3,grooming,MSM/MsJ,m,22,173,359,003719,120,0.57
35913,Koide3,grooming,MSM/MsJ,m,9,174,359,003719,120,-0.94
35913,Koide3,grooming,MSM/MsJ,m,14,175,359,003719,120,-0.36
35913,Koide3,grooming,MSM/MsJ,m,9,176,359,003719,120,-0.94
35913,Koide3,grooming,MSM/MsJ,m,34,177,359,003719,120,1.96
35913,Koide3,grooming,MSM/MsJ,m,16,178,359,003719,120,-0.13
35913,Koide3,grooming,MSM/MsJ,m,22,179,359,003719,120,0.57
35913,Koide3,grooming,NJL/Ms,f,14,190,359,151,115,-0.17
35913,Koide3,grooming,NJL/Ms,f,6,189,359,151,115,-0.86
35913,Koide3,grooming,NJL/Ms,f,31,188,359,151,115,1.29
35913,Koide3,grooming,NJL/Ms,f,23,187,359,151,115,0.60
35913,Koide3,grooming,NJL/Ms,f,33,186,359,151,115,1.46
35913,Koide3,grooming,NJL/Ms,f,27,185,359,151,115,0.95
35913,Koide3,grooming,NJL/Ms,f,10,184,359,151,115,-0.52
35913,Koide3,grooming,NJL/Ms,f,6,183,359,151,115,-0.86
35913,Koide3,grooming,NJL/Ms,f,0,182,359,151,115,-1.38
35913,Koide3,grooming,NJL/Ms,f,10,181,359,151,115,-0.52
35913,Koide3,grooming,NJL/Ms,m,39,200,359,151,115,2.16
35913,Koide3,grooming,NJL/Ms,m,4,191,359,151,115,-0.62
35913,Koide3,grooming,NJL/Ms,m,3,192,359,151,115,-0.70
35913,Koide3,grooming,NJL/Ms,m,14,193,359,151,115,0.17
35913,Koide3,grooming,NJL/Ms,m,3,194,359,151,115,-0.70
35913,Koide3,grooming,NJL/Ms,m,0,195,359,151,115,-0.94
35913,Koide3,grooming,NJL/Ms,m,4,196,359,151,115,-0.62
35913,Koide3,grooming,NJL/Ms,m,6,197,359,151,115,-0.46
35913,Koide3,grooming,NJL/Ms,m,23,198,359,151,115,0.89
35913,Koide3,grooming,NJL/Ms,m,22,199,359,151,115,0.81
35913,Koide3,grooming,PGN2/Ms,f,0,210,359,162,110,-0.50
35913,Koide3,grooming,PGN2/Ms,f,0,209,359,162,110,-0.50
35913,Koide3,grooming,PGN2/Ms,f,2,208,359,162,110,0.41
35913,Koide3,grooming,PGN2/Ms,f,1,207,359,162,110,-0.05
35913,Koide3,grooming,PGN2/Ms,f,0,206,359,162,110,-0.50
35913,Koide3,grooming,PGN2/Ms,f,0,205,359,162,110,-0.50
35913,Koide3,grooming,PGN2/Ms,f,1,204,359,162,110,-0.05
35913,Koide3,grooming,PGN2/Ms,f,0,203,359,162,110,-0.50
35913,Koide3,grooming,PGN2/Ms,f,0,202,359,162,110,-0.50
35913,Koide3,grooming,PGN2/Ms,f,7,201,359,162,110,2.70
35913,Koide3,grooming,PGN2/Ms,m,0,220,359,162,110,-1.27
35913,Koide3,grooming,PGN2/Ms,m,2,219,359,162,110,0.42
35913,Koide3,grooming,PGN2/Ms,m,3,218,359,162,110,1.27
35913,Koide3,grooming,PGN2/Ms,m,0,217,359,162,110,-1.27
35913,Koide3,grooming,PGN2/Ms,m,1,216,359,162,110,-0.42
35913,Koide3,grooming,PGN2/Ms,m,3,215,359,162,110,1.27
35913,Koide3,grooming,PGN2/Ms,m,3,214,359,162,110,1.27
35913,Koide3,grooming,PGN2/Ms,m,1,213,359,162,110,-0.42
35913,Koide3,grooming,PGN2/Ms,m,1,212,359,162,110,-0.42
35913,Koide3,grooming,PGN2/Ms,m,1,211,359,162,110,-0.42
35913,Koide3,grooming,SWN/Ms,f,3,221,359,146,119,-0.03
35913,Koide3,grooming,SWN/Ms,f,2,230,359,146,119,-0.31
35913,Koide3,grooming,SWN/Ms,f,2,229,359,146,119,-0.31
35913,Koide3,grooming,SWN/Ms,f,1,228,359,146,119,-0.59
35913,Koide3,grooming,SWN/Ms,f,2,227,359,146,119,-0.31
35913,Koide3,grooming,SWN/Ms,f,0,226,359,146,119,-0.87
35913,Koide3,grooming,SWN/Ms,f,11,225,359,146,119,2.21
35913,Koide3,grooming,SWN/Ms,f,0,224,359,146,119,-0.87
35913,Koide3,grooming,SWN/Ms,f,2,223,359,146,119,-0.31
35913,Koide3,grooming,SWN/Ms,f,8,222,359,146,119,1.37
35913,Koide3,grooming,SWN/Ms,m,1,240,359,146,119,-0.56
35913,Koide3,grooming,SWN/Ms,m,3,239,359,146,119,0.03
35913,Koide3,grooming,SWN/Ms,m,7,238,359,146,119,1.20
35913,Koide3,grooming,SWN/Ms,m,10,237,359,146,119,2.08
35913,Koide3,grooming,SWN/Ms,m,5,236,359,146,119,0.62
35913,Koide3,grooming,SWN/Ms,m,2,235,359,146,119,-0.26
35913,Koide3,grooming,SWN/Ms,m,0,234,359,146,119,-0.85
35913,Koide3,grooming,SWN/Ms,m,1,233,359,146,119,-0.56
35913,Koide3,grooming,SWN/Ms,m,0,232,359,146,119,-0.85
35913,Koide3,grooming,SWN/Ms,m,0,231,359,146,119,-0.85
