measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD1,m,3.8133,BXD1_HFD_5,1049,,1101,-0.43
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD1,m,2.154,BXD1_HFD_3,1049,,1101,-0.71
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD1,m,14.941,BXD1_HFD_2,1049,,1101,1.48
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD1,m,4.342,BXD1_HFD_1,1049,,1101,-0.34
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD100,m,4.13,BXD100_HFD_4_2,1049,,1100,0.91
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD100,m,4.008,BXD100_HFD_1_2,1049,,1100,0.83
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD100,m,3.384,BXD100_HFD_4,1049,,1100,0.42
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD100,m,1.098,BXD100_HFD_2_2,1049,,1100,-1.07
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD100,m,1.068,BXD100_HFD_3_2,1049,,1100,-1.09
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD11,m,5.636,BXD11_HFD_4,1049,,1111,-0.13
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD11,m,9.494,BXD11_HFD_3,1049,,1111,1.06
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD11,m,3.08,BXD11_HFD_1,1049,,1111,-0.93
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD12,m,1.37,BXD12_HFD_2,1049,,3374,-0.53
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD12,m,4.226,BXD12_HFD_1,1049,,3374,-0.47
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD12,m,2.94,BXD12_HFD_3,1049,,3374,-0.5
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD12,m,100.6,BXD12_HFD_4,1049,,3374,1.5
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD27,m,6.386,BXD27_HFD_2,1049,,1127,-0.51
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD27,m,11.184,BXD27_HFD_1,1049,,1127,-0.24
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD27,m,42.25,BXD27_HFD_1_2,1049,,1127,1.47
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD27,m,2.466,BXD27_HFD_4,1049,,1127,-0.72
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD32,m,5.08,BXD32_HFD_2,1049,,1132,0.36
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD32,m,1.902,BXD32_HFD_3,1049,,1132,-0.71
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD32,m,7.71,BXD32_HFD_4,1049,,1132,1.25
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD32,m,1.326,BXD32_HFD_5,1049,,1132,-0.9
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD34,m,7.572,BXD34_HFD_1,1049,,1134,1.18
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD34,m,1.872,BXD34_HFD_2,1049,,1134,-1.21
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD34,m,5.446,BXD34_HFD_3,1049,,1134,0.29
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD34,m,4.16,BXD34_HFD_4,1049,,1134,-0.25
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD39,m,7.934,BXD39_HFD_1,1049,,1139,0.71
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD39,m,2.604,BXD39_HFD_5,1049,,1139,-0.71
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD40,m,5.258,BXD40_HFD_1,1049,,1140,-0.78
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD40,m,18.184,BXD40_HFD_2,1049,,1140,0.96
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD40,m,16.666,BXD40_HFD_3,1049,,1140,0.76
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD40,m,4.064,BXD40_HFD_4,1049,,1140,-0.94
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD43,m,1.424,BXD43_HFD_2,1049,,1143,-0.71
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD43,m,1.834,BXD43_HFD_4,1049,,1143,0.71
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD45,m,8.368,BXD45_HFD_1,1049,,1145,0.61
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD45,m,9.134,BXD45_HFD_2,1049,,1145,0.95
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD45,m,4.264,BXD45_HFD_3,1049,,1145,-1.22
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD45,m,8.374,BXD45_HFD_4,1049,,1145,0.61
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD45,m,4.874,BXD45_HFD_5,1049,,1145,-0.94
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD48,m,2.962,BXD48_HFD_2,1049,,1148,-0.56
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD48,m,2.11,BXD48_HFD_3,1049,,1148,-0.87
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD48,m,6.162,BXD48_HFD_4,1049,,1148,0.62
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD48,m,8.416,BXD48_HFD_5,1049,,1148,1.46
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD48,m,2.736,BXD48_HFD_1,1049,,1148,-0.64
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD48a,m,11.812,BXD48a_HFD_3,1049,,3375,1.3
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD48a,m,4.418,BXD48a_HFD_4,1049,,3375,-0.83
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD48a,m,4.698,BXD48a_HFD_2,1049,,3375,-0.75
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD48a,m,8.26,BXD48a_HFD_5,1049,,3375,0.28
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD49,m,2.6,BXD49_HFD_1,1049,,1149,-0.75
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD49,m,2.25,BXD49_HFD_2,1049,,1149,-0.81
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD49,m,8.37,BXD49_HFD_3,1049,,1149,0.23
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD49,m,14.794,BXD49_HFD_5,1049,,1149,1.32
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD51,m,4.2909,BXD51_HFD_5,1049,,1151,1.15
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD51,m,1.054,BXD51_HFD_2,1049,,1151,-0.61
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD51,m,1.188,BXD51_HFD_3,1049,,1151,-0.54
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD53,m,5.136,BXD53_HFD_1,1049,,1153,0.81
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD53,m,4.17,BXD53_HFD_2,1049,,1153,0.18
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD53,m,4.774,BXD53_HFD_3,1049,,1153,0.57
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD53,m,4.152,BXD53_HFD_4,1049,,1153,0.16
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD53,m,1.276,BXD53_HFD_5,1049,,1153,-1.72
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD55,m,24.104,BXD55_HFD_1,1049,,1155,1.69
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD55,m,2.266,BXD55_HFD_2,1049,,1155,-0.76
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD55,m,10.09,BXD55_HFD_3,1049,,1155,0.12
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD55,m,3.6,BXD55_HFD_4,1049,,1155,-0.61
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD55,m,5.062,BXD55_HFD_5,1049,,1155,-0.44
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD6,m,1.212,BXD6_HFD_4,1049,,1106,-0.64
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD6,m,3.294,BXD6_HFD_1,1049,,1106,-0.5
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD6,m,4.544,BXD6_HFD_2,1049,,1106,-0.42
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD6,m,7.5553,BXD6_HFD_3,1049,,1106,-0.22
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD6,m,37.438,BXD6_HFD_5,1049,,1106,1.77
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD62,m,28.49,BXD62_HFD_5,1049,,1162,0.03
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD62,m,3.924,BXD62_HFD_2,1049,,1162,-0.77
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD62,m,6.872,BXD62_HFD_3,1049,,1162,-0.67
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD62,m,70.47,BXD62_HFD_4,1049,,1162,1.4
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD63,m,1.594,BXD63_HFD_4,1049,,1163,-1.1
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD63,m,3.91,BXD63_HFD_3,1049,,1163,0.35
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD63,m,2.744,BXD63_HFD_2,1049,,1163,-0.38
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD63,m,5.824,BXD63_HFD_1,1049,,1163,1.54
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD63,m,2.696,BXD63_HFD_5,1049,,1163,-0.41
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD64,m,3.58,BXD64_HFD_4,1049,,1164,-0.28
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD64,m,1.996,BXD64_HFD_2,1049,,1164,-0.83
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD64,m,3.338,BXD64_HFD_3,1049,,1164,-0.36
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD64,m,3.612,BXD64_HFD_5,1049,,1164,-0.27
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD64,m,9.476,BXD64_HFD_1,1049,,1164,1.74
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD66,m,2.584,BXD66_HFD_1,1049,,1166,-0.65
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD66,m,17.162,BXD66_HFD_2,1049,,1166,1.15
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD66,m,3.732,BXD66_HFD_3,1049,,1166,-0.51
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD67,m,1.68,BXD67_HFD_5,1049,,1167,-0.87
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD67,m,10.075,BXD67_HFD_4,1049,,1167,1.0
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD67,m,10.772,BXD67_HFD_3,1049,,1167,1.16
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD67,m,1.874,BXD67_HFD_2,1049,,1167,-0.83
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD67,m,3.542,BXD67_HFD_1,1049,,1167,-0.46
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD69,m,6.828,BXD69_HFD_2,1049,,1169,0.61
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD69,m,1.08,BXD69_HFD_1,1049,,1169,-1.02
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD69,m,2.32,BXD69_HFD_4,1049,,1169,-0.67
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD69,m,8.5,BXD69_HFD_5,1049,,1169,1.08
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD73,m,3.9,BXD73_HFD_1,1049,,1173,-0.57
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD73,m,22.946,BXD73_HFD_2,1049,,1173,1.15
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD73,m,3.64,BXD73_HFD_5,1049,,1173,-0.59
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD75,m,1.724,BXD75_HFD_1,1049,,1175,-0.6
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD75,m,3.222,BXD75_HFD_2,1049,,1175,-0.41
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD75,m,2.526,BXD75_HFD_4,1049,,1175,-0.49
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD75,m,18.246,BXD75_HFD_5,1049,,1175,1.5
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD77,m,5.43,BXD77_HFD_4,1049,,1177,-1.0
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD77,m,8.218,BXD77_HFD_1,1049,,1177,-0.05
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD77,m,13.162,BXD77_HFD_2,1049,,1177,1.62
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD77,m,6.576,BXD77_HFD_3,1049,,1177,-0.61
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD77,m,8.486,BXD77_HFD_5,1049,,1177,0.04
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD79,m,3.292,BXD79_HFD_1,1049,,1179,-0.22
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD79,m,1.936,BXD79_HFD_2,1049,,1179,-0.75
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD79,m,6.146,BXD79_HFD_3,1049,,1179,0.88
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD79,m,6.956,BXD79_HFD_4,1049,,1179,1.19
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD79,m,1.038,BXD79_HFD_5,1049,,1179,-1.1
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD8,m,3.624,BXD8_HFD_4,1049,,1108,0.71
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD8,m,1.664,BXD8_HFD_3,1049,,1108,-0.71
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD81,m,7.352,BXD81_HFD_3,1049,,1181,0.01
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD81,m,13.484,BXD81_HFD_4,1049,,1181,1.69
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD81,m,4.288,BXD81_HFD_5,1049,,1181,-0.82
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD81,m,4.986,BXD81_HFD_2,1049,,1181,-0.63
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD81,m,6.402,BXD81_HFD_1,1049,,1181,-0.25
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD84,m,1.64,BXD84_HFD_4,1049,,1184,-0.67
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD84,m,12.316,BXD84_HFD_5,1049,,1184,-0.24
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD84,m,4.385,BXD84_HFD_1,1049,,1184,-0.56
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD84,m,54.09,BXD84_HFD_3,1049,,1184,1.47
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD87,m,2.216,BXD87_HFD_5,1049,,1187,-0.71
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD87,m,4.726,BXD87_HFD_2,1049,,1187,0.71
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD89,m,5.676,BXD89_HFD_3,1049,,1189,0.73
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD89,m,3.142,BXD89_HFD_4,1049,,1189,-0.34
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD89,m,7.17,BXD89_HFD_5,1049,,1189,1.35
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD89,m,1.988,BXD89_HFD_2,1049,,1189,-0.82
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD89,m,1.756,BXD89_HFD_1,1049,,1189,-0.92
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD90,m,1.8235,BXD90_HFD_1,1049,,1190,-0.95
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD90,m,4.142,BXD90_HFD_2,1049,,1190,0.33
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD90,m,2.382,BXD90_HFD_3,1049,,1190,-0.64
112687,Schoonjans1,aMCA_plasma_t30_HFD,BXD90,m,5.818,BXD90_HFD_4,1049,,1190,1.26
112687,Schoonjans1,aMCA_plasma_t30_HFD,C57BL/6J,m,2.064,C57BL/6J_HFD_1,1049,000664,7,-0.03
112687,Schoonjans1,aMCA_plasma_t30_HFD,C57BL/6J,m,2.832,C57BL/6J_HFD_2,1049,000664,7,1.01
112687,Schoonjans1,aMCA_plasma_t30_HFD,C57BL/6J,m,1.358,C57BL/6J_HFD_5,1049,000664,7,-0.99
112687,Schoonjans1,aMCA_plasma_t30_HFD,DBA/2J,m,1.914,DBA/2J_HFD_2,1049,000671,8,0.0
