measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56434,GMC15,MPV,129S1/SvImJ,f,5.3,30250373,550,002448,3,-1.36
56434,GMC15,MPV,129S1/SvImJ,f,5.4,30250374,550,002448,3,-0.51
56434,GMC15,MPV,129S1/SvImJ,f,5.4,30250377,550,002448,3,-0.51
56434,GMC15,MPV,129S1/SvImJ,f,5.3,30260210,550,002448,3,-1.36
56434,GMC15,MPV,129S1/SvImJ,f,5.4,30260211,550,002448,3,-0.51
56434,GMC15,MPV,129S1/SvImJ,f,5.5,30260212,550,002448,3,0.34
56434,GMC15,MPV,129S1/SvImJ,f,5.6,30270556,550,002448,3,1.19
56434,GMC15,MPV,129S1/SvImJ,f,5.6,30270557,550,002448,3,1.19
56434,GMC15,MPV,129S1/SvImJ,f,5.5,30280252,550,002448,3,0.34
56434,GMC15,MPV,129S1/SvImJ,f,5.6,30280253,550,002448,3,1.19
56434,GMC15,MPV,129S1/SvImJ,m,5.8,30250372,550,002448,3,2.00
56434,GMC15,MPV,129S1/SvImJ,m,5.6,30250375,550,002448,3,0.74
56434,GMC15,MPV,129S1/SvImJ,m,5.5,30250376,550,002448,3,0.11
56434,GMC15,MPV,129S1/SvImJ,m,5.3,30260207,550,002448,3,-1.16
56434,GMC15,MPV,129S1/SvImJ,m,5.4,30260208,550,002448,3,-0.53
56434,GMC15,MPV,129S1/SvImJ,m,5.4,30270559,550,002448,3,-0.53
56434,GMC15,MPV,129S1/SvImJ,m,5.6,30270560,550,002448,3,0.74
56434,GMC15,MPV,129S1/SvImJ,m,5.4,30270561,550,002448,3,-0.53
56434,GMC15,MPV,129S1/SvImJ,m,5.7,30270562,550,002448,3,1.37
56434,GMC15,MPV,129S1/SvImJ,m,5.4,30280247,550,002448,3,-0.53
56434,GMC15,MPV,129S1/SvImJ,m,5.4,30280248,550,002448,3,-0.53
56434,GMC15,MPV,129S1/SvImJ,m,5.3,30280249,550,002448,3,-1.16
56434,GMC15,MPV,A/J,f,6.2,30250367,550,000646,4,-0.36
56434,GMC15,MPV,A/J,f,7.2,30250368,550,000646,4,2.65
56434,GMC15,MPV,A/J,f,6.1,30250369,550,000646,4,-0.66
56434,GMC15,MPV,A/J,f,6.1,30260203,550,000646,4,-0.66
56434,GMC15,MPV,A/J,f,6.5,30260204,550,000646,4,0.54
56434,GMC15,MPV,A/J,f,6.2,30260205,550,000646,4,-0.36
56434,GMC15,MPV,A/J,f,6.3,30270577,550,000646,4,-0.06
56434,GMC15,MPV,A/J,f,6.2,30270578,550,000646,4,-0.36
56434,GMC15,MPV,A/J,f,6.3,30280287,550,000646,4,-0.06
56434,GMC15,MPV,A/J,f,6.1,30280288,550,000646,4,-0.66
56434,GMC15,MPV,A/J,m,6.1,30250363,550,000646,4,0.11
56434,GMC15,MPV,A/J,m,6.2,30250364,550,000646,4,0.76
56434,GMC15,MPV,A/J,m,6.0,30250365,550,000646,4,-0.55
56434,GMC15,MPV,A/J,m,6.1,30260199,550,000646,4,0.11
56434,GMC15,MPV,A/J,m,6.0,30260200,550,000646,4,-0.55
56434,GMC15,MPV,A/J,m,5.9,30260201,550,000646,4,-1.20
56434,GMC15,MPV,A/J,m,6.1,30270580,550,000646,4,0.11
56434,GMC15,MPV,A/J,m,6.3,30270581,550,000646,4,1.42
56434,GMC15,MPV,A/J,m,6.4,30270582,550,000646,4,2.07
56434,GMC15,MPV,A/J,m,6.0,30280282,550,000646,4,-0.55
56434,GMC15,MPV,A/J,m,5.9,30280283,550,000646,4,-1.20
56434,GMC15,MPV,A/J,m,6.0,30280284,550,000646,4,-0.55
56434,GMC15,MPV,C57BL/6J,f,6.0,30250379,550,000664,7,-1.16
56434,GMC15,MPV,C57BL/6J,f,6.2,30250380,550,000664,7,-0.50
56434,GMC15,MPV,C57BL/6J,f,6.2,30250381,550,000664,7,-0.50
56434,GMC15,MPV,C57BL/6J,f,6.2,30260218,550,000664,7,-0.50
56434,GMC15,MPV,C57BL/6J,f,6.7,30260219,550,000664,7,1.16
56434,GMC15,MPV,C57BL/6J,f,6.1,30260220,550,000664,7,-0.83
56434,GMC15,MPV,C57BL/6J,f,6.3,30270614,550,000664,7,-0.17
56434,GMC15,MPV,C57BL/6J,f,7.0,30270615,550,000664,7,2.15
56434,GMC15,MPV,C57BL/6J,f,6.3,30280244,550,000664,7,-0.17
56434,GMC15,MPV,C57BL/6J,f,6.5,30280245,550,000664,7,0.50
56434,GMC15,MPV,C57BL/6J,m,6.1,30250383,550,000664,7,-0.55
56434,GMC15,MPV,C57BL/6J,m,6.1,30250384,550,000664,7,-0.55
56434,GMC15,MPV,C57BL/6J,m,6.2,30250385,550,000664,7,0.55
56434,GMC15,MPV,C57BL/6J,m,6.1,30260214,550,000664,7,-0.55
56434,GMC15,MPV,C57BL/6J,m,6.0,30260215,550,000664,7,-1.66
56434,GMC15,MPV,C57BL/6J,m,6.0,30260216,550,000664,7,-1.66
56434,GMC15,MPV,C57BL/6J,m,6.2,30270609,550,000664,7,0.55
56434,GMC15,MPV,C57BL/6J,m,6.2,30270610,550,000664,7,0.55
56434,GMC15,MPV,C57BL/6J,m,6.3,30270611,550,000664,7,1.66
56434,GMC15,MPV,C57BL/6J,m,6.2,30280239,550,000664,7,0.55
56434,GMC15,MPV,C57BL/6J,m,6.2,30280240,550,000664,7,0.55
56434,GMC15,MPV,C57BL/6J,m,6.2,30280241,550,000664,7,0.55
56434,GMC15,MPV,CAST/EiJ,f,5.2,30250356,550,000928,2,-1.03
56434,GMC15,MPV,CAST/EiJ,f,5.3,30250357,550,000928,2,-0.30
56434,GMC15,MPV,CAST/EiJ,f,5.2,30250360,550,000928,2,-1.03
56434,GMC15,MPV,CAST/EiJ,f,5.2,30250361,550,000928,2,-1.03
56434,GMC15,MPV,CAST/EiJ,f,5.4,30260177,550,000928,2,0.42
56434,GMC15,MPV,CAST/EiJ,f,5.3,30260178,550,000928,2,-0.30
56434,GMC15,MPV,CAST/EiJ,f,5.4,30270620,550,000928,2,0.42
56434,GMC15,MPV,CAST/EiJ,f,5.4,30270621,550,000928,2,0.42
56434,GMC15,MPV,CAST/EiJ,f,5.4,30270622,550,000928,2,0.42
56434,GMC15,MPV,CAST/EiJ,f,5.3,30270623,550,000928,2,-0.30
56434,GMC15,MPV,CAST/EiJ,f,5.3,30270624,550,000928,2,-0.30
56434,GMC15,MPV,CAST/EiJ,f,5.7,30280306,550,000928,2,2.60
56434,GMC15,MPV,CAST/EiJ,m,5.2,30250353,550,000928,2,-1.66
56434,GMC15,MPV,CAST/EiJ,m,5.5,30250358,550,000928,2,0.83
56434,GMC15,MPV,CAST/EiJ,m,5.3,30250359,550,000928,2,-0.83
56434,GMC15,MPV,CAST/EiJ,m,5.3,30260172,550,000928,2,-0.83
56434,GMC15,MPV,CAST/EiJ,m,5.4,30260173,550,000928,2,0.00
56434,GMC15,MPV,CAST/EiJ,m,5.3,30280299,550,000928,2,-0.83
56434,GMC15,MPV,CAST/EiJ,m,5.4,30280300,550,000928,2,0.00
56434,GMC15,MPV,CAST/EiJ,m,5.5,30280301,550,000928,2,0.83
56434,GMC15,MPV,CAST/EiJ,m,5.3,30280304,550,000928,2,-0.83
56434,GMC15,MPV,CAST/EiJ,m,5.5,30280309,550,000928,2,0.83
56434,GMC15,MPV,CAST/EiJ,m,5.6,30280310,550,000928,2,1.66
56434,GMC15,MPV,CAST/EiJ,m,5.5,30280311,550,000928,2,0.83
56434,GMC15,MPV,NOD/ShiLtJ,f,6.4,30250324,550,001976,13,-0.38
56434,GMC15,MPV,NOD/ShiLtJ,f,6.4,30250327,550,001976,13,-0.38
56434,GMC15,MPV,NOD/ShiLtJ,f,7.3,30250328,550,001976,13,1.10
56434,GMC15,MPV,NOD/ShiLtJ,f,5.9,30260233,550,001976,13,-1.19
56434,GMC15,MPV,NOD/ShiLtJ,f,7.7,30260234,550,001976,13,1.75
56434,GMC15,MPV,NOD/ShiLtJ,f,6.1,30260235,550,001976,13,-0.87
56434,GMC15,MPV,NOD/ShiLtJ,f,6.4,30280277,550,001976,13,-0.38
56434,GMC15,MPV,NOD/ShiLtJ,f,6.5,30280278,550,001976,13,-0.21
56434,GMC15,MPV,NOD/ShiLtJ,f,7.4,30280279,550,001976,13,1.26
56434,GMC15,MPV,NOD/ShiLtJ,f,6.2,30280280,550,001976,13,-0.70
56434,GMC15,MPV,NOD/ShiLtJ,m,6.3,30250322,550,001976,13,-0.05
56434,GMC15,MPV,NOD/ShiLtJ,m,6.1,30250325,550,001976,13,-0.58
56434,GMC15,MPV,NOD/ShiLtJ,m,6.3,30250326,550,001976,13,-0.05
56434,GMC15,MPV,NOD/ShiLtJ,m,6.2,30260229,550,001976,13,-0.31
56434,GMC15,MPV,NOD/ShiLtJ,m,6.3,30260230,550,001976,13,-0.05
56434,GMC15,MPV,NOD/ShiLtJ,m,6.6,30270584,550,001976,13,0.75
56434,GMC15,MPV,NOD/ShiLtJ,m,7.3,30270585,550,001976,13,2.61
56434,GMC15,MPV,NOD/ShiLtJ,m,6.4,30270586,550,001976,13,0.22
56434,GMC15,MPV,NOD/ShiLtJ,m,6.0,30280272,550,001976,13,-0.85
56434,GMC15,MPV,NOD/ShiLtJ,m,6.0,30280273,550,001976,13,-0.85
56434,GMC15,MPV,NOD/ShiLtJ,m,6.0,30280274,550,001976,13,-0.85
56434,GMC15,MPV,NZO/HlLtJ,f,7.2,30250330,550,002105,122,1.79
56434,GMC15,MPV,NZO/HlLtJ,f,6.9,30250331,550,002105,122,0.21
56434,GMC15,MPV,NZO/HlLtJ,f,6.8,30250332,550,002105,122,-0.32
56434,GMC15,MPV,NZO/HlLtJ,f,6.9,30260183,550,002105,122,0.21
56434,GMC15,MPV,NZO/HlLtJ,f,6.8,30260184,550,002105,122,-0.32
56434,GMC15,MPV,NZO/HlLtJ,f,6.7,30260185,550,002105,122,-0.84
56434,GMC15,MPV,NZO/HlLtJ,f,6.8,30270597,550,002105,122,-0.32
56434,GMC15,MPV,NZO/HlLtJ,f,7.0,30270598,550,002105,122,0.74
56434,GMC15,MPV,NZO/HlLtJ,f,7.0,30280260,550,002105,122,0.74
56434,GMC15,MPV,NZO/HlLtJ,f,6.5,30280261,550,002105,122,-1.90
56434,GMC15,MPV,NZO/HlLtJ,m,7.2,30250334,550,002105,122,0.76
56434,GMC15,MPV,NZO/HlLtJ,m,7.4,30250335,550,002105,122,1.68
56434,GMC15,MPV,NZO/HlLtJ,m,6.9,30250336,550,002105,122,-0.61
56434,GMC15,MPV,NZO/HlLtJ,m,6.8,30260180,550,002105,122,-1.07
56434,GMC15,MPV,NZO/HlLtJ,m,6.7,30260188,550,002105,122,-1.52
56434,GMC15,MPV,NZO/HlLtJ,m,6.9,30260189,550,002105,122,-0.61
56434,GMC15,MPV,NZO/HlLtJ,m,7.3,30270592,550,002105,122,1.22
56434,GMC15,MPV,NZO/HlLtJ,m,7.0,30270593,550,002105,122,-0.15
56434,GMC15,MPV,NZO/HlLtJ,m,7.2,30270594,550,002105,122,0.76
56434,GMC15,MPV,NZO/HlLtJ,m,7.2,30280255,550,002105,122,0.76
56434,GMC15,MPV,NZO/HlLtJ,m,6.9,30280256,550,002105,122,-0.61
56434,GMC15,MPV,NZO/HlLtJ,m,6.9,30289720,550,002105,122,-0.61
56434,GMC15,MPV,PWK/PhJ,f,6.5,30250343,550,003715,217,1.11
56434,GMC15,MPV,PWK/PhJ,f,6.4,30260226,550,003715,217,0.37
56434,GMC15,MPV,PWK/PhJ,f,6.4,30260227,550,003715,217,0.37
56434,GMC15,MPV,PWK/PhJ,f,6.3,30270604,550,003715,217,-0.37
56434,GMC15,MPV,PWK/PhJ,f,6.2,30270605,550,003715,217,-1.11
56434,GMC15,MPV,PWK/PhJ,f,6.3,30280335,550,003715,217,-0.37
56434,GMC15,MPV,PWK/PhJ,f,6.2,30280336,550,003715,217,-1.11
56434,GMC15,MPV,PWK/PhJ,f,6.6,30289700,550,003715,217,1.85
56434,GMC15,MPV,PWK/PhJ,f,6.4,30289701,550,003715,217,0.37
56434,GMC15,MPV,PWK/PhJ,f,6.2,30289702,550,003715,217,-1.11
56434,GMC15,MPV,PWK/PhJ,m,6.4,30260223,550,003715,217,-0.43
56434,GMC15,MPV,PWK/PhJ,m,6.6,30260224,550,003715,217,0.13
56434,GMC15,MPV,PWK/PhJ,m,6.4,30270600,550,003715,217,-0.43
56434,GMC15,MPV,PWK/PhJ,m,6.4,30270601,550,003715,217,-0.43
56434,GMC15,MPV,PWK/PhJ,m,6.2,30270606,550,003715,217,-0.99
56434,GMC15,MPV,PWK/PhJ,m,6.6,30280325,550,003715,217,0.13
56434,GMC15,MPV,PWK/PhJ,m,6.2,30280328,550,003715,217,-0.99
56434,GMC15,MPV,PWK/PhJ,m,6.8,30289695,550,003715,217,0.68
56434,GMC15,MPV,PWK/PhJ,m,6.5,30289697,550,003715,217,-0.15
56434,GMC15,MPV,PWK/PhJ,m,6.5,30289698,550,003715,217,-0.15
56434,GMC15,MPV,PWK/PhJ,m,7.5,30289703,550,003715,217,2.64
56434,GMC15,MPV,WSB/EiJ,f,5.7,30250349,550,001145,42,1.72
56434,GMC15,MPV,WSB/EiJ,f,5.3,30260191,550,001145,42,-0.83
56434,GMC15,MPV,WSB/EiJ,f,5.4,30260192,550,001145,42,-0.19
56434,GMC15,MPV,WSB/EiJ,f,5.4,30260193,550,001145,42,-0.19
56434,GMC15,MPV,WSB/EiJ,f,5.6,30270568,550,001145,42,1.08
56434,GMC15,MPV,WSB/EiJ,f,5.4,30270569,550,001145,42,-0.19
56434,GMC15,MPV,WSB/EiJ,f,5.4,30270570,550,001145,42,-0.19
56434,GMC15,MPV,WSB/EiJ,f,5.6,30270571,550,001145,42,1.08
56434,GMC15,MPV,WSB/EiJ,f,5.3,30280346,550,001145,42,-0.83
56434,GMC15,MPV,WSB/EiJ,f,5.2,30280347,550,001145,42,-1.47
56434,GMC15,MPV,WSB/EiJ,m,5.4,30250345,550,001145,42,-0.45
56434,GMC15,MPV,WSB/EiJ,m,5.4,30250346,550,001145,42,-0.45
56434,GMC15,MPV,WSB/EiJ,m,5.5,30250347,550,001145,42,-0.29
56434,GMC15,MPV,WSB/EiJ,m,5.5,30260195,550,001145,42,-0.29
56434,GMC15,MPV,WSB/EiJ,m,5.5,30260196,550,001145,42,-0.29
56434,GMC15,MPV,WSB/EiJ,m,5.5,30260197,550,001145,42,-0.29
56434,GMC15,MPV,WSB/EiJ,m,5.6,30270564,550,001145,42,-0.13
56434,GMC15,MPV,WSB/EiJ,m,5.7,30270565,550,001145,42,0.03
56434,GMC15,MPV,WSB/EiJ,m,7.6,30270572,550,001145,42,3.06
56434,GMC15,MPV,WSB/EiJ,m,5.3,30270573,550,001145,42,-0.61
56434,GMC15,MPV,WSB/EiJ,m,5.3,30270574,550,001145,42,-0.61
56434,GMC15,MPV,WSB/EiJ,m,5.9,30280340,550,001145,42,0.35
