measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112621,Noll1,IgG2b_d45,RIX:CC(002 x 021),f,3.0387,CC002xCC021_163,1041,,3307,-0.29
112621,Noll1,IgG2b_d45,RIX:CC(002 x 021),f,6.9416,CC002xCC021_168,1041,,3307,1.11
112621,Noll1,IgG2b_d45,RIX:CC(002 x 021),f,1.5591,CC002xCC021_178,1041,,3307,-0.82
112621,Noll1,IgG2b_d45,RIX:CC(003 x 051),f,9.0985,CC003xCC051_136,1041,,3308,0.33
112621,Noll1,IgG2b_d45,RIX:CC(003 x 051),f,9.3412,CC003xCC051_137,1041,,3308,0.79
112621,Noll1,IgG2b_d45,RIX:CC(003 x 051),f,8.3194,CC003xCC051_138,1041,,3308,-1.12
112621,Noll1,IgG2b_d45,RIX:CC(003 x 062),f,10.134,CC003xCC062_76,1041,,3381,-0.32
112621,Noll1,IgG2b_d45,RIX:CC(003 x 062),f,10.229,CC003xCC062_77,1041,,3381,-0.08
112621,Noll1,IgG2b_d45,RIX:CC(003 x 062),f,9.4165,CC003xCC062_78,1041,,3381,-2.09
112621,Noll1,IgG2b_d45,RIX:CC(003 x 062),f,10.303,CC003xCC062_79,1041,,3381,0.1
112621,Noll1,IgG2b_d45,RIX:CC(003 x 062),f,10.424,CC003xCC062_80,1041,,3381,0.4
112621,Noll1,IgG2b_d45,RIX:CC(003 x 062),f,10.512,CC003xCC062_87,1041,,3381,0.61
112621,Noll1,IgG2b_d45,RIX:CC(003 x 062),f,10.25,CC003xCC062_88,1041,,3381,-0.03
112621,Noll1,IgG2b_d45,RIX:CC(003 x 062),f,10.838,CC003xCC062_91,1041,,3381,1.41
112621,Noll1,IgG2b_d45,RIX:CC(007 x 075),f,4.8764,CC007xCC075_40,1041,,3384,0.0
112621,Noll1,IgG2b_d45,RIX:CC(013 x 026),f,6.8475,CC013xCC026_34,1041,,3385,0.0
112621,Noll1,IgG2b_d45,RIX:CC(013 x 041),f,6.6604,CC013xCC041_124,1041,,3322,0.85
112621,Noll1,IgG2b_d45,RIX:CC(013 x 041),f,6.1537,CC013xCC041_125,1041,,3322,0.59
112621,Noll1,IgG2b_d45,RIX:CC(013 x 041),f,7.0987,CC013xCC041_126,1041,,3322,1.09
112621,Noll1,IgG2b_d45,RIX:CC(013 x 041),f,3.2269,CC013xCC041_311,1041,,3322,-0.95
112621,Noll1,IgG2b_d45,RIX:CC(013 x 041),f,4.5861,CC013xCC041_312,1041,,3322,-0.24
112621,Noll1,IgG2b_d45,RIX:CC(013 x 041),f,2.5057,CC013xCC041_316,1041,,3322,-1.33
112621,Noll1,IgG2b_d45,RIX:CC(015 x 018),f,8.2117,CC015xCC018_138,1041,,3386,0.71
112621,Noll1,IgG2b_d45,RIX:CC(015 x 018),f,5.7135,CC015xCC018_139,1041,,3386,-0.71
112621,Noll1,IgG2b_d45,RIX:CC(015 x 059),f,4.3715,CC015xCC059_75,1041,,3387,0.0
112621,Noll1,IgG2b_d45,RIX:CC(016 x 038),f,7.4352,CC016xCC038_104,1041,,3388,-1.91
112621,Noll1,IgG2b_d45,RIX:CC(016 x 038),f,10.308,CC016xCC038_105,1041,,3388,0.56
112621,Noll1,IgG2b_d45,RIX:CC(016 x 038),f,9.6649,CC016xCC038_126,1041,,3388,0.01
112621,Noll1,IgG2b_d45,RIX:CC(016 x 038),f,9.5715,CC016xCC038_127,1041,,3388,-0.07
112621,Noll1,IgG2b_d45,RIX:CC(016 x 038),f,10.582,CC016xCC038_128,1041,,3388,0.8
112621,Noll1,IgG2b_d45,RIX:CC(016 x 038),f,10.361,CC016xCC038_129,1041,,3388,0.61
112621,Noll1,IgG2b_d45,RIX:CC(017 x 041),f,8.6325,CC017xCC041_20a,1041,,3389,-1.11
112621,Noll1,IgG2b_d45,RIX:CC(017 x 041),f,9.2018,CC017xCC041_21a,1041,,3389,0.82
112621,Noll1,IgG2b_d45,RIX:CC(017 x 041),f,9.044,CC017xCC041_3a,1041,,3389,0.29
112621,Noll1,IgG2b_d45,RIX:CC(018 x 009),f,8.1445,CC018xCC009_36,1041,,3390,-0.09
112621,Noll1,IgG2b_d45,RIX:CC(018 x 009),f,6.7665,CC018xCC009_39,1041,,3390,-1.85
112621,Noll1,IgG2b_d45,RIX:CC(018 x 009),f,8.8565,CC018xCC009_44,1041,,3390,0.82
112621,Noll1,IgG2b_d45,RIX:CC(018 x 009),f,8.4956,CC018xCC009_5,1041,,3390,0.36
112621,Noll1,IgG2b_d45,RIX:CC(018 x 009),f,8.1177,CC018xCC009_64,1041,,3390,-0.12
112621,Noll1,IgG2b_d45,RIX:CC(018 x 009),f,8.8905,CC018xCC009_65,1041,,3390,0.87
112621,Noll1,IgG2b_d45,RIX:CC(018 x 065),f,3.9306,CC018xCC065_95,1041,,3391,0.01
112621,Noll1,IgG2b_d45,RIX:CC(018 x 065),f,4.6402,CC018xCC065_96,1041,,3391,0.99
112621,Noll1,IgG2b_d45,RIX:CC(018 x 065),f,3.1978,CC018xCC065_97,1041,,3391,-1.01
112621,Noll1,IgG2b_d45,RIX:CC(019 x 002),f,8.9355,CC019xCC002_101,1041,,3326,-0.25
112621,Noll1,IgG2b_d45,RIX:CC(019 x 002),f,10.04,CC019xCC002_102,1041,,3326,1.02
112621,Noll1,IgG2b_d45,RIX:CC(019 x 002),f,8.0367,CC019xCC002_103,1041,,3326,-1.28
112621,Noll1,IgG2b_d45,RIX:CC(019 x 002),f,9.6,CC019xCC002_104,1041,,3326,0.51
112621,Noll1,IgG2b_d45,RIX:CC(025 x 028),f,2.4993,CC025xCC028_224,1041,,3333,-1.15
112621,Noll1,IgG2b_d45,RIX:CC(025 x 028),f,5.0585,CC025xCC028_230,1041,,3333,0.54
112621,Noll1,IgG2b_d45,RIX:CC(025 x 028),f,5.1648,CC025xCC028_231,1041,,3333,0.61
112621,Noll1,IgG2b_d45,RIX:CC(026 x 034),f,3.4066,CC026xCC034_28,1041,,3392,-0.52
112621,Noll1,IgG2b_d45,RIX:CC(026 x 034),f,3.6453,CC026xCC034_29,1041,,3392,-0.04
112621,Noll1,IgG2b_d45,RIX:CC(026 x 034),f,4.3676,CC026xCC034_33,1041,,3392,1.42
112621,Noll1,IgG2b_d45,RIX:CC(026 x 034),f,3.2448,CC026xCC034_34,1041,,3392,-0.85
112621,Noll1,IgG2b_d45,RIX:CC(028 x 030),f,7.7544,CC028xCC030_234,1041,,3336,0.01
112621,Noll1,IgG2b_d45,RIX:CC(028 x 030),f,10.425,CC028xCC030_235,1041,,3336,1.12
112621,Noll1,IgG2b_d45,RIX:CC(028 x 030),f,8.4442,CC028xCC030_241,1041,,3336,0.29
112621,Noll1,IgG2b_d45,RIX:CC(028 x 030),f,3.8765,CC028xCC030_252,1041,,3336,-1.62
112621,Noll1,IgG2b_d45,RIX:CC(028 x 030),f,8.2114,CC028xCC030_253,1041,,3336,0.2
112621,Noll1,IgG2b_d45,RIX:CC(032 x 017),f,6.0612,CC032xCC017_21b,1041,,3339,0.57
112621,Noll1,IgG2b_d45,RIX:CC(032 x 017),f,6.0893,CC032xCC017_22b,1041,,3339,0.58
112621,Noll1,IgG2b_d45,RIX:CC(032 x 017),f,2.6186,CC032xCC017_9a,1041,,3339,-1.15
112621,Noll1,IgG2b_d45,RIX:CC(034 x 016),f,6.2432,CC034xCC016_28,1041,,3394,0.54
112621,Noll1,IgG2b_d45,RIX:CC(034 x 016),f,5.0912,CC034xCC016_29,1041,,3394,-1.43
112621,Noll1,IgG2b_d45,RIX:CC(034 x 016),f,6.3976,CC034xCC016_30,1041,,3394,0.81
112621,Noll1,IgG2b_d45,RIX:CC(034 x 016),f,5.9769,CC034xCC016_31,1041,,3394,0.09
112621,Noll1,IgG2b_d45,RIX:CC(035 x 020),f,4.0922,CC035xCC020_50a,1041,,3395,0.0
112621,Noll1,IgG2b_d45,RIX:CC(035 x 071),f,0.55233,CC035xCC071_83,1041,,3396,-0.71
112621,Noll1,IgG2b_d45,RIX:CC(035 x 071),f,2.1736,CC035xCC071_96,1041,,3396,0.71
112621,Noll1,IgG2b_d45,RIX:CC(037 x 057),f,3.8812,CC037xCC057_143,1041,,3398,0.0
112621,Noll1,IgG2b_d45,RIX:CC(038 x 013),f,8.428,CC038xCC013_11,1041,,3399,0.71
112621,Noll1,IgG2b_d45,RIX:CC(038 x 013),f,8.3865,CC038xCC013_12,1041,,3399,-0.71
112621,Noll1,IgG2b_d45,RIX:CC(041 x 016),f,6.5573,CC041xCC016_39,1041,,3400,0.31
112621,Noll1,IgG2b_d45,RIX:CC(041 x 016),f,7.1409,CC041xCC016_40,1041,,3400,1.21
112621,Noll1,IgG2b_d45,RIX:CC(041 x 016),f,6.1162,CC041xCC016_41,1041,,3400,-0.37
112621,Noll1,IgG2b_d45,RIX:CC(041 x 016),f,5.608,CC041xCC016_42,1041,,3400,-1.15
112621,Noll1,IgG2b_d45,RIX:CC(042 x 017),f,4.3641,CC042xCC017_106,1041,,3401,-0.58
112621,Noll1,IgG2b_d45,RIX:CC(042 x 017),f,2.9273,CC042xCC017_107,1041,,3401,-1.05
112621,Noll1,IgG2b_d45,RIX:CC(042 x 017),f,4.5997,CC042xCC017_114,1041,,3401,-0.5
112621,Noll1,IgG2b_d45,RIX:CC(042 x 017),f,9.8333,CC042xCC017_82,1041,,3401,1.2
112621,Noll1,IgG2b_d45,RIX:CC(042 x 017),f,9.0403,CC042xCC017_88,1041,,3401,0.94
112621,Noll1,IgG2b_d45,RIX:CC(042 x 019),f,5.0343,CC042xCC019_81a,1041,,3402,0.09
112621,Noll1,IgG2b_d45,RIX:CC(042 x 019),f,5.4909,CC042xCC019_82a,1041,,3402,0.95
112621,Noll1,IgG2b_d45,RIX:CC(042 x 019),f,4.441,CC042xCC019_83b,1041,,3402,-1.04
112621,Noll1,IgG2b_d45,RIX:CC(043 x 037),f,8.4886,CC043xCC037_50,1041,,3403,0.71
112621,Noll1,IgG2b_d45,RIX:CC(043 x 037),f,7.8561,CC043xCC037_52,1041,,3403,-0.71
112621,Noll1,IgG2b_d45,RIX:CC(051 x 009),f,6.3342,CC051xCC009_62,1041,,3404,1.14
112621,Noll1,IgG2b_d45,RIX:CC(051 x 009),f,6.2205,CC051xCC009_63,1041,,3404,-0.73
112621,Noll1,IgG2b_d45,RIX:CC(051 x 009),f,6.2394,CC051xCC009_64,1041,,3404,-0.42
112621,Noll1,IgG2b_d45,RIX:CC(057 x 052),f,9.1857,CC057xCC052_79,1041,,3406,0.19
112621,Noll1,IgG2b_d45,RIX:CC(057 x 052),f,7.6737,CC057xCC052_90,1041,,3406,-1.41
112621,Noll1,IgG2b_d45,RIX:CC(057 x 052),f,9.2818,CC057xCC052_91,1041,,3406,0.29
112621,Noll1,IgG2b_d45,RIX:CC(057 x 052),f,9.8931,CC057xCC052_92,1041,,3406,0.94
112621,Noll1,IgG2b_d45,RIX:CC(062 x 046),f,6.2055,CC062xCC046_57,1041,,3409,1.15
112621,Noll1,IgG2b_d45,RIX:CC(062 x 046),f,4.759,CC062xCC046_58,1041,,3409,-0.57
112621,Noll1,IgG2b_d45,RIX:CC(062 x 046),f,4.7414,CC062xCC046_59,1041,,3409,-0.59
112621,Noll1,IgG2b_d45,RIX:CC(063 x 002),f,5.3145,CC063xCC002_104,1041,,3410,0.25
112621,Noll1,IgG2b_d45,RIX:CC(063 x 002),f,6.0116,CC063xCC002_108,1041,,3410,0.85
112621,Noll1,IgG2b_d45,RIX:CC(063 x 002),f,3.7306,CC063xCC002_109,1041,,3410,-1.1
112621,Noll1,IgG2b_d45,RIX:CC(075 x 021),f,5.9021,CC075xCC021_80,1041,,3414,0.0
112621,Noll1,IgG2b_d45,RIX:CC(075 x 035),f,4.618,CC075xCC035_29,1041,,3415,-1.15
112621,Noll1,IgG2b_d45,RIX:CC(075 x 035),f,6.5391,CC075xCC035_43,1041,,3415,0.58
112621,Noll1,IgG2b_d45,RIX:CC(075 x 035),f,6.5415,CC075xCC035_52,1041,,3415,0.58
