measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54011,Loos2,activity_dur_DKLT_index,129S1/SvImJ,m,0.8373,PH00165,540,002448,3,0.28
54011,Loos2,activity_dur_DKLT_index,129S1/SvImJ,m,0.9393,PH00167,540,002448,3,1.03
54011,Loos2,activity_dur_DKLT_index,129S1/SvImJ,m,0.5748,PH00168,540,002448,3,-1.64
54011,Loos2,activity_dur_DKLT_index,129S1/SvImJ,m,0.5095,PH00169,540,002448,3,-2.12
54011,Loos2,activity_dur_DKLT_index,129S1/SvImJ,m,0.7478,PH00285,540,002448,3,-0.37
54011,Loos2,activity_dur_DKLT_index,129S1/SvImJ,m,0.5049,PH00287,540,002448,3,-2.16
54011,Loos2,activity_dur_DKLT_index,129S1/SvImJ,m,0.8133,PH00289,540,002448,3,0.11
54011,Loos2,activity_dur_DKLT_index,129S1/SvImJ,m,0.8189,PH00290,540,002448,3,0.15
54011,Loos2,activity_dur_DKLT_index,129S1/SvImJ,m,0.4581,PH00291,540,002448,3,-2.50
54011,Loos2,activity_dur_DKLT_index,129S1/SvImJ,m,0.8489,PH00292,540,002448,3,0.37
54011,Loos2,activity_dur_DKLT_index,129S1/SvImJ,m,0.8159,PH00293,540,002448,3,0.13
54011,Loos2,activity_dur_DKLT_index,129S1/SvImJ,m,0.7150,PH00295,540,002448,3,-0.61
54011,Loos2,activity_dur_DKLT_index,129S1/SvImJ,m,0.8228,PH00839,540,002448,3,0.18
54011,Loos2,activity_dur_DKLT_index,129S1/SvImJ,m,0.8552,PH00840,540,002448,3,0.41
54011,Loos2,activity_dur_DKLT_index,129S1/SvImJ,m,0.5976,PH00841,540,002448,3,-1.48
54011,Loos2,activity_dur_DKLT_index,129S1/SvImJ,m,0.6373,PH00842,540,002448,3,-1.18
54011,Loos2,activity_dur_DKLT_index,129S1/SvImJ,m,0.8148,PH01291,540,002448,3,0.12
54011,Loos2,activity_dur_DKLT_index,129S1/SvImJ,m,0.9761,PH01293,540,002448,3,1.30
54011,Loos2,activity_dur_DKLT_index,129S1/SvImJ,m,0.9158,PH01295,540,002448,3,0.86
54011,Loos2,activity_dur_DKLT_index,129S1/SvImJ,m,0.8721,PH01299,540,002448,3,0.54
54011,Loos2,activity_dur_DKLT_index,129S1/SvImJ,m,0.9633,PH01300,540,002448,3,1.21
54011,Loos2,activity_dur_DKLT_index,129S1/SvImJ,m,0.7094,PH01524,540,002448,3,-0.66
54011,Loos2,activity_dur_DKLT_index,129S1/SvImJ,m,0.8734,PH01526,540,002448,3,0.55
54011,Loos2,activity_dur_DKLT_index,129S1/SvImJ,m,0.8146,PH01527,540,002448,3,0.12
54011,Loos2,activity_dur_DKLT_index,129S1/SvImJ,m,0.4782,PH01528,540,002448,3,-2.35
54011,Loos2,activity_dur_DKLT_index,129S1/SvImJ,m,0.9533,PH01529,540,002448,3,1.13
54011,Loos2,activity_dur_DKLT_index,129S1/SvImJ,m,0.8341,PH01532,540,002448,3,0.26
54011,Loos2,activity_dur_DKLT_index,129S1/SvImJ,m,0.8506,PH02124,540,002448,3,0.38
54011,Loos2,activity_dur_DKLT_index,129S1/SvImJ,m,0.7114,PH02127,540,002448,3,-0.64
54011,Loos2,activity_dur_DKLT_index,129S1/SvImJ,m,0.4746,PH02128,540,002448,3,-2.38
54011,Loos2,activity_dur_DKLT_index,129S1/SvImJ,m,0.6808,PH02129,540,002448,3,-0.87
54011,Loos2,activity_dur_DKLT_index,129S1/SvImJ,m,0.7411,PH02130,540,002448,3,-0.42
54011,Loos2,activity_dur_DKLT_index,129S1/SvImJ,m,0.8115,PH02131,540,002448,3,0.09
54011,Loos2,activity_dur_DKLT_index,129S1/SvImJ,m,0.8481,PH02135,540,002448,3,0.36
54011,Loos2,activity_dur_DKLT_index,129S1/SvImJ,m,0.7718,PH02426,540,002448,3,-0.20
54011,Loos2,activity_dur_DKLT_index,129S1/SvImJ,m,0.8770,PH02427,540,002448,3,0.57
54011,Loos2,activity_dur_DKLT_index,129S1/SvImJ,m,0.9820,PH02428,540,002448,3,1.34
54011,Loos2,activity_dur_DKLT_index,129S1/SvImJ,m,0.7194,PH02429,540,002448,3,-0.58
54011,Loos2,activity_dur_DKLT_index,129S1/SvImJ,m,0.9431,PH02430,540,002448,3,1.06
54011,Loos2,activity_dur_DKLT_index,129S1/SvImJ,m,0.8688,PH02432,540,002448,3,0.51
54011,Loos2,activity_dur_DKLT_index,129S1/SvImJ,m,0.6413,PH02502,540,002448,3,-1.16
54011,Loos2,activity_dur_DKLT_index,129S1/SvImJ,m,0.8682,PH02503,540,002448,3,0.51
54011,Loos2,activity_dur_DKLT_index,129S1/SvImJ,m,0.9153,PH02504,540,002448,3,0.85
54011,Loos2,activity_dur_DKLT_index,129S1/SvImJ,m,0.8013,PH02505,540,002448,3,0.02
54011,Loos2,activity_dur_DKLT_index,129S1/SvImJ,m,0.6402,PH02506,540,002448,3,-1.16
54011,Loos2,activity_dur_DKLT_index,129S1/SvImJ,m,0.9021,PH02507,540,002448,3,0.76
54011,Loos2,activity_dur_DKLT_index,129S1/SvImJ,m,0.9147,PH02508,540,002448,3,0.85
54011,Loos2,activity_dur_DKLT_index,129S1/SvImJ,m,0.8495,PH02509,540,002448,3,0.37
54011,Loos2,activity_dur_DKLT_index,129S1/SvImJ,m,0.8160,PH02510,540,002448,3,0.13
54011,Loos2,activity_dur_DKLT_index,129S1/SvImJ,m,0.9842,PH02511,540,002448,3,1.36
54011,Loos2,activity_dur_DKLT_index,129S1/SvImJ,m,0.7313,PH02512,540,002448,3,-0.49
54011,Loos2,activity_dur_DKLT_index,129S1/SvImJ,m,0.8909,PH02575,540,002448,3,0.68
54011,Loos2,activity_dur_DKLT_index,129S1/SvImJ,m,0.9065,PH03093,540,002448,3,0.79
54011,Loos2,activity_dur_DKLT_index,129S1/SvImJ,m,0.8296,PH03095,540,002448,3,0.23
54011,Loos2,activity_dur_DKLT_index,129S1/SvImJ,m,0.8386,PH03096,540,002448,3,0.29
54011,Loos2,activity_dur_DKLT_index,129S1/SvImJ,m,0.9538,PH03097,540,002448,3,1.14
54011,Loos2,activity_dur_DKLT_index,129S1/SvImJ,m,0.8693,PH03098,540,002448,3,0.52
54011,Loos2,activity_dur_DKLT_index,129S1/SvImJ,m,0.9468,PH03099,540,002448,3,1.09
54011,Loos2,activity_dur_DKLT_index,129S1/SvImJ,m,0.8468,PH03100,540,002448,3,0.35
54011,Loos2,activity_dur_DKLT_index,A/J,m,0.9421,PH00386,540,000646,4,0.28
54011,Loos2,activity_dur_DKLT_index,A/J,m,0.9761,PH00387,540,000646,4,0.73
54011,Loos2,activity_dur_DKLT_index,A/J,m,1,PH00388,540,000646,4,1.04
54011,Loos2,activity_dur_DKLT_index,A/J,m,0.8892,PH00390,540,000646,4,-0.40
54011,Loos2,activity_dur_DKLT_index,A/J,m,0.9683,PH00801,540,000646,4,0.62
54011,Loos2,activity_dur_DKLT_index,A/J,m,0.9185,PH01003,540,000646,4,-0.02
54011,Loos2,activity_dur_DKLT_index,A/J,m,0.7917,PH01004,540,000646,4,-1.67
54011,Loos2,activity_dur_DKLT_index,A/J,m,0.9571,PH01005,540,000646,4,0.48
54011,Loos2,activity_dur_DKLT_index,A/J,m,0.9424,PH01548,540,000646,4,0.29
54011,Loos2,activity_dur_DKLT_index,A/J,m,0.9768,PH01551,540,000646,4,0.73
54011,Loos2,activity_dur_DKLT_index,A/J,m,0.5945,PH02061,540,000646,4,-4.23
54011,Loos2,activity_dur_DKLT_index,A/J,m,0.9560,PH02062,540,000646,4,0.46
54011,Loos2,activity_dur_DKLT_index,A/J,m,0.8047,PH02303,540,000646,4,-1.50
54011,Loos2,activity_dur_DKLT_index,A/J,m,0.7357,PH02304,540,000646,4,-2.40
54011,Loos2,activity_dur_DKLT_index,A/J,m,0.9932,PH02365,540,000646,4,0.95
54011,Loos2,activity_dur_DKLT_index,A/J,m,0.9539,PH02367,540,000646,4,0.44
54011,Loos2,activity_dur_DKLT_index,A/J,m,0.9812,PH02485,540,000646,4,0.79
54011,Loos2,activity_dur_DKLT_index,A/J,m,0.9308,PH02486,540,000646,4,0.14
54011,Loos2,activity_dur_DKLT_index,A/J,m,0.9546,PH02576,540,000646,4,0.45
54011,Loos2,activity_dur_DKLT_index,A/J,m,0.9437,PH02577,540,000646,4,0.30
54011,Loos2,activity_dur_DKLT_index,A/J,m,0.8876,PH02719,540,000646,4,-0.42
54011,Loos2,activity_dur_DKLT_index,A/J,m,0.8653,PH02720,540,000646,4,-0.71
54011,Loos2,activity_dur_DKLT_index,A/J,m,0.9270,PH02722,540,000646,4,0.09
54011,Loos2,activity_dur_DKLT_index,A/J,m,0.8911,PH02724,540,000646,4,-0.38
54011,Loos2,activity_dur_DKLT_index,A/J,m,0.8597,PH02725,540,000646,4,-0.79
54011,Loos2,activity_dur_DKLT_index,A/J,m,0.9657,PH02726,540,000646,4,0.59
54011,Loos2,activity_dur_DKLT_index,A/J,m,0.9821,PH03043,540,000646,4,0.80
54011,Loos2,activity_dur_DKLT_index,A/J,m,0.9632,PH03044,540,000646,4,0.56
54011,Loos2,activity_dur_DKLT_index,A/J,m,0.9456,PH03045,540,000646,4,0.33
54011,Loos2,activity_dur_DKLT_index,A/J,m,0.9660,PH03046,540,000646,4,0.59
54011,Loos2,activity_dur_DKLT_index,A/J,m,0.9738,PH03216,540,000646,4,0.70
54011,Loos2,activity_dur_DKLT_index,A/J,m,0.9563,PH03218,540,000646,4,0.47
54011,Loos2,activity_dur_DKLT_index,A/J,m,0.8875,PH03221,540,000646,4,-0.43
54011,Loos2,activity_dur_DKLT_index,A/J,m,0.9372,PH03276,540,000646,4,0.22
54011,Loos2,activity_dur_DKLT_index,A/J,m,0.8842,PH03277,540,000646,4,-0.47
54011,Loos2,activity_dur_DKLT_index,A/J,m,0.9799,PH03279,540,000646,4,0.78
54011,Loos2,activity_dur_DKLT_index,A/J,m,0.9387,PH03280,540,000646,4,0.24
54011,Loos2,activity_dur_DKLT_index,A/J,m,0.8866,PH03281,540,000646,4,-0.44
54011,Loos2,activity_dur_DKLT_index,A/J,m,0.9537,PH03282,540,000646,4,0.43
54011,Loos2,activity_dur_DKLT_index,A/J,m,0.8288,PH03283,540,000646,4,-1.19
54011,Loos2,activity_dur_DKLT_index,A/J,m,0.9251,PH03284,540,000646,4,0.06
54011,Loos2,activity_dur_DKLT_index,A/J,m,0.9676,PH03285,540,000646,4,0.62
54011,Loos2,activity_dur_DKLT_index,A/J,m,0.9871,PH03286,540,000646,4,0.87
54011,Loos2,activity_dur_DKLT_index,BALB/cByJ,m,0.9709,PH00593,540,001026,50,1.17
54011,Loos2,activity_dur_DKLT_index,BALB/cByJ,m,0.8786,PH00594,540,001026,50,-0.22
54011,Loos2,activity_dur_DKLT_index,BALB/cByJ,m,0.9546,PH00595,540,001026,50,0.92
54011,Loos2,activity_dur_DKLT_index,BALB/cByJ,m,0.9421,PH00596,540,001026,50,0.74
54011,Loos2,activity_dur_DKLT_index,BALB/cByJ,m,0.9316,PH00597,540,001026,50,0.58
54011,Loos2,activity_dur_DKLT_index,BALB/cByJ,m,0.8528,PH00598,540,001026,50,-0.60
54011,Loos2,activity_dur_DKLT_index,BALB/cByJ,m,0.7887,PH00599,540,001026,50,-1.57
54011,Loos2,activity_dur_DKLT_index,BALB/cByJ,m,0.9454,PH00600,540,001026,50,0.79
54011,Loos2,activity_dur_DKLT_index,BALB/cByJ,m,0.9796,PH00661,540,001026,50,1.30
54011,Loos2,activity_dur_DKLT_index,BALB/cByJ,m,0.8224,PH00662,540,001026,50,-1.06
54011,Loos2,activity_dur_DKLT_index,BALB/cByJ,m,0.9628,PH00663,540,001026,50,1.05
54011,Loos2,activity_dur_DKLT_index,BALB/cByJ,m,0.9041,PH00664,540,001026,50,0.17
54011,Loos2,activity_dur_DKLT_index,BALB/cByJ,m,0.7826,PH00665,540,001026,50,-1.66
54011,Loos2,activity_dur_DKLT_index,BALB/cByJ,m,0.9610,PH00666,540,001026,50,1.02
54011,Loos2,activity_dur_DKLT_index,BALB/cByJ,m,0.9241,PH00667,540,001026,50,0.47
54011,Loos2,activity_dur_DKLT_index,BALB/cByJ,m,0.9579,PH00946,540,001026,50,0.97
54011,Loos2,activity_dur_DKLT_index,BALB/cByJ,m,0.9578,PH00948,540,001026,50,0.97
54011,Loos2,activity_dur_DKLT_index,BALB/cByJ,m,0.7961,PH01020,540,001026,50,-1.46
54011,Loos2,activity_dur_DKLT_index,BALB/cByJ,m,0.8996,PH01022,540,001026,50,0.10
54011,Loos2,activity_dur_DKLT_index,BALB/cByJ,m,0.9378,PH01023,540,001026,50,0.67
54011,Loos2,activity_dur_DKLT_index,BALB/cByJ,m,0.9149,PH01024,540,001026,50,0.33
54011,Loos2,activity_dur_DKLT_index,BALB/cByJ,m,0.9296,PH01123,540,001026,50,0.55
54011,Loos2,activity_dur_DKLT_index,BALB/cByJ,m,0.8362,PH01125,540,001026,50,-0.85
54011,Loos2,activity_dur_DKLT_index,BALB/cByJ,m,0.8189,PH01256,540,001026,50,-1.11
54011,Loos2,activity_dur_DKLT_index,BALB/cByJ,m,0.8230,PH01270,540,001026,50,-1.05
54011,Loos2,activity_dur_DKLT_index,BALB/cByJ,m,0.8089,PH01273,540,001026,50,-1.26
54011,Loos2,activity_dur_DKLT_index,BALB/cByJ,m,0.7858,PH02167,540,001026,50,-1.61
54011,Loos2,activity_dur_DKLT_index,BALB/cByJ,m,0.9101,PH02168,540,001026,50,0.26
54011,Loos2,activity_dur_DKLT_index,BALB/cByJ,m,0.9649,PH02169,540,001026,50,1.08
54011,Loos2,activity_dur_DKLT_index,BALB/cByJ,m,0.9660,PH02170,540,001026,50,1.10
54011,Loos2,activity_dur_DKLT_index,BALB/cByJ,m,0.7569,PH02172,540,001026,50,-2.04
54011,Loos2,activity_dur_DKLT_index,BALB/cByJ,m,0.9621,PH02173,540,001026,50,1.04
54011,Loos2,activity_dur_DKLT_index,BALB/cByJ,m,0.9602,PH02423,540,001026,50,1.01
54011,Loos2,activity_dur_DKLT_index,BALB/cByJ,m,0.8293,PH02424,540,001026,50,-0.96
54011,Loos2,activity_dur_DKLT_index,BALB/cByJ,m,0.8291,PH02578,540,001026,50,-0.96
54011,Loos2,activity_dur_DKLT_index,BALB/cByJ,m,0.9767,PH02579,540,001026,50,1.26
54011,Loos2,activity_dur_DKLT_index,BALB/cByJ,m,0.9303,PH02580,540,001026,50,0.56
54011,Loos2,activity_dur_DKLT_index,BALB/cByJ,m,0.9500,PH02727,540,001026,50,0.85
54011,Loos2,activity_dur_DKLT_index,BALB/cByJ,m,0.8482,PH03227,540,001026,50,-0.67
54011,Loos2,activity_dur_DKLT_index,BALB/cByJ,m,0.9058,PH03228,540,001026,50,0.19
54011,Loos2,activity_dur_DKLT_index,BALB/cByJ,m,0.9164,PH03230,540,001026,50,0.35
54011,Loos2,activity_dur_DKLT_index,BALB/cByJ,m,0.8547,PH03231,540,001026,50,-0.58
54011,Loos2,activity_dur_DKLT_index,BALB/cByJ,m,0.8696,PH03233,540,001026,50,-0.35
54011,Loos2,activity_dur_DKLT_index,BALB/cByJ,m,0.7965,PH03234,540,001026,50,-1.45
54011,Loos2,activity_dur_DKLT_index,C3H/HeJ,m,0.3661,PH00372,540,000659,6,-3.25
54011,Loos2,activity_dur_DKLT_index,C3H/HeJ,m,0.7892,PH00373,540,000659,6,0.56
54011,Loos2,activity_dur_DKLT_index,C3H/HeJ,m,0.5963,PH00374,540,000659,6,-1.18
54011,Loos2,activity_dur_DKLT_index,C3H/HeJ,m,0.7464,PH00530,540,000659,6,0.17
54011,Loos2,activity_dur_DKLT_index,C3H/HeJ,m,0.6482,PH00531,540,000659,6,-0.71
54011,Loos2,activity_dur_DKLT_index,C3H/HeJ,m,0.7301,PH00533,540,000659,6,0.03
54011,Loos2,activity_dur_DKLT_index,C3H/HeJ,m,0.8467,PH00534,540,000659,6,1.08
54011,Loos2,activity_dur_DKLT_index,C3H/HeJ,m,0.7218,PH00739,540,000659,6,-0.05
54011,Loos2,activity_dur_DKLT_index,C3H/HeJ,m,0.7113,PH00740,540,000659,6,-0.14
54011,Loos2,activity_dur_DKLT_index,C3H/HeJ,m,0.6993,PH00742,540,000659,6,-0.25
54011,Loos2,activity_dur_DKLT_index,C3H/HeJ,m,0.7952,PH00743,540,000659,6,0.61
54011,Loos2,activity_dur_DKLT_index,C3H/HeJ,m,0.8038,PH00744,540,000659,6,0.69
54011,Loos2,activity_dur_DKLT_index,C3H/HeJ,m,0.7859,PH00745,540,000659,6,0.53
54011,Loos2,activity_dur_DKLT_index,C3H/HeJ,m,0.8254,PH00907,540,000659,6,0.88
54011,Loos2,activity_dur_DKLT_index,C3H/HeJ,m,0.7569,PH00908,540,000659,6,0.27
54011,Loos2,activity_dur_DKLT_index,C3H/HeJ,m,0.7080,PH01007,540,000659,6,-0.17
54011,Loos2,activity_dur_DKLT_index,C3H/HeJ,m,0.8624,PH01008,540,000659,6,1.22
54011,Loos2,activity_dur_DKLT_index,C3H/HeJ,m,0.6447,PH01009,540,000659,6,-0.74
54011,Loos2,activity_dur_DKLT_index,C3H/HeJ,m,0.5956,PH01010,540,000659,6,-1.18
54011,Loos2,activity_dur_DKLT_index,C3H/HeJ,m,0.6942,PH02588,540,000659,6,-0.30
54011,Loos2,activity_dur_DKLT_index,C3H/HeJ,m,0.7382,PH02589,540,000659,6,0.10
54011,Loos2,activity_dur_DKLT_index,C3H/HeJ,m,0.8017,PH02590,540,000659,6,0.67
54011,Loos2,activity_dur_DKLT_index,C3H/HeJ,m,0.5490,PH03267,540,000659,6,-1.60
54011,Loos2,activity_dur_DKLT_index,C3H/HeJ,m,0.8884,PH03268,540,000659,6,1.45
54011,Loos2,activity_dur_DKLT_index,C3H/HeJ,m,0.7900,PH03269,540,000659,6,0.57
54011,Loos2,activity_dur_DKLT_index,C3H/HeJ,m,0.7940,PH03270,540,000659,6,0.60
54011,Loos2,activity_dur_DKLT_index,C3H/HeJ,m,0.6145,PH03271,540,000659,6,-1.01
54011,Loos2,activity_dur_DKLT_index,C3H/HeJ,m,0.7196,PH03272,540,000659,6,-0.07
54011,Loos2,activity_dur_DKLT_index,C3H/HeJ,m,0.8658,PH03273,540,000659,6,1.25
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.6251,PH00270,540,000664,7,-3.17
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.8715,PH00271,540,000664,7,-0.01
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.8165,PH00272,540,000664,7,-0.72
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.8748,PH00273,540,000664,7,0.03
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.9118,PH00274,540,000664,7,0.51
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.8897,PH00275,540,000664,7,0.22
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.7653,PH00276,540,000664,7,-1.37
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.9448,PH00315,540,000664,7,0.93
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.9266,PH00316,540,000664,7,0.70
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.7947,PH00317,540,000664,7,-0.99
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.9499,PH00318,540,000664,7,1.00
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.9074,PH00319,540,000664,7,0.45
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.7944,PH00320,540,000664,7,-1.00
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.7921,PH00361,540,000664,7,-1.03
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.8679,PH00441,540,000664,7,-0.06
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.9156,PH00442,540,000664,7,0.56
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.8941,PH00443,540,000664,7,0.28
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.8956,PH00551,540,000664,7,0.30
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.9509,PH00552,540,000664,7,1.01
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.8616,PH00553,540,000664,7,-0.14
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.7882,PH00554,540,000664,7,-1.08
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.8800,PH00555,540,000664,7,0.10
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.9700,PH00557,540,000664,7,1.25
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.9322,PH00559,540,000664,7,0.77
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.9493,PH00560,540,000664,7,0.99
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.9453,PH00658,540,000664,7,0.94
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.8727,PH00659,540,000664,7,0.01
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.9405,PH00672,540,000664,7,0.88
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.9131,PH00673,540,000664,7,0.52
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.9222,PH00674,540,000664,7,0.64
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.8064,PH00675,540,000664,7,-0.84
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.8262,PH00903,540,000664,7,-0.59
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.9466,PH00919,540,000664,7,0.95
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.9182,PH00920,540,000664,7,0.59
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.8330,PH00921,540,000664,7,-0.50
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.8756,PH00922,540,000664,7,0.04
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.8859,PH00923,540,000664,7,0.18
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.9240,PH00924,540,000664,7,0.66
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.9666,PH00926,540,000664,7,1.21
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.9528,PH00927,540,000664,7,1.03
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.8953,PH01033,540,000664,7,0.30
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.9213,PH01034,540,000664,7,0.63
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.9319,PH01035,540,000664,7,0.77
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.8195,PH01036,540,000664,7,-0.68
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.8005,PH01037,540,000664,7,-0.92
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.8384,PH01038,540,000664,7,-0.43
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.9559,PH01039,540,000664,7,1.07
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.8017,PH01040,540,000664,7,-0.91
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.9277,PH01215,540,000664,7,0.71
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.7641,PH01216,540,000664,7,-1.39
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.9300,PH01217,540,000664,7,0.74
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.7931,PH01218,540,000664,7,-1.02
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.9507,PH01219,540,000664,7,1.01
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.7639,PH01221,540,000664,7,-1.39
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.9119,PH01222,540,000664,7,0.51
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.9520,PH01348,540,000664,7,1.02
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.8479,PH01350,540,000664,7,-0.31
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.7944,PH01351,540,000664,7,-1.00
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.7528,PH01352,540,000664,7,-1.53
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.8666,PH01353,540,000664,7,-0.07
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.8448,PH01355,540,000664,7,-0.35
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.8980,PH01356,540,000664,7,0.33
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.9217,PH01417,540,000664,7,0.63
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.8735,PH01419,540,000664,7,0.02
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.8490,PH01421,540,000664,7,-0.30
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.8869,PH01423,540,000664,7,0.19
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.8931,PH01424,540,000664,7,0.27
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.9125,PH01490,540,000664,7,0.52
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.8391,PH01491,540,000664,7,-0.43
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.8922,PH01492,540,000664,7,0.26
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.7272,PH01493,540,000664,7,-1.86
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.9447,PH01495,540,000664,7,0.93
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.9594,PH01496,540,000664,7,1.12
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.8629,PH01498,540,000664,7,-0.12
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.3738,PH01499,540,000664,7,-6.40
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.8838,PH01500,540,000664,7,0.15
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.9125,PH01501,540,000664,7,0.52
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.8928,PH01971,540,000664,7,0.26
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.9199,PH01972,540,000664,7,0.61
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.9170,PH01995,540,000664,7,0.57
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.8289,PH02005,540,000664,7,-0.56
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.9153,PH02006,540,000664,7,0.55
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.8823,PH02007,540,000664,7,0.13
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.8474,PH02008,540,000664,7,-0.32
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.8899,PH02010,540,000664,7,0.23
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.9271,PH02013,540,000664,7,0.70
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.9119,PH02014,540,000664,7,0.51
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.7951,PH02015,540,000664,7,-0.99
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.8344,PH02433,540,000664,7,-0.49
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.8026,PH02434,540,000664,7,-0.89
54011,Loos2,activity_dur_DKLT_index,C57BL/6J,m,0.8220,PH02435,540,000664,7,-0.64
