measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62051,Crusio1,iipmf_R,BXD1,f,32936.8,138,620,,1101,0.0
62051,Crusio1,iipmf_R,BXD1,m,26854.2,242,620,,1101,0.0
62051,Crusio1,iipmf_R,BXD100,f,35631.2,4294,620,,1100,0.25
62051,Crusio1,iipmf_R,BXD100,f,42677,2116,620,,1100,1.56
62051,Crusio1,iipmf_R,BXD100,f,28613.8,1603,620,,1100,-1.05
62051,Crusio1,iipmf_R,BXD100,f,33608,4083,620,,1100,-0.13
62051,Crusio1,iipmf_R,BXD100,f,30907.2,3506,620,,1100,-0.63
62051,Crusio1,iipmf_R,BXD100,m,41580.6,3509,620,,1100,0.88
62051,Crusio1,iipmf_R,BXD100,m,28712.2,3889,620,,1100,-1.31
62051,Crusio1,iipmf_R,BXD100,m,42879,4507,620,,1100,1.1
62051,Crusio1,iipmf_R,BXD100,m,35516.4,1605,620,,1100,-0.15
62051,Crusio1,iipmf_R,BXD100,m,33312.8,2119,620,,1100,-0.53
62051,Crusio1,iipmf_R,BXD101,f,34805,2872,620,,1091,0.52
62051,Crusio1,iipmf_R,BXD101,f,24242.8,1517,620,,1091,-1.15
62051,Crusio1,iipmf_R,BXD101,f,35568.8,1836,620,,1091,0.64
62051,Crusio1,iipmf_R,BXD101,m,36431.4,2873,620,,1091,0.48
62051,Crusio1,iipmf_R,BXD101,m,26436,3647,620,,1091,-0.67
62051,Crusio1,iipmf_R,BXD101,m,42373,1521,620,,1091,1.17
62051,Crusio1,iipmf_R,BXD101,m,23699,1840,620,,1091,-0.98
62051,Crusio1,iipmf_R,BXD102,f,27564.4,5471,620,,1092,-0.35
62051,Crusio1,iipmf_R,BXD102,f,33671.2,5474,620,,1092,-0.04
62051,Crusio1,iipmf_R,BXD102,f,22948.4,5940,620,,1092,-0.58
62051,Crusio1,iipmf_R,BXD102,f,19509.8,5392,620,,1092,-0.76
62051,Crusio1,iipmf_R,BXD102,f,68246,5394,620,,1092,1.72
62051,Crusio1,iipmf_R,BXD102,m,40107.8,5006,620,,1092,0.36
62051,Crusio1,iipmf_R,BXD102,m,43134,5186,620,,1092,0.96
62051,Crusio1,iipmf_R,BXD102,m,41856.6,5258,620,,1092,0.71
62051,Crusio1,iipmf_R,BXD102,m,35283.2,3672,620,,1092,-0.59
62051,Crusio1,iipmf_R,BXD102,m,30984.2,4135,620,,1092,-1.44
62051,Crusio1,iipmf_R,BXD11,f,32173.2,2933,620,,1111,-0.68
62051,Crusio1,iipmf_R,BXD11,f,61867,114,620,,1111,1.63
62051,Crusio1,iipmf_R,BXD11,f,40512,1616,620,,1111,-0.03
62051,Crusio1,iipmf_R,BXD11,f,28856.4,4194,620,,1111,-0.94
62051,Crusio1,iipmf_R,BXD11,f,41396.2,4408,620,,1111,0.03
62051,Crusio1,iipmf_R,BXD11,m,38211,2936,620,,1111,0.3
62051,Crusio1,iipmf_R,BXD11,m,49805.4,4198,620,,1111,1.07
62051,Crusio1,iipmf_R,BXD11,m,19752.8,4546,620,,1111,-0.93
62051,Crusio1,iipmf_R,BXD11,m,44791.6,2843,620,,1111,0.73
62051,Crusio1,iipmf_R,BXD11,m,16257,153,620,,1111,-1.17
62051,Crusio1,iipmf_R,BXD13,f,42278.6,4030,620,,1113,0.59
62051,Crusio1,iipmf_R,BXD13,f,30431.8,4032,620,,1113,-0.62
62051,Crusio1,iipmf_R,BXD13,f,28210,595,620,,1113,-0.85
62051,Crusio1,iipmf_R,BXD13,f,30613.8,1791,620,,1113,-0.6
62051,Crusio1,iipmf_R,BXD13,f,51008.8,3350,620,,1113,1.48
62051,Crusio1,iipmf_R,BXD13,m,17161.6,4351,620,,1113,-0.78
62051,Crusio1,iipmf_R,BXD13,m,20199.8,4356,620,,1113,-0.54
62051,Crusio1,iipmf_R,BXD13,m,18332.6,598,620,,1113,-0.69
62051,Crusio1,iipmf_R,BXD13,m,46552.2,1793,620,,1113,1.54
62051,Crusio1,iipmf_R,BXD13,m,33102.4,3705,620,,1113,0.48
62051,Crusio1,iipmf_R,BXD14,f,34752.8,4456,620,,1114,0.77
62051,Crusio1,iipmf_R,BXD14,f,29731.8,4956,620,,1114,-0.13
62051,Crusio1,iipmf_R,BXD14,f,25008,561,620,,1114,-0.98
62051,Crusio1,iipmf_R,BXD14,f,37425.4,2475,620,,1114,1.26
62051,Crusio1,iipmf_R,BXD14,f,25364.2,3191,620,,1114,-0.92
62051,Crusio1,iipmf_R,BXD14,m,22685.2,4462,620,,1114,-0.8
62051,Crusio1,iipmf_R,BXD14,m,20760.2,4610,620,,1114,-0.97
62051,Crusio1,iipmf_R,BXD14,m,47062.2,563,620,,1114,1.3
62051,Crusio1,iipmf_R,BXD14,m,41215.8,2479,620,,1114,0.79
62051,Crusio1,iipmf_R,BXD14,m,28329.2,3192,620,,1114,-0.32
62051,Crusio1,iipmf_R,BXD15,f,15178,6325,620,,1115,-1.15
62051,Crusio1,iipmf_R,BXD15,f,22521.8,6290,620,,1115,-0.26
62051,Crusio1,iipmf_R,BXD15,f,36212.8,6293,620,,1115,1.4
62051,Crusio1,iipmf_R,BXD15,f,29365.4,6439,620,,1115,0.57
62051,Crusio1,iipmf_R,BXD15,f,19909,6559,620,,1115,-0.57
62051,Crusio1,iipmf_R,BXD15,m,18776.8,6295,620,,1115,-0.43
62051,Crusio1,iipmf_R,BXD15,m,30971.8,6263,620,,1115,0.86
62051,Crusio1,iipmf_R,BXD15,m,18945,6294,620,,1115,-0.42
62051,Crusio1,iipmf_R,BXD15,m,34128.6,6297,620,,1115,1.2
62051,Crusio1,iipmf_R,BXD15,m,11496.6,6328,620,,1115,-1.21
62051,Crusio1,iipmf_R,BXD16,f,28220.8,8322,620,,1116,-0.95
62051,Crusio1,iipmf_R,BXD16,f,41796,8321,620,,1116,-0.18
62051,Crusio1,iipmf_R,BXD16,f,30382.8,8317,620,,1116,-0.83
62051,Crusio1,iipmf_R,BXD16,f,54290.4,8332,620,,1116,0.53
62051,Crusio1,iipmf_R,BXD16,f,70499.4,8340,620,,1116,1.44
62051,Crusio1,iipmf_R,BXD16,m,21860.8,8325,620,,1116,-1.16
62051,Crusio1,iipmf_R,BXD16,m,34592.8,6425,620,,1116,-0.06
62051,Crusio1,iipmf_R,BXD16,m,26133,6428,620,,1116,-0.79
62051,Crusio1,iipmf_R,BXD16,m,47869.4,8288b,620,,1116,1.09
62051,Crusio1,iipmf_R,BXD16,m,45926.2,8319,620,,1116,0.92
62051,Crusio1,iipmf_R,BXD18,f,21424,386,620,,1118,0.0
62051,Crusio1,iipmf_R,BXD18,m,34607.2,390,620,,1118,0.0
62051,Crusio1,iipmf_R,BXD19,f,62877.6,125,620,,1119,0.0
62051,Crusio1,iipmf_R,BXD19,m,27658,128,620,,1119,0.0
62051,Crusio1,iipmf_R,BXD2,f,35947.4,6278,620,,1102,-0.64
62051,Crusio1,iipmf_R,BXD2,f,37074.6,108,620,,1102,-0.48
62051,Crusio1,iipmf_R,BXD2,f,44485,7250,620,,1102,0.52
62051,Crusio1,iipmf_R,BXD2,f,51794,7043,620,,1102,1.51
62051,Crusio1,iipmf_R,BXD2,f,33958.8,6280,620,,1102,-0.91
62051,Crusio1,iipmf_R,BXD2,m,55525.6,7254,620,,1102,1.75
62051,Crusio1,iipmf_R,BXD2,m,35892,101,620,,1102,-0.41
62051,Crusio1,iipmf_R,BXD2,m,38359,7596,620,,1102,-0.14
62051,Crusio1,iipmf_R,BXD2,m,35253.8,7595,620,,1102,-0.48
62051,Crusio1,iipmf_R,BXD2,m,33145,7047,620,,1102,-0.72
62051,Crusio1,iipmf_R,BXD21,f,43750.6,8275,620,,1121,-0.88
62051,Crusio1,iipmf_R,BXD21,f,43108.4,8283,620,,1121,-0.93
62051,Crusio1,iipmf_R,BXD21,f,68403.8,509,620,,1121,1.08
62051,Crusio1,iipmf_R,BXD21,f,50691.8,8270,620,,1121,-0.33
62051,Crusio1,iipmf_R,BXD21,f,68109.4,8273,620,,1121,1.05
62051,Crusio1,iipmf_R,BXD21,m,40241,8307,620,,1121,0.23
62051,Crusio1,iipmf_R,BXD21,m,30624.25,267,620,,1121,-0.76
62051,Crusio1,iipmf_R,BXD21,m,48705,6792,620,,1121,1.09
62051,Crusio1,iipmf_R,BXD21,m,23694,8278,620,,1121,-1.47
62051,Crusio1,iipmf_R,BXD21,m,37076.2,8281,620,,1121,-0.1
62051,Crusio1,iipmf_R,BXD21,m,47869.4,8288,620,,1121,1.01
62051,Crusio1,iipmf_R,BXD27,f,23806.2,4647,620,,1127,0.01
62051,Crusio1,iipmf_R,BXD27,f,22565.6,215,620,,1127,-0.14
62051,Crusio1,iipmf_R,BXD27,f,34893.2,1582,620,,1127,1.36
62051,Crusio1,iipmf_R,BXD27,f,11868.2,2535,620,,1127,-1.45
62051,Crusio1,iipmf_R,BXD27,f,25617,3635,620,,1127,0.23
62051,Crusio1,iipmf_R,BXD27,m,41884,4648,620,,1127,1.43
62051,Crusio1,iipmf_R,BXD27,m,22714.2,1912,620,,1127,-0.91
62051,Crusio1,iipmf_R,BXD27,m,22980.8,219,620,,1127,-0.88
62051,Crusio1,iipmf_R,BXD27,m,28495.8,2632,620,,1127,-0.21
62051,Crusio1,iipmf_R,BXD27,m,34838.6,4169,620,,1127,0.57
62051,Crusio1,iipmf_R,BXD28,f,21481.2,371,620,,1128,-1.16
62051,Crusio1,iipmf_R,BXD28,f,58527.8,4708,620,,1128,1.53
62051,Crusio1,iipmf_R,BXD28,f,35492,4706,620,,1128,-0.14
62051,Crusio1,iipmf_R,BXD28,f,30785,4703,620,,1128,-0.48
62051,Crusio1,iipmf_R,BXD28,f,40728.8,4431,620,,1128,0.24
62051,Crusio1,iipmf_R,BXD28,m,44366,4587,620,,1128,0.9
62051,Crusio1,iipmf_R,BXD28,m,43696.2,374,620,,1128,0.65
62051,Crusio1,iipmf_R,BXD28,m,42833.2,4039,620,,1128,0.32
62051,Crusio1,iipmf_R,BXD28,m,37769.8,4280,620,,1128,-1.61
62051,Crusio1,iipmf_R,BXD28,m,41350.2,4710,620,,1128,-0.25
62051,Crusio1,iipmf_R,BXD31,f,30078.4,2247,620,,1131,0.61
62051,Crusio1,iipmf_R,BXD31,f,27413.2,295,620,,1131,0.26
62051,Crusio1,iipmf_R,BXD31,f,34533.6,5203,620,,1131,1.19
62051,Crusio1,iipmf_R,BXD31,f,17158.8,5224,620,,1131,-1.08
62051,Crusio1,iipmf_R,BXD31,f,17873,7322,620,,1131,-0.99
62051,Crusio1,iipmf_R,BXD31,m,32053.4,175,620,,1131,0.44
62051,Crusio1,iipmf_R,BXD31,m,25004.6,4162,620,,1131,-0.44
62051,Crusio1,iipmf_R,BXD31,m,19301.4,4575,620,,1131,-1.14
62051,Crusio1,iipmf_R,BXD31,m,37749.2,5002,620,,1131,1.14
62051,Crusio1,iipmf_R,BXD32,f,17466.8,157,620,,1132,-1.54
62051,Crusio1,iipmf_R,BXD32,f,28824.6,2037,620,,1132,1.04
62051,Crusio1,iipmf_R,BXD32,f,22702.6,2741,620,,1132,-0.35
62051,Crusio1,iipmf_R,BXD32,f,26890.2,3863,620,,1132,0.6
62051,Crusio1,iipmf_R,BXD32,f,25392.8,4150,620,,1132,0.26
62051,Crusio1,iipmf_R,BXD32,m,37985,2039,620,,1132,1.27
62051,Crusio1,iipmf_R,BXD32,m,21214.2,292,620,,1132,-0.81
62051,Crusio1,iipmf_R,BXD32,m,33523.8,3295,620,,1132,0.72
62051,Crusio1,iipmf_R,BXD32,m,18893,3673,620,,1132,-1.1
62051,Crusio1,iipmf_R,BXD32,m,27197.6,4152,620,,1132,-0.07
62051,Crusio1,iipmf_R,BXD33,m,37169.8,137,620,,1133,0.0
62051,Crusio1,iipmf_R,BXD34,f,43541.6,144,620,,1134,0.0
62051,Crusio1,iipmf_R,BXD34,m,31247.2,148,620,,1134,0.0
62051,Crusio1,iipmf_R,BXD39,f,28776.4,233,620,,1139,-1.48
62051,Crusio1,iipmf_R,BXD39,f,52336.6,2992,620,,1139,1.24
62051,Crusio1,iipmf_R,BXD39,f,45458.6,3813,620,,1139,0.44
62051,Crusio1,iipmf_R,BXD39,f,39369,5249,620,,1139,-0.26
62051,Crusio1,iipmf_R,BXD39,f,42092.2,5284,620,,1139,0.06
62051,Crusio1,iipmf_R,BXD39,m,24929,236,620,,1139,-1.12
62051,Crusio1,iipmf_R,BXD39,m,42930.6,2999,620,,1139,0.81
62051,Crusio1,iipmf_R,BXD39,m,25655.4,3815,620,,1139,-1.04
62051,Crusio1,iipmf_R,BXD39,m,39569.4,5252,620,,1139,0.45
62051,Crusio1,iipmf_R,BXD39,m,43760.2,5286,620,,1139,0.9
62051,Crusio1,iipmf_R,BXD40,f,34446.4,1914,620,,1140,0.24
62051,Crusio1,iipmf_R,BXD40,f,32510.2,197,620,,1140,-0.07
62051,Crusio1,iipmf_R,BXD40,f,32307.8,3938,620,,1140,-0.1
62051,Crusio1,iipmf_R,BXD40,f,23857.8,3988,620,,1140,-1.43
62051,Crusio1,iipmf_R,BXD40,f,41625.6,4221,620,,1140,1.37
62051,Crusio1,iipmf_R,BXD40,m,40275.8,120,620,,1140,-1.04
62051,Crusio1,iipmf_R,BXD40,m,42177.8,1807,620,,1140,-0.17
62051,Crusio1,iipmf_R,BXD40,m,44672.2,3132,620,,1140,0.96
62051,Crusio1,iipmf_R,BXD40,m,44988.6,3991,620,,1140,1.11
62051,Crusio1,iipmf_R,BXD40,m,40673,4224,620,,1140,-0.86
62051,Crusio1,iipmf_R,BXD42,f,25946.8,1888,620,,1142,-0.7
62051,Crusio1,iipmf_R,BXD42,f,33165.4,3111,620,,1142,0.17
62051,Crusio1,iipmf_R,BXD42,f,39251.2,3881,620,,1142,0.9
62051,Crusio1,iipmf_R,BXD42,f,39743.2,4065,620,,1142,0.96
62051,Crusio1,iipmf_R,BXD42,f,20779.4,556,620,,1142,-1.32
62051,Crusio1,iipmf_R,BXD42,m,32916,1890,620,,1142,1.21
62051,Crusio1,iipmf_R,BXD42,m,30341.4,3116,620,,1142,0.55
62051,Crusio1,iipmf_R,BXD42,m,25021.4,4070,620,,1142,-0.82
62051,Crusio1,iipmf_R,BXD42,m,23487.6,4695,620,,1142,-1.22
62051,Crusio1,iipmf_R,BXD42,m,29258.8,558,620,,1142,0.27
62051,Crusio1,iipmf_R,BXD43,f,27308.8,1040,620,,1143,-0.81
62051,Crusio1,iipmf_R,BXD43,f,35377.6,2283,620,,1143,-0.17
62051,Crusio1,iipmf_R,BXD43,f,49454.4,2656,620,,1143,0.95
62051,Crusio1,iipmf_R,BXD43,f,23971.4,5960,620,,1143,-1.08
62051,Crusio1,iipmf_R,BXD43,f,51625.8,6123,620,,1143,1.12
62051,Crusio1,iipmf_R,BXD43,m,22458.4,1043,620,,1143,-1.4
62051,Crusio1,iipmf_R,BXD43,m,40099.8,2285,620,,1143,0.96
62051,Crusio1,iipmf_R,BXD43,m,39704.8,2965,620,,1143,0.91
62051,Crusio1,iipmf_R,BXD43,m,28988.6,5961,620,,1143,-0.53
62051,Crusio1,iipmf_R,BXD43,m,33285.8,6126,620,,1143,0.05
62051,Crusio1,iipmf_R,BXD44,f,26420.8,1277,620,,1144,-1.02
62051,Crusio1,iipmf_R,BXD44,f,35219.2,2732,620,,1144,1.1
62051,Crusio1,iipmf_R,BXD44,f,26046.2,3246,620,,1144,-1.11
62051,Crusio1,iipmf_R,BXD44,f,32575.4,4007,620,,1144,0.46
62051,Crusio1,iipmf_R,BXD44,f,33017.2,4118,620,,1144,0.57
62051,Crusio1,iipmf_R,BXD44,m,61097,1281,620,,1144,1.26
62051,Crusio1,iipmf_R,BXD44,m,32234.6,2734,620,,1144,-0.7
62051,Crusio1,iipmf_R,BXD44,m,28222.6,3250,620,,1144,-0.97
62051,Crusio1,iipmf_R,BXD44,m,55508.2,4010,620,,1144,0.88
62051,Crusio1,iipmf_R,BXD44,m,35780.6,4724,620,,1144,-0.46
62051,Crusio1,iipmf_R,BXD48,f,26819.8,1545,620,,1148,-0.22
62051,Crusio1,iipmf_R,BXD48,f,30018.2,2325,620,,1148,0.27
62051,Crusio1,iipmf_R,BXD48,f,17902,5158,620,,1148,-1.6
62051,Crusio1,iipmf_R,BXD48,f,31591,5519,620,,1148,0.52
62051,Crusio1,iipmf_R,BXD48,f,34930.4,5721,620,,1148,1.03
62051,Crusio1,iipmf_R,BXD48,m,22826.2,1421,620,,1148,-0.33
62051,Crusio1,iipmf_R,BXD48,m,39846.2,2329,620,,1148,1.58
62051,Crusio1,iipmf_R,BXD48,m,28945.2,5162,620,,1148,0.35
62051,Crusio1,iipmf_R,BXD48,m,18217.2,5521,620,,1148,-0.85
62051,Crusio1,iipmf_R,BXD48,m,19036.2,5727,620,,1148,-0.75
62051,Crusio1,iipmf_R,BXD49,f,35787.2,1770,620,,1149,-0.03
62051,Crusio1,iipmf_R,BXD49,f,39309.6,3779,620,,1149,0.29
62051,Crusio1,iipmf_R,BXD49,f,21477.2,4542,620,,1149,-1.33
62051,Crusio1,iipmf_R,BXD49,f,47792,4851,620,,1149,1.07
62051,Crusio1,iipmf_R,BXD49,m,23183,1771,620,,1149,-1.1
62051,Crusio1,iipmf_R,BXD49,m,62052,2255,620,,1149,1.34
62051,Crusio1,iipmf_R,BXD49,m,47917.6,3784,620,,1149,0.45
62051,Crusio1,iipmf_R,BXD49,m,26832.8,4545,620,,1149,-0.87
62051,Crusio1,iipmf_R,BXD49,m,43386,4853,620,,1149,0.17
62051,Crusio1,iipmf_R,BXD50,f,27986.8,1075,620,,1150,1.59
62051,Crusio1,iipmf_R,BXD50,f,22671,6203,620,,1150,-1.03
62051,Crusio1,iipmf_R,BXD50,f,23867.2,6471,620,,1150,-0.44
62051,Crusio1,iipmf_R,BXD50,f,25322.8,6472,620,,1150,0.27
62051,Crusio1,iipmf_R,BXD50,f,23994.4,7139,620,,1150,-0.38
62051,Crusio1,iipmf_R,BXD50,m,47333.4,1467,620,,1150,1.25
62051,Crusio1,iipmf_R,BXD50,m,21204.2,2767,620,,1150,-1.01
62051,Crusio1,iipmf_R,BXD50,m,42803.8,3605,620,,1150,0.86
62051,Crusio1,iipmf_R,BXD50,m,23939.4,5325,620,,1150,-0.77
62051,Crusio1,iipmf_R,BXD50,m,29164.2,5738,620,,1150,-0.32
62051,Crusio1,iipmf_R,BXD51,f,36424.4,1004,620,,1151,-0.66
62051,Crusio1,iipmf_R,BXD51,f,56674.8,2230,620,,1151,0.89
62051,Crusio1,iipmf_R,BXD51,f,38955,2518,620,,1151,-0.47
62051,Crusio1,iipmf_R,BXD51,f,61257.2,3785,620,,1151,1.24
62051,Crusio1,iipmf_R,BXD51,f,31865,4938,620,,1151,-1.01
62051,Crusio1,iipmf_R,BXD51,m,37070.6,4531,620,,1151,-0.75
62051,Crusio1,iipmf_R,BXD51,m,41180.4,3787,620,,1151,-0.38
62051,Crusio1,iipmf_R,BXD51,m,36460.8,1007,620,,1151,-0.81
62051,Crusio1,iipmf_R,BXD51,m,49572,2651,620,,1151,0.37
62051,Crusio1,iipmf_R,BXD51,m,62986.4,2233,620,,1151,1.58
62051,Crusio1,iipmf_R,BXD6,f,19082.6,528,620,,1106,-0.7
62051,Crusio1,iipmf_R,BXD6,f,17882.4,3993,620,,1106,-0.94
62051,Crusio1,iipmf_R,BXD6,f,30012,3749,620,,1106,1.52
62051,Crusio1,iipmf_R,BXD6,f,20852.4,3117,620,,1106,-0.34
62051,Crusio1,iipmf_R,BXD6,f,24731.8,2348,620,,1106,0.45
62051,Crusio1,iipmf_R,BXD6,m,29905.2,531,620,,1106,-0.35
62051,Crusio1,iipmf_R,BXD6,m,22805.4,3752,620,,1106,-1.13
62051,Crusio1,iipmf_R,BXD6,m,35228.6,3122,620,,1106,0.24
62051,Crusio1,iipmf_R,BXD6,m,44184,2352,620,,1106,1.24
62051,Crusio1,iipmf_R,BXD61,f,51430.4,3559,620,,1161,0.9
62051,Crusio1,iipmf_R,BXD61,f,48114,1093,620,,1161,0.2
62051,Crusio1,iipmf_R,BXD61,f,42475.6,2136,620,,1161,-0.97
62051,Crusio1,iipmf_R,BXD61,f,51869.6,3882,620,,1161,0.99
62051,Crusio1,iipmf_R,BXD61,f,41806.8,4207,620,,1161,-1.11
62051,Crusio1,iipmf_R,BXD61,m,42856.2,4208,620,,1161,-0.9
62051,Crusio1,iipmf_R,BXD61,m,48193.2,1095,620,,1161,-0.41
62051,Crusio1,iipmf_R,BXD61,m,70328.6,2140,620,,1161,1.64
62051,Crusio1,iipmf_R,BXD61,m,55010,3562,620,,1161,0.22
62051,Crusio1,iipmf_R,BXD61,m,46659.6,3885,620,,1161,-0.55
62051,Crusio1,iipmf_R,BXD62,f,48569.8,4467,620,,1162,-0.27
62051,Crusio1,iipmf_R,BXD62,f,59278,1061,620,,1162,1.03
62051,Crusio1,iipmf_R,BXD62,f,47506.8,2273,620,,1162,-0.4
62051,Crusio1,iipmf_R,BXD62,f,39940.6,4360,620,,1162,-1.33
62051,Crusio1,iipmf_R,BXD62,f,58758.2,4465,620,,1162,0.97
62051,Crusio1,iipmf_R,BXD62,m,46725.4,4857,620,,1162,-0.47
62051,Crusio1,iipmf_R,BXD62,m,55214.8,1067,620,,1162,0.01
62051,Crusio1,iipmf_R,BXD62,m,85036.4,2308,620,,1162,1.72
62051,Crusio1,iipmf_R,BXD62,m,46004.8,4363,620,,1162,-0.51
62051,Crusio1,iipmf_R,BXD62,m,41967,4664,620,,1162,-0.75
62051,Crusio1,iipmf_R,BXD65,f,44874.8,6449,620,,1165,1.03
62051,Crusio1,iipmf_R,BXD65,f,38082.4,6450,620,,1165,-0.06
62051,Crusio1,iipmf_R,BXD65,f,32450.6,2943,620,,1165,-0.97
62051,Crusio1,iipmf_R,BXD65,m,39696.4,6209,620,,1165,0.96
62051,Crusio1,iipmf_R,BXD65,m,35194.2,6455,620,,1165,0.01
62051,Crusio1,iipmf_R,BXD65,m,38006,6452,620,,1165,0.61
62051,Crusio1,iipmf_R,BXD65,m,27373.4,2758,620,,1165,-1.64
62051,Crusio1,iipmf_R,BXD65,m,35410.6,5504,620,,1165,0.06
62051,Crusio1,iipmf_R,BXD66,f,35816.6,2065,620,,1166,-0.71
62051,Crusio1,iipmf_R,BXD66,f,37791.2,1200,620,,1166,0.71
62051,Crusio1,iipmf_R,BXD66,m,40575.6,1290,620,,1166,0.71
62051,Crusio1,iipmf_R,BXD66,m,30487.6,2067,620,,1166,-0.71
62051,Crusio1,iipmf_R,BXD68,f,26878.4,1690,620,,1168,0.71
62051,Crusio1,iipmf_R,BXD68,f,23680.4,2408,620,,1168,-0.71
62051,Crusio1,iipmf_R,BXD68,m,36930,2778,620,,1168,1.08
62051,Crusio1,iipmf_R,BXD68,m,28871.8,1692,620,,1168,-0.17
62051,Crusio1,iipmf_R,BXD68,m,24173.6,4446,620,,1168,-0.9
62051,Crusio1,iipmf_R,BXD69,f,36374,2082,620,,1169,-0.7
62051,Crusio1,iipmf_R,BXD69,f,37659,7162,620,,1169,-0.46
62051,Crusio1,iipmf_R,BXD69,f,38408.4,1255,620,,1169,-0.32
62051,Crusio1,iipmf_R,BXD69,f,48000.8,4201,620,,1169,1.48
62051,Crusio1,iipmf_R,BXD69,m,43136.6,4061,620,,1169,-0.96
62051,Crusio1,iipmf_R,BXD69,m,56771.6,3644,620,,1169,0.24
62051,Crusio1,iipmf_R,BXD69,m,67918.6,2826,620,,1169,1.22
62051,Crusio1,iipmf_R,BXD69,m,60784.6,1261,620,,1169,0.59
62051,Crusio1,iipmf_R,BXD69,m,41773.8,4203,620,,1169,-1.08
62051,Crusio1,iipmf_R,BXD70,f,52728.8,1699,620,,1170,1.24
62051,Crusio1,iipmf_R,BXD70,f,37945.2,2090,620,,1170,-0.09
62051,Crusio1,iipmf_R,BXD70,f,41937.8,3195,620,,1170,0.27
62051,Crusio1,iipmf_R,BXD70,f,21839.4,3973,620,,1170,-1.54
62051,Crusio1,iipmf_R,BXD70,f,40038.8,4442,620,,1170,0.1
62051,Crusio1,iipmf_R,BXD70,m,47244.2,2093,620,,1170,-0.28
62051,Crusio1,iipmf_R,BXD70,m,70066,1701,620,,1170,1.51
62051,Crusio1,iipmf_R,BXD70,m,51164.2,3199,620,,1170,0.03
62051,Crusio1,iipmf_R,BXD70,m,34402.8,3715,620,,1170,-1.28
62051,Crusio1,iipmf_R,BXD70,m,50965,3975,620,,1170,0.02
62051,Crusio1,iipmf_R,BXD71,m,43270.4,3526,620,,1171,0.0
62051,Crusio1,iipmf_R,BXD73,f,26464.6,1268,620,,1173,-0.12
62051,Crusio1,iipmf_R,BXD73,f,27528,2108,620,,1173,0.08
62051,Crusio1,iipmf_R,BXD73,f,20653.2,2514,620,,1173,-1.18
62051,Crusio1,iipmf_R,BXD73,f,35622.8,4108,620,,1173,1.57
62051,Crusio1,iipmf_R,BXD73,f,25193,4330,620,,1173,-0.35
62051,Crusio1,iipmf_R,BXD73,m,30851.8,1270,620,,1173,-0.53
62051,Crusio1,iipmf_R,BXD73,m,37344.8,2111,620,,1173,0.25
62051,Crusio1,iipmf_R,BXD73,m,26629.6,2515,620,,1173,-1.03
62051,Crusio1,iipmf_R,BXD73,m,48604.8,4110,620,,1173,1.59
62051,Crusio1,iipmf_R,BXD73,m,32998.6,4332,620,,1173,-0.27
62051,Crusio1,iipmf_R,BXD75,f,35413.6,1929,620,,1175,-0.56
62051,Crusio1,iipmf_R,BXD75,f,32417.8,2641,620,,1175,-1.13
62051,Crusio1,iipmf_R,BXD75,f,38117.8,3857,620,,1175,-0.04
62051,Crusio1,iipmf_R,BXD75,f,39269.6,4088,620,,1175,0.18
62051,Crusio1,iipmf_R,BXD75,f,46413,985,620,,1175,1.54
62051,Crusio1,iipmf_R,BXD75,m,58969.8,1932,620,,1175,1.43
62051,Crusio1,iipmf_R,BXD75,m,36241,2643,620,,1175,-0.29
62051,Crusio1,iipmf_R,BXD75,m,23176.6,3862,620,,1175,-1.28
62051,Crusio1,iipmf_R,BXD75,m,45621.4,4386,620,,1175,0.42
62051,Crusio1,iipmf_R,BXD75,m,36339.6,987,620,,1175,-0.28
62051,Crusio1,iipmf_R,BXD77,f,45746,2240,620,,1177,0.71
62051,Crusio1,iipmf_R,BXD77,f,21305.2,1017,620,,1177,-0.71
62051,Crusio1,iipmf_R,BXD77,m,38311.4,2243,620,,1177,0.71
62051,Crusio1,iipmf_R,BXD77,m,24162.6,1020,620,,1177,-0.71
62051,Crusio1,iipmf_R,BXD8,f,72130.6,4079,620,,1108,0.91
62051,Crusio1,iipmf_R,BXD8,f,64996.4,4062,620,,1108,0.4
62051,Crusio1,iipmf_R,BXD8,f,70299,2958,620,,1108,0.78
62051,Crusio1,iipmf_R,BXD8,f,49762.2,4336,620,,1108,-0.68
62051,Crusio1,iipmf_R,BXD8,f,39741.8,472,620,,1108,-1.4
62051,Crusio1,iipmf_R,BXD8,m,28578.6,2529,620,,1108,-1.32
62051,Crusio1,iipmf_R,BXD8,m,52779.2,585,620,,1108,0.27
62051,Crusio1,iipmf_R,BXD8,m,39759.4,5216,620,,1108,-0.58
62051,Crusio1,iipmf_R,BXD8,m,68906.2,4418,620,,1108,1.33
62051,Crusio1,iipmf_R,BXD8,m,53213.8,3547,620,,1108,0.3
62051,Crusio1,iipmf_R,BXD80,f,37440.6,2471,620,,1180,-0.04
62051,Crusio1,iipmf_R,BXD80,f,37626,7182,620,,1180,-0.02
62051,Crusio1,iipmf_R,BXD80,f,45415.6,2737,620,,1180,0.9
62051,Crusio1,iipmf_R,BXD80,f,44214.8,5226,620,,1180,0.76
62051,Crusio1,iipmf_R,BXD80,f,24112.8,5327,620,,1180,-1.61
