measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118290,Xenakis2,water_pre_20wks,J:DO,m,291.9,GUDA_1001,1125,009376,70,0.82
118290,Xenakis2,water_pre_20wks,J:DO,m,289.8,GUDA_1002,1125,009376,70,0.66
118290,Xenakis2,water_pre_20wks,J:DO,m,285.3,GUDA_1003,1125,009376,70,0.32
118290,Xenakis2,water_pre_20wks,J:DO,m,288.3,GUDA_1004,1125,009376,70,0.55
118290,Xenakis2,water_pre_20wks,J:DO,m,292.7,GUDA_1005,1125,009376,70,0.88
118290,Xenakis2,water_pre_20wks,J:DO,m,298.9,GUDA_1006,1125,009376,70,1.36
118290,Xenakis2,water_pre_20wks,J:DO,m,277.0,GUDA_1008,1125,009376,70,-0.32
118290,Xenakis2,water_pre_20wks,J:DO,m,264.1,GUDA_1009,1125,009376,70,-1.31
118290,Xenakis2,water_pre_20wks,J:DO,m,268.8,GUDA_1010,1125,009376,70,-0.95
118290,Xenakis2,water_pre_20wks,J:DO,m,282.3,GUDA_1011,1125,009376,70,0.09
118290,Xenakis2,water_pre_20wks,J:DO,m,288.4,GUDA_1012,1125,009376,70,0.55
118290,Xenakis2,water_pre_20wks,J:DO,m,290.7,GUDA_1013,1125,009376,70,0.73
118290,Xenakis2,water_pre_20wks,J:DO,m,284.5,GUDA_1014,1125,009376,70,0.25
118290,Xenakis2,water_pre_20wks,J:DO,m,283.2,GUDA_1015,1125,009376,70,0.15
118290,Xenakis2,water_pre_20wks,J:DO,m,277.8,GUDA_1016,1125,009376,70,-0.26
118290,Xenakis2,water_pre_20wks,J:DO,m,287.8,GUDA_1017,1125,009376,70,0.51
118290,Xenakis2,water_pre_20wks,J:DO,m,291.8,GUDA_1018,1125,009376,70,0.82
118290,Xenakis2,water_pre_20wks,J:DO,m,279.1,GUDA_1019,1125,009376,70,-0.16
118290,Xenakis2,water_pre_20wks,J:DO,m,293.2,GUDA_1020,1125,009376,70,0.92
118290,Xenakis2,water_pre_20wks,J:DO,m,257.2,GUDA_1021,1125,009376,70,-1.84
118290,Xenakis2,water_pre_20wks,J:DO,m,278.9,GUDA_1022,1125,009376,70,-0.18
118290,Xenakis2,water_pre_20wks,J:DO,m,274.7,GUDA_1023,1125,009376,70,-0.5
118290,Xenakis2,water_pre_20wks,J:DO,m,278.7,GUDA_1024,1125,009376,70,-0.19
118290,Xenakis2,water_pre_20wks,J:DO,m,283.6,GUDA_1025,1125,009376,70,0.19
118290,Xenakis2,water_pre_20wks,J:DO,m,266.5,GUDA_1026,1125,009376,70,-1.13
118290,Xenakis2,water_pre_20wks,J:DO,m,292.9,GUDA_1027,1125,009376,70,0.9
118290,Xenakis2,water_pre_20wks,J:DO,m,286.7,GUDA_1028,1125,009376,70,0.42
118290,Xenakis2,water_pre_20wks,J:DO,m,294.0,GUDA_1029,1125,009376,70,0.98
118290,Xenakis2,water_pre_20wks,J:DO,m,289.0,GUDA_1030,1125,009376,70,0.6
118290,Xenakis2,water_pre_20wks,J:DO,m,257.0,GUDA_1031,1125,009376,70,-1.86
118290,Xenakis2,water_pre_20wks,J:DO,m,224.2,GUDA_1032,1125,009376,70,-4.38
118290,Xenakis2,water_pre_20wks,J:DO,m,277.3,GUDA_1033,1125,009376,70,-0.3
118290,Xenakis2,water_pre_20wks,J:DO,m,280.7,GUDA_1034,1125,009376,70,-0.04
118290,Xenakis2,water_pre_20wks,J:DO,m,283.3,GUDA_1035,1125,009376,70,0.16
118290,Xenakis2,water_pre_20wks,J:DO,m,280.1,GUDA_1036,1125,009376,70,-0.08
118290,Xenakis2,water_pre_20wks,J:DO,m,290.8,GUDA_1037,1125,009376,70,0.74
118290,Xenakis2,water_pre_20wks,J:DO,m,269.8,GUDA_1038,1125,009376,70,-0.88
118290,Xenakis2,water_pre_20wks,J:DO,m,256.3,GUDA_1039,1125,009376,70,-1.91
118290,Xenakis2,water_pre_20wks,J:DO,m,281.5,GUDA_1040,1125,009376,70,0.02
118290,Xenakis2,water_pre_20wks,J:DO,m,287.7,GUDA_1041,1125,009376,70,0.5
118290,Xenakis2,water_pre_20wks,J:DO,m,285.3,GUDA_1042,1125,009376,70,0.32
118290,Xenakis2,water_pre_20wks,J:DO,m,296.6,GUDA_1043,1125,009376,70,1.18
118290,Xenakis2,water_pre_20wks,J:DO,m,299.3,GUDA_1044,1125,009376,70,1.39
118290,Xenakis2,water_pre_20wks,J:DO,m,287.9,GUDA_1045,1125,009376,70,0.52
118290,Xenakis2,water_pre_20wks,J:DO,m,286.3,GUDA_1046,1125,009376,70,0.39
118290,Xenakis2,water_pre_20wks,J:DO,m,292.8,GUDA_1047,1125,009376,70,0.89
118290,Xenakis2,water_pre_20wks,J:DO,m,264.4,GUDA_1048,1125,009376,70,-1.29
118290,Xenakis2,water_pre_20wks,J:DO,m,297.2,GUDA_1049,1125,009376,70,1.23
118290,Xenakis2,water_pre_20wks,J:DO,m,292.4,GUDA_1050,1125,009376,70,0.86
118290,Xenakis2,water_pre_20wks,J:DO,m,277.0,GUDA_1051,1125,009376,70,-0.32
118290,Xenakis2,water_pre_20wks,J:DO,m,285.4,GUDA_1052,1125,009376,70,0.32
118290,Xenakis2,water_pre_20wks,J:DO,m,257.3,GUDA_1053,1125,009376,70,-1.84
118290,Xenakis2,water_pre_20wks,J:DO,m,293.5,GUDA_1054,1125,009376,70,0.95
118290,Xenakis2,water_pre_20wks,J:DO,m,274.3,GUDA_1055,1125,009376,70,-0.53
118290,Xenakis2,water_pre_20wks,J:DO,m,275.2,GUDA_1056,1125,009376,70,-0.46
118290,Xenakis2,water_pre_20wks,J:DO,m,287.9,GUDA_1057,1125,009376,70,0.52
118290,Xenakis2,water_pre_20wks,J:DO,m,274.1,GUDA_1058,1125,009376,70,-0.54
118290,Xenakis2,water_pre_20wks,J:DO,m,264.1,GUDA_1059,1125,009376,70,-1.31
118290,Xenakis2,water_pre_20wks,J:DO,m,250.0,GUDA_1060,1125,009376,70,-2.4
118290,Xenakis2,water_pre_20wks,J:DO,m,284.4,GUDA_1061,1125,009376,70,0.25
118290,Xenakis2,water_pre_20wks,J:DO,m,277.6,GUDA_1062,1125,009376,70,-0.28
118290,Xenakis2,water_pre_20wks,J:DO,m,290.8,GUDA_1063,1125,009376,70,0.74
118290,Xenakis2,water_pre_20wks,J:DO,m,278.1,GUDA_1064,1125,009376,70,-0.24
118290,Xenakis2,water_pre_20wks,J:DO,m,277.5,GUDA_1065,1125,009376,70,-0.28
118290,Xenakis2,water_pre_20wks,J:DO,m,296.6,GUDA_1066,1125,009376,70,1.18
118290,Xenakis2,water_pre_20wks,J:DO,m,280.6,GUDA_1067,1125,009376,70,-0.05
118290,Xenakis2,water_pre_20wks,J:DO,m,276.6,GUDA_1068,1125,009376,70,-0.35
118290,Xenakis2,water_pre_20wks,J:DO,m,267.5,GUDA_1069,1125,009376,70,-1.05
118290,Xenakis2,water_pre_20wks,J:DO,m,287.4,GUDA_1070,1125,009376,70,0.48
118290,Xenakis2,water_pre_20wks,J:DO,m,297.3,GUDA_1071,1125,009376,70,1.24
118290,Xenakis2,water_pre_20wks,J:DO,m,290.3,GUDA_1072,1125,009376,70,0.7
118290,Xenakis2,water_pre_20wks,J:DO,m,285.1,GUDA_1073,1125,009376,70,0.3
118290,Xenakis2,water_pre_20wks,J:DO,m,279.8,GUDA_1074,1125,009376,70,-0.11
118290,Xenakis2,water_pre_20wks,J:DO,m,290.9,GUDA_1075,1125,009376,70,0.75
