measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50112,HMDPpheno6,Met,129X1/SvJ,m,7171354.5,119,501,000691,47,0.00
50112,HMDPpheno6,Met,A/J,m,5778265.0,35,501,000646,4,-0.71
50112,HMDPpheno6,Met,A/J,m,6304531.0,120,501,000646,4,0.71
50112,HMDPpheno6,Met,AKR/J,m,5382208.0,121,501,000648,15,0.00
50112,HMDPpheno6,Met,AXB10/PgnJ,m,6653196.0,9,501,001681,231,0.00
50112,HMDPpheno6,Met,AXB12/PgnJ,m,5795181.5,10,501,001683,232,0.00
50112,HMDPpheno6,Met,AXB13/PgnJ,m,7034238.5,11,501,001826,233,0.00
50112,HMDPpheno6,Met,AXB15/PgnJ,m,6837143.0,12,501,001685,234,0.00
50112,HMDPpheno6,Met,AXB19a/PgnJ,m,7381573.0,14,501,001686,235,0.00
50112,HMDPpheno6,Met,AXB19b/PgnJ,m,11737985.0,15,501,001688,238,0.71
50112,HMDPpheno6,Met,AXB19b/PgnJ,m,9853753.0,16,501,001688,238,-0.71
50112,HMDPpheno6,Met,AXB19/PgnJ,m,8976396.0,13,501,001687,236,0.00
50112,HMDPpheno6,Met,AXB1/PgnJ,m,8019024.0,8,501,001673,230,0.00
50112,HMDPpheno6,Met,AXB23/PgnJ,m,6831610.0,18,501,001690,239,0.00
50112,HMDPpheno6,Met,AXB24/PgnJ,m,4495300.0,20,501,001691,240,-0.71
50112,HMDPpheno6,Met,AXB24/PgnJ,m,5864601.5,19,501,001691,240,0.71
50112,HMDPpheno6,Met,AXB2/PgnJ,m,6162932.0,17,501,001674,237,0.00
50112,HMDPpheno6,Met,AXB4/PgnJ,m,8931601.0,21,501,001676,241,0.00
50112,HMDPpheno6,Met,AXB5/PgnJ,m,4718253.0,22,501,001677,242,0.00
50112,HMDPpheno6,Met,AXB6/PgnJ,m,7549000.5,23,501,001678,243,0.00
50112,HMDPpheno6,Met,AXB8/PgnJ,m,7163333.5,24,501,001679,244,0.00
50112,HMDPpheno6,Met,BALB/cJ,m,6965549.5,122,501,000651,5,0.05
50112,HMDPpheno6,Met,BALB/cJ,m,7358723.5,31,501,000651,5,0.97
50112,HMDPpheno6,Met,BALB/cJ,m,6507909.5,30,501,000651,5,-1.02
50112,HMDPpheno6,Met,BTBR T<+> Itpr3<tf>/J,m,5188940.0,123,501,002282,1,0.00
50112,HMDPpheno6,Met,BUB/BnJ,m,9861473.0,124,501,000653,24,0.00
50112,HMDPpheno6,Met,BXA11/PgnJ,m,6109570.5,37,501,001699,246,0.00
50112,HMDPpheno6,Met,BXA12/PgnJ,m,3430080.5,38,501,001700,247,0.00
50112,HMDPpheno6,Met,BXA13/PgnJ,m,7607326.0,39,501,001701,248,0.00
50112,HMDPpheno6,Met,BXA14/PgnJ,m,8533997.0,40,501,001702,249,0.00
50112,HMDPpheno6,Met,BXA16/PgnJ,m,6638268.5,42,501,001703,250,0.71
50112,HMDPpheno6,Met,BXA16/PgnJ,m,6423911.0,41,501,001703,250,-0.71
50112,HMDPpheno6,Met,BXA1/PgnJ,m,7513545.0,36,501,001692,245,0.00
50112,HMDPpheno6,Met,BXA24/PgnJ,m,9705798.0,44,501,001710,253,0.00
50112,HMDPpheno6,Met,BXA25/PgnJ,m,5578979.0,45,501,001711,254,0.00
50112,HMDPpheno6,Met,BXA26/PgnJ,m,7866146.5,46,501,001999,255,0.00
50112,HMDPpheno6,Met,BXA2/PgnJ,m,7518685.0,43,501,001693,252,0.00
50112,HMDPpheno6,Met,BXA4/PgnJ,m,3476971.8,47,501,001694,256,0.00
50112,HMDPpheno6,Met,BXA7/PgnJ,m,8251606.0,48,501,001696,257,0.00
50112,HMDPpheno6,Met,BXA8/PgnJ,m,5833781.5,49,501,001697,258,0.00
50112,HMDPpheno6,Met,BXD11/TyJ,m,6226349.0,51,501,000012,423,0.00
50112,HMDPpheno6,Met,BXD12/TyJ,m,9097103.0,52,501,000045,424,0.00
50112,HMDPpheno6,Met,BXD13/TyJ,m,6979050.5,53,501,000040,425,0.00
50112,HMDPpheno6,Met,BXD14/TyJ,m,7269677.5,54,501,000329,426,0.00
50112,HMDPpheno6,Met,BXD15/TyJ,m,5918321.5,55,501,000095,427,0.00
50112,HMDPpheno6,Met,BXD18/TyJ,m,5734791.5,56,501,000015,429,0.00
50112,HMDPpheno6,Met,BXD19/TyJ,m,6163073.0,58,501,000010,430,0.71
50112,HMDPpheno6,Met,BXD19/TyJ,m,5713026.0,57,501,000010,430,-0.71
50112,HMDPpheno6,Met,BXD1/TyJ,m,6367782.5,50,501,000036,422,0.00
50112,HMDPpheno6,Met,BXD20/TyJ,m,6910361.5,60,501,000330,432,0.00
50112,HMDPpheno6,Met,BXD21/TyJ,m,4966373.5,61,501,000077,433,0.00
50112,HMDPpheno6,Met,BXD22/TyJ,m,8406483.0,62,501,000043,434,0.00
50112,HMDPpheno6,Met,BXD24/TyJ,m,6559422.5,63,501,005243,458,0.00
50112,HMDPpheno6,Met,BXD24/TyJ-Cep290<rd16>/J,m,6122233.5,64,501,000031,436,0.00
50112,HMDPpheno6,Met,BXD28/TyJ,m,7416565.0,66,501,000047,439,0.71
50112,HMDPpheno6,Met,BXD28/TyJ,m,6025704.0,65,501,000047,439,-0.71
50112,HMDPpheno6,Met,BXD29-Tlr4<lps-2J>/J,m,7856015.0,67,501,000029,440,0.00
50112,HMDPpheno6,Met,BXD2/TyJ,m,8361053.5,59,501,000075,431,0.00
50112,HMDPpheno6,Met,BXD32/TyJ,m,7885623.5,68,501,000078,443,0.00
50112,HMDPpheno6,Met,BXD33/TyJ,m,7720158.0,69,501,003222,444,0.00
50112,HMDPpheno6,Met,BXD34/TyJ,m,7653559.5,70,501,003223,445,0.00
50112,HMDPpheno6,Met,BXD36/TyJ,m,6077599.5,71,501,003225,447,0.00
50112,HMDPpheno6,Met,BXD38/TyJ,m,7082363.5,72,501,003227,449,0.00
50112,HMDPpheno6,Met,BXD39/TyJ,m,6889182.0,73,501,003228,450,0.00
50112,HMDPpheno6,Met,BXD40/TyJ,m,6880282.0,74,501,003229,451,0.00
50112,HMDPpheno6,Met,BXD42/TyJ,m,5463851.5,75,501,003230,453,0.00
50112,HMDPpheno6,Met,BXD5/TyJ,m,7613798.0,76,501,000037,457,0.00
50112,HMDPpheno6,Met,BXD6/TyJ,m,5912808.5,77,501,000007,454,0.00
50112,HMDPpheno6,Met,BXD8/TyJ,m,4790947.5,78,501,000084,455,0.00
50112,HMDPpheno6,Met,BXD9/TyJ,m,5833917.0,79,501,000105,456,0.00
50112,HMDPpheno6,Met,BXH10/TyJ,m,8246970.5,80,501,000032,470,0.00
50112,HMDPpheno6,Met,BXH19/TyJ,m,6257408.0,81,501,000033,474,0.00
50112,HMDPpheno6,Met,BXH20/KccJ,m,7603856.5,83,501,003784,486,0.00
50112,HMDPpheno6,Met,BXH22/KccJ,m,8029315.0,84,501,003786,488,0.00
50112,HMDPpheno6,Met,BXH2/TyJ,m,7593784.0,82,501,000034,475,0.00
50112,HMDPpheno6,Met,BXH4/TyJ,m,6201131.0,85,501,000011,477,-0.71
50112,HMDPpheno6,Met,BXH4/TyJ,m,7332393.0,86,501,000011,477,0.71
50112,HMDPpheno6,Met,BXH6/TyJ,m,9354871.0,87,501,000038,478,0.00
50112,HMDPpheno6,Met,BXH7/TyJ,m,6743954.0,88,501,000014,479,0.00
50112,HMDPpheno6,Met,BXH8/TyJ,m,6712044.0,89,501,000076,480,0.00
50112,HMDPpheno6,Met,BXH9/TyJ,m,5378075.0,90,501,000008,481,0.00
50112,HMDPpheno6,Met,C3H/HeJ,m,8098693.5,125,501,000659,6,0.71
50112,HMDPpheno6,Met,C3H/HeJ,m,6517342.0,34,501,000659,6,-0.71
50112,HMDPpheno6,Met,C57BL/6J,m,8821185.0,26,501,000664,7,-0.56
50112,HMDPpheno6,Met,C57BL/6J,m,9300401.0,25,501,000664,7,0.15
50112,HMDPpheno6,Met,C57BL/6J,m,8716590.0,27,501,000664,7,-0.72
50112,HMDPpheno6,Met,C57BL/6J,m,8832650.0,28,501,000664,7,-0.55
50112,HMDPpheno6,Met,C57BL/6J,m,10333874.0,29,501,000664,7,1.69
50112,HMDPpheno6,Met,C57L/J,m,4391759.0,126,501,000668,37,0.00
50112,HMDPpheno6,Met,C58/J,m,12884118.0,127,501,000669,28,0.00
50112,HMDPpheno6,Met,CAST/EiJ,m,6619906.5,128,501,000928,2,0.00
50112,HMDPpheno6,Met,CBA/J,m,6404623.5,129,501,000656,16,0.00
50112,HMDPpheno6,Met,CE/J,m,6563027.5,130,501,000657,25,0.00
50112,HMDPpheno6,Met,CXB11/HiAJ,m,6278404.5,94,501,001632,402,-0.71
50112,HMDPpheno6,Met,CXB11/HiAJ,m,6420000.5,95,501,001632,402,0.71
50112,HMDPpheno6,Met,CXB12/HiAJ,m,8096776.0,96,501,001633,403,-0.71
50112,HMDPpheno6,Met,CXB12/HiAJ,m,8304622.0,97,501,001633,403,0.71
50112,HMDPpheno6,Met,CXB13/HiAJ,m,9421765.0,100,501,001634,404,0.84
50112,HMDPpheno6,Met,CXB13/HiAJ,m,8829047.0,99,501,001634,404,0.26
50112,HMDPpheno6,Met,CXB13/HiAJ,m,7444563.5,98,501,001634,404,-1.10
50112,HMDPpheno6,Met,CXB1/ByJ,m,6174601.5,93,501,000351,400,-0.49
50112,HMDPpheno6,Met,CXB1/ByJ,m,6070023.0,91,501,000351,400,-0.66
50112,HMDPpheno6,Met,CXB1/ByJ,m,7163123.5,92,501,000351,400,1.15
50112,HMDPpheno6,Met,CXB2/ByJ,m,7533245.0,103,501,000352,413,-0.93
50112,HMDPpheno6,Met,CXB2/ByJ,m,9255314.0,102,501,000352,413,1.06
50112,HMDPpheno6,Met,CXB2/ByJ,m,8228668.5,101,501,000352,413,-0.13
50112,HMDPpheno6,Met,CXB3/ByJ,m,6731039.0,104,501,000353,405,-0.71
50112,HMDPpheno6,Met,CXB3/ByJ,m,7492470.0,105,501,000353,405,0.71
50112,HMDPpheno6,Met,CXB4/ByJ,m,6651109.0,107,501,000354,414,-0.71
50112,HMDPpheno6,Met,CXB4/ByJ,m,7144106.5,106,501,000354,414,0.71
50112,HMDPpheno6,Met,CXB6/ByJ,m,8023095.0,109,501,000356,407,0.66
50112,HMDPpheno6,Met,CXB6/ByJ,m,6519191.0,108,501,000356,407,-1.15
50112,HMDPpheno6,Met,CXB6/ByJ,m,7874004.5,110,501,000356,407,0.49
50112,HMDPpheno6,Met,CXB7/ByJ,m,6995161.0,111,501,000357,408,-0.71
50112,HMDPpheno6,Met,CXB7/ByJ,m,7927852.5,112,501,000357,408,0.71
50112,HMDPpheno6,Met,CXB8/HiAJ,m,10556210.0,114,501,001629,409,0.65
50112,HMDPpheno6,Met,CXB8/HiAJ,m,10441212.0,113,501,001629,409,0.50
50112,HMDPpheno6,Met,CXB8/HiAJ,m,9108982.0,115,501,001629,409,-1.15
50112,HMDPpheno6,Met,CXB9/HiAJ,m,7684115.5,117,501,001630,410,-0.38
50112,HMDPpheno6,Met,CXB9/HiAJ,m,8366903.5,116,501,001630,410,1.13
50112,HMDPpheno6,Met,CXB9/HiAJ,m,7515548.0,118,501,001630,410,-0.75
50112,HMDPpheno6,Met,DBA/2J,m,5717711.5,33,501,000671,8,0.35
50112,HMDPpheno6,Met,DBA/2J,m,5998454.0,131,501,000671,8,1.21
50112,HMDPpheno6,Met,DBA/2J,m,5244971.5,132,501,000671,8,-1.09
50112,HMDPpheno6,Met,DBA/2J,m,5449563.0,32,501,000671,8,-0.47
50112,HMDPpheno6,Met,FVB/NJ,m,6345269.0,133,501,001800,9,0.00
50112,HMDPpheno6,Met,I/LnJ,m,7642872.5,134,501,000674,30,0.00
50112,HMDPpheno6,Met,KK/HlJ,m,6552451.5,135,501,002106,18,0.00
50112,HMDPpheno6,Met,LG/J,m,5912600.5,136,501,000675,78,0.00
50112,HMDPpheno6,Met,LP/J,m,6153075.5,137,501,000676,10,0.00
50112,HMDPpheno6,Met,MA/MyJ,m,5996646.5,138,501,000677,20,0.00
50112,HMDPpheno6,Met,NOD/ShiLtJ,m,8256636.0,139,501,001976,13,0.00
50112,HMDPpheno6,Met,NON/ShiLtJ,m,6949439.5,140,501,002423,34,0.00
50112,HMDPpheno6,Met,NZW/LacJ,m,6130117.0,141,501,001058,36,0.00
50112,HMDPpheno6,Met,PL/J,m,8179551.0,142,501,000680,14,0.00
50112,HMDPpheno6,Met,RIIIS/J,m,6052899.5,143,501,000683,26,0.00
50112,HMDPpheno6,Met,SEA/GnJ,m,6980152.0,144,501,000644,29,0.00
50112,HMDPpheno6,Met,SJL/J,m,4857613.5,145,501,000686,17,0.00
50112,HMDPpheno6,Met,SM/J,m,6964448.5,146,501,000687,31,0.00
50112,HMDPpheno6,Met,SWR/J,m,7419661.0,147,501,000689,12,0.00
