measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56712,GMC18,body_type,129S1/SvImJ,f,2,30250371,550,002448,3,-0.97
56712,GMC18,body_type,129S1/SvImJ,f,2,30250373,550,002448,3,-0.97
56712,GMC18,body_type,129S1/SvImJ,f,2,30250374,550,002448,3,-0.97
56712,GMC18,body_type,129S1/SvImJ,f,2,30250377,550,002448,3,-0.97
56712,GMC18,body_type,129S1/SvImJ,f,2,30260209,550,002448,3,-0.97
56712,GMC18,body_type,129S1/SvImJ,f,2,30260210,550,002448,3,-0.97
56712,GMC18,body_type,129S1/SvImJ,f,2,30260211,550,002448,3,-0.97
56712,GMC18,body_type,129S1/SvImJ,f,2,30260212,550,002448,3,-0.97
56712,GMC18,body_type,129S1/SvImJ,f,3,30270554,550,002448,3,0.97
56712,GMC18,body_type,129S1/SvImJ,f,3,30270555,550,002448,3,0.97
56712,GMC18,body_type,129S1/SvImJ,f,3,30270556,550,002448,3,0.97
56712,GMC18,body_type,129S1/SvImJ,f,3,30270557,550,002448,3,0.97
56712,GMC18,body_type,129S1/SvImJ,f,3,30280250,550,002448,3,0.97
56712,GMC18,body_type,129S1/SvImJ,f,3,30280251,550,002448,3,0.97
56712,GMC18,body_type,129S1/SvImJ,f,3,30280252,550,002448,3,0.97
56712,GMC18,body_type,129S1/SvImJ,f,3,30280253,550,002448,3,0.97
56712,GMC18,body_type,129S1/SvImJ,m,3,30250370,550,002448,3,0.25
56712,GMC18,body_type,129S1/SvImJ,m,3,30250372,550,002448,3,0.25
56712,GMC18,body_type,129S1/SvImJ,m,3,30250375,550,002448,3,0.25
56712,GMC18,body_type,129S1/SvImJ,m,3,30250376,550,002448,3,0.25
56712,GMC18,body_type,129S1/SvImJ,m,3,30260206,550,002448,3,0.25
56712,GMC18,body_type,129S1/SvImJ,m,3,30260207,550,002448,3,0.25
56712,GMC18,body_type,129S1/SvImJ,m,2,30260208,550,002448,3,-3.75
56712,GMC18,body_type,129S1/SvImJ,m,3,30270558,550,002448,3,0.25
56712,GMC18,body_type,129S1/SvImJ,m,3,30270559,550,002448,3,0.25
56712,GMC18,body_type,129S1/SvImJ,m,3,30270560,550,002448,3,0.25
56712,GMC18,body_type,129S1/SvImJ,m,3,30270561,550,002448,3,0.25
56712,GMC18,body_type,129S1/SvImJ,m,3,30270562,550,002448,3,0.25
56712,GMC18,body_type,129S1/SvImJ,m,3,30280246,550,002448,3,0.25
56712,GMC18,body_type,129S1/SvImJ,m,3,30280247,550,002448,3,0.25
56712,GMC18,body_type,129S1/SvImJ,m,3,30280248,550,002448,3,0.25
56712,GMC18,body_type,129S1/SvImJ,m,3,30280249,550,002448,3,0.25
56712,GMC18,body_type,A/J,f,3,30250366,550,000646,4,-0.25
56712,GMC18,body_type,A/J,f,3,30250367,550,000646,4,-0.25
56712,GMC18,body_type,A/J,f,3,30250368,550,000646,4,-0.25
56712,GMC18,body_type,A/J,f,3,30250369,550,000646,4,-0.25
56712,GMC18,body_type,A/J,f,3,30260202,550,000646,4,-0.25
56712,GMC18,body_type,A/J,f,3,30260203,550,000646,4,-0.25
56712,GMC18,body_type,A/J,f,3,30260204,550,000646,4,-0.25
56712,GMC18,body_type,A/J,f,3,30260205,550,000646,4,-0.25
56712,GMC18,body_type,A/J,f,3,30270575,550,000646,4,-0.25
56712,GMC18,body_type,A/J,f,3,30270576,550,000646,4,-0.25
56712,GMC18,body_type,A/J,f,3,30270577,550,000646,4,-0.25
56712,GMC18,body_type,A/J,f,4,30270578,550,000646,4,3.75
56712,GMC18,body_type,A/J,f,3,30280285,550,000646,4,-0.25
56712,GMC18,body_type,A/J,f,3,30280286,550,000646,4,-0.25
56712,GMC18,body_type,A/J,f,3,30280287,550,000646,4,-0.25
56712,GMC18,body_type,A/J,f,3,30280288,550,000646,4,-0.25
56712,GMC18,body_type,A/J,m,4,30250362,550,000646,4,3.75
56712,GMC18,body_type,A/J,m,3,30250363,550,000646,4,-0.25
56712,GMC18,body_type,A/J,m,3,30250364,550,000646,4,-0.25
56712,GMC18,body_type,A/J,m,3,30250365,550,000646,4,-0.25
56712,GMC18,body_type,A/J,m,3,30260198,550,000646,4,-0.25
56712,GMC18,body_type,A/J,m,3,30260199,550,000646,4,-0.25
56712,GMC18,body_type,A/J,m,3,30260200,550,000646,4,-0.25
56712,GMC18,body_type,A/J,m,3,30260201,550,000646,4,-0.25
56712,GMC18,body_type,A/J,m,3,30270579,550,000646,4,-0.25
56712,GMC18,body_type,A/J,m,3,30270580,550,000646,4,-0.25
56712,GMC18,body_type,A/J,m,3,30270581,550,000646,4,-0.25
56712,GMC18,body_type,A/J,m,3,30270582,550,000646,4,-0.25
56712,GMC18,body_type,A/J,m,3,30280281,550,000646,4,-0.25
56712,GMC18,body_type,A/J,m,3,30280282,550,000646,4,-0.25
56712,GMC18,body_type,A/J,m,3,30280283,550,000646,4,-0.25
56712,GMC18,body_type,A/J,m,3,30280284,550,000646,4,-0.25
56712,GMC18,body_type,C57BL/6J,f,3,30250378,550,000664,7,0.00
56712,GMC18,body_type,C57BL/6J,f,3,30250379,550,000664,7,0.00
56712,GMC18,body_type,C57BL/6J,f,3,30250380,550,000664,7,0.00
56712,GMC18,body_type,C57BL/6J,f,3,30250381,550,000664,7,0.00
56712,GMC18,body_type,C57BL/6J,f,3,30260217,550,000664,7,0.00
56712,GMC18,body_type,C57BL/6J,f,3,30260218,550,000664,7,0.00
56712,GMC18,body_type,C57BL/6J,f,3,30260219,550,000664,7,0.00
56712,GMC18,body_type,C57BL/6J,f,3,30260220,550,000664,7,0.00
56712,GMC18,body_type,C57BL/6J,f,3,30270612,550,000664,7,0.00
56712,GMC18,body_type,C57BL/6J,f,3,30270613,550,000664,7,0.00
56712,GMC18,body_type,C57BL/6J,f,3,30270614,550,000664,7,0.00
56712,GMC18,body_type,C57BL/6J,f,3,30270615,550,000664,7,0.00
56712,GMC18,body_type,C57BL/6J,f,3,30280242,550,000664,7,0.00
56712,GMC18,body_type,C57BL/6J,f,3,30280243,550,000664,7,0.00
56712,GMC18,body_type,C57BL/6J,f,3,30280244,550,000664,7,0.00
56712,GMC18,body_type,C57BL/6J,f,3,30280245,550,000664,7,0.00
56712,GMC18,body_type,C57BL/6J,m,3,30250382,550,000664,7,0.00
56712,GMC18,body_type,C57BL/6J,m,3,30250383,550,000664,7,0.00
56712,GMC18,body_type,C57BL/6J,m,3,30250384,550,000664,7,0.00
56712,GMC18,body_type,C57BL/6J,m,3,30250385,550,000664,7,0.00
56712,GMC18,body_type,C57BL/6J,m,3,30260213,550,000664,7,0.00
56712,GMC18,body_type,C57BL/6J,m,3,30260214,550,000664,7,0.00
56712,GMC18,body_type,C57BL/6J,m,3,30260215,550,000664,7,0.00
56712,GMC18,body_type,C57BL/6J,m,3,30260216,550,000664,7,0.00
56712,GMC18,body_type,C57BL/6J,m,3,30270608,550,000664,7,0.00
56712,GMC18,body_type,C57BL/6J,m,3,30270609,550,000664,7,0.00
56712,GMC18,body_type,C57BL/6J,m,3,30270610,550,000664,7,0.00
56712,GMC18,body_type,C57BL/6J,m,3,30270611,550,000664,7,0.00
56712,GMC18,body_type,C57BL/6J,m,3,30280238,550,000664,7,0.00
56712,GMC18,body_type,C57BL/6J,m,3,30280239,550,000664,7,0.00
56712,GMC18,body_type,C57BL/6J,m,3,30280240,550,000664,7,0.00
56712,GMC18,body_type,C57BL/6J,m,3,30280241,550,000664,7,0.00
56712,GMC18,body_type,CAST/EiJ,f,2,30250355,550,000928,2,-0.84
56712,GMC18,body_type,CAST/EiJ,f,2,30250356,550,000928,2,-0.84
56712,GMC18,body_type,CAST/EiJ,f,2,30250357,550,000928,2,-0.84
56712,GMC18,body_type,CAST/EiJ,f,2,30250360,550,000928,2,-0.84
56712,GMC18,body_type,CAST/EiJ,f,2,30250361,550,000928,2,-0.84
56712,GMC18,body_type,CAST/EiJ,f,3,30260175,550,000928,2,1.05
56712,GMC18,body_type,CAST/EiJ,f,3,30260176,550,000928,2,1.05
56712,GMC18,body_type,CAST/EiJ,f,3,30260177,550,000928,2,1.05
56712,GMC18,body_type,CAST/EiJ,f,3,30260178,550,000928,2,1.05
56712,GMC18,body_type,CAST/EiJ,m,2,30250352,550,000928,2,-1.07
56712,GMC18,body_type,CAST/EiJ,m,3,30250353,550,000928,2,0.80
56712,GMC18,body_type,CAST/EiJ,m,2,30250358,550,000928,2,-1.07
56712,GMC18,body_type,CAST/EiJ,m,2,30250359,550,000928,2,-1.07
56712,GMC18,body_type,CAST/EiJ,m,3,30260171,550,000928,2,0.80
56712,GMC18,body_type,CAST/EiJ,m,3,30260172,550,000928,2,0.80
56712,GMC18,body_type,CAST/EiJ,m,3,30260173,550,000928,2,0.80
56712,GMC18,body_type,NOD/ShiLtJ,f,3,30250323,550,001976,13,0.69
56712,GMC18,body_type,NOD/ShiLtJ,f,3,30250324,550,001976,13,0.69
56712,GMC18,body_type,NOD/ShiLtJ,f,3,30250327,550,001976,13,0.69
56712,GMC18,body_type,NOD/ShiLtJ,f,3,30250328,550,001976,13,0.69
56712,GMC18,body_type,NOD/ShiLtJ,f,3,30260232,550,001976,13,0.69
56712,GMC18,body_type,NOD/ShiLtJ,f,3,30260233,550,001976,13,0.69
56712,GMC18,body_type,NOD/ShiLtJ,f,3,30260234,550,001976,13,0.69
56712,GMC18,body_type,NOD/ShiLtJ,f,3,30260235,550,001976,13,0.69
56712,GMC18,body_type,NOD/ShiLtJ,f,3,30270587,550,001976,13,0.69
56712,GMC18,body_type,NOD/ShiLtJ,f,3,30270588,550,001976,13,0.69
56712,GMC18,body_type,NOD/ShiLtJ,f,3,30270589,550,001976,13,0.69
56712,GMC18,body_type,NOD/ShiLtJ,f,3,30270590,550,001976,13,0.69
56712,GMC18,body_type,NOD/ShiLtJ,f,2,30280275,550,001976,13,-1.37
56712,GMC18,body_type,NOD/ShiLtJ,f,2,30280276,550,001976,13,-1.37
56712,GMC18,body_type,NOD/ShiLtJ,f,2,30280277,550,001976,13,-1.37
56712,GMC18,body_type,NOD/ShiLtJ,f,2,30280278,550,001976,13,-1.37
56712,GMC18,body_type,NOD/ShiLtJ,f,2,30280279,550,001976,13,-1.37
56712,GMC18,body_type,NOD/ShiLtJ,f,2,30280280,550,001976,13,-1.37
56712,GMC18,body_type,NOD/ShiLtJ,m,3,30250321,550,001976,13,0.56
56712,GMC18,body_type,NOD/ShiLtJ,m,3,30250322,550,001976,13,0.56
56712,GMC18,body_type,NOD/ShiLtJ,m,3,30250325,550,001976,13,0.56
56712,GMC18,body_type,NOD/ShiLtJ,m,3,30250326,550,001976,13,0.56
56712,GMC18,body_type,NOD/ShiLtJ,m,3,30260228,550,001976,13,0.56
56712,GMC18,body_type,NOD/ShiLtJ,m,3,30260229,550,001976,13,0.56
56712,GMC18,body_type,NOD/ShiLtJ,m,3,30260230,550,001976,13,0.56
56712,GMC18,body_type,NOD/ShiLtJ,m,3,30260231,550,001976,13,0.56
56712,GMC18,body_type,NOD/ShiLtJ,m,3,30270583,550,001976,13,0.56
56712,GMC18,body_type,NOD/ShiLtJ,m,3,30270584,550,001976,13,0.56
56712,GMC18,body_type,NOD/ShiLtJ,m,3,30270585,550,001976,13,0.56
56712,GMC18,body_type,NOD/ShiLtJ,m,3,30270586,550,001976,13,0.56
56712,GMC18,body_type,NOD/ShiLtJ,m,2,30280271,550,001976,13,-1.68
56712,GMC18,body_type,NOD/ShiLtJ,m,2,30280272,550,001976,13,-1.68
56712,GMC18,body_type,NOD/ShiLtJ,m,2,30280273,550,001976,13,-1.68
56712,GMC18,body_type,NOD/ShiLtJ,m,2,30280274,550,001976,13,-1.68
56712,GMC18,body_type,NZO/HlLtJ,f,5,30250329,550,002105,122,0.28
56712,GMC18,body_type,NZO/HlLtJ,f,5,30250330,550,002105,122,0.28
56712,GMC18,body_type,NZO/HlLtJ,f,4,30250331,550,002105,122,-3.33
56712,GMC18,body_type,NZO/HlLtJ,f,5,30250332,550,002105,122,0.28
56712,GMC18,body_type,NZO/HlLtJ,f,5,30260182,550,002105,122,0.28
56712,GMC18,body_type,NZO/HlLtJ,f,5,30260183,550,002105,122,0.28
56712,GMC18,body_type,NZO/HlLtJ,f,5,30260184,550,002105,122,0.28
56712,GMC18,body_type,NZO/HlLtJ,f,5,30260185,550,002105,122,0.28
56712,GMC18,body_type,NZO/HlLtJ,f,5,30270596,550,002105,122,0.28
56712,GMC18,body_type,NZO/HlLtJ,f,5,30270597,550,002105,122,0.28
56712,GMC18,body_type,NZO/HlLtJ,f,5,30280259,550,002105,122,0.28
56712,GMC18,body_type,NZO/HlLtJ,f,5,30280260,550,002105,122,0.28
56712,GMC18,body_type,NZO/HlLtJ,f,5,30280261,550,002105,122,0.28
56712,GMC18,body_type,NZO/HlLtJ,m,5,30250333,550,002105,122,0.27
56712,GMC18,body_type,NZO/HlLtJ,m,5,30250334,550,002105,122,0.27
56712,GMC18,body_type,NZO/HlLtJ,m,2,30250335,550,002105,122,-3.47
56712,GMC18,body_type,NZO/HlLtJ,m,5,30250336,550,002105,122,0.27
56712,GMC18,body_type,NZO/HlLtJ,m,5,30260179,550,002105,122,0.27
56712,GMC18,body_type,NZO/HlLtJ,m,5,30260180,550,002105,122,0.27
56712,GMC18,body_type,NZO/HlLtJ,m,5,30260181,550,002105,122,0.27
56712,GMC18,body_type,NZO/HlLtJ,m,5,30260188,550,002105,122,0.27
56712,GMC18,body_type,NZO/HlLtJ,m,5,30270591,550,002105,122,0.27
56712,GMC18,body_type,NZO/HlLtJ,m,5,30270592,550,002105,122,0.27
56712,GMC18,body_type,NZO/HlLtJ,m,5,30270593,550,002105,122,0.27
56712,GMC18,body_type,NZO/HlLtJ,m,5,30280254,550,002105,122,0.27
56712,GMC18,body_type,NZO/HlLtJ,m,5,30280255,550,002105,122,0.27
56712,GMC18,body_type,NZO/HlLtJ,m,5,30289720,550,002105,122,0.27
56712,GMC18,body_type,PWK/PhJ,f,2,30250342,550,003715,217,0.00
56712,GMC18,body_type,PWK/PhJ,f,2,30250343,550,003715,217,0.00
56712,GMC18,body_type,WSB/EiJ,f,1,30250348,550,001145,42,-0.58
56712,GMC18,body_type,WSB/EiJ,f,1,30250349,550,001145,42,-0.58
56712,GMC18,body_type,WSB/EiJ,f,2,30250351,550,001145,42,1.15
56712,GMC18,body_type,WSB/EiJ,m,1,30250344,550,001145,42,-0.87
56712,GMC18,body_type,WSB/EiJ,m,2,30250345,550,001145,42,0.87
56712,GMC18,body_type,WSB/EiJ,m,2,30250346,550,001145,42,0.87
56712,GMC18,body_type,WSB/EiJ,m,1,30250347,550,001145,42,-0.87
