measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35909,Koide3,gnawing,BFM/2Ms,f,0,9,359,152,114,-1.03
35909,Koide3,gnawing,BFM/2Ms,f,8,8,359,152,114,1.08
35909,Koide3,gnawing,BFM/2Ms,f,1,7,359,152,114,-0.77
35909,Koide3,gnawing,BFM/2Ms,f,3,6,359,152,114,-0.24
35909,Koide3,gnawing,BFM/2Ms,f,3,5,359,152,114,-0.24
35909,Koide3,gnawing,BFM/2Ms,f,1,4,359,152,114,-0.77
35909,Koide3,gnawing,BFM/2Ms,f,4,3,359,152,114,0.03
35909,Koide3,gnawing,BFM/2Ms,f,12,2,359,152,114,2.14
35909,Koide3,gnawing,BFM/2Ms,f,6,10,359,152,114,0.55
35909,Koide3,gnawing,BFM/2Ms,f,1,1,359,152,114,-0.77
35909,Koide3,gnawing,BFM/2Ms,m,3,11,359,152,114,-0.58
35909,Koide3,gnawing,BFM/2Ms,m,5,20,359,152,114,0.06
35909,Koide3,gnawing,BFM/2Ms,m,3,19,359,152,114,-0.58
35909,Koide3,gnawing,BFM/2Ms,m,7,18,359,152,114,0.71
35909,Koide3,gnawing,BFM/2Ms,m,8,17,359,152,114,1.03
35909,Koide3,gnawing,BFM/2Ms,m,6,16,359,152,114,0.38
35909,Koide3,gnawing,BFM/2Ms,m,5,15,359,152,114,0.06
35909,Koide3,gnawing,BFM/2Ms,m,1,14,359,152,114,-1.22
35909,Koide3,gnawing,BFM/2Ms,m,0,13,359,152,114,-1.54
35909,Koide3,gnawing,BFM/2Ms,m,10,12,359,152,114,1.67
35909,Koide3,gnawing,BLG2/Ms,f,25,30,359,20,116,2.45
35909,Koide3,gnawing,BLG2/Ms,f,7,29,359,20,116,-0.01
35909,Koide3,gnawing,BLG2/Ms,f,4,28,359,20,116,-0.42
35909,Koide3,gnawing,BLG2/Ms,f,13,27,359,20,116,0.81
35909,Koide3,gnawing,BLG2/Ms,f,0,26,359,20,116,-0.97
35909,Koide3,gnawing,BLG2/Ms,f,7,25,359,20,116,-0.01
35909,Koide3,gnawing,BLG2/Ms,f,1,24,359,20,116,-0.84
35909,Koide3,gnawing,BLG2/Ms,f,3,23,359,20,116,-0.56
35909,Koide3,gnawing,BLG2/Ms,f,7,22,359,20,116,-0.01
35909,Koide3,gnawing,BLG2/Ms,f,4,21,359,20,116,-0.42
35909,Koide3,gnawing,BLG2/Ms,m,1,40,359,20,116,-1.11
35909,Koide3,gnawing,BLG2/Ms,m,4,39,359,20,116,-0.35
35909,Koide3,gnawing,BLG2/Ms,m,4,38,359,20,116,-0.35
35909,Koide3,gnawing,BLG2/Ms,m,2,37,359,20,116,-0.85
35909,Koide3,gnawing,BLG2/Ms,m,3,36,359,20,116,-0.60
35909,Koide3,gnawing,BLG2/Ms,m,1,35,359,20,116,-1.11
35909,Koide3,gnawing,BLG2/Ms,m,11,34,359,20,116,1.41
35909,Koide3,gnawing,BLG2/Ms,m,11,33,359,20,116,1.41
35909,Koide3,gnawing,BLG2/Ms,m,9,32,359,20,116,0.91
35909,Koide3,gnawing,BLG2/Ms,m,8,31,359,20,116,0.65
35909,Koide3,gnawing,C57BL/6J,f,0,50,359,000664,7,-0.32
35909,Koide3,gnawing,C57BL/6J,f,0,49,359,000664,7,-0.32
35909,Koide3,gnawing,C57BL/6J,f,0,48,359,000664,7,-0.32
35909,Koide3,gnawing,C57BL/6J,f,0,47,359,000664,7,-0.32
35909,Koide3,gnawing,C57BL/6J,f,0,46,359,000664,7,-0.32
35909,Koide3,gnawing,C57BL/6J,f,0,45,359,000664,7,-0.32
35909,Koide3,gnawing,C57BL/6J,f,0,44,359,000664,7,-0.32
35909,Koide3,gnawing,C57BL/6J,f,0,43,359,000664,7,-0.32
35909,Koide3,gnawing,C57BL/6J,f,0,42,359,000664,7,-0.32
35909,Koide3,gnawing,C57BL/6J,f,2,41,359,000664,7,2.85
35909,Koide3,gnawing,C57BL/6J,m,2,60,359,000664,7,0.74
35909,Koide3,gnawing,C57BL/6J,m,3,59,359,000664,7,1.79
35909,Koide3,gnawing,C57BL/6J,m,1,58,359,000664,7,-0.32
35909,Koide3,gnawing,C57BL/6J,m,0,57,359,000664,7,-1.37
35909,Koide3,gnawing,C57BL/6J,m,2,56,359,000664,7,0.74
35909,Koide3,gnawing,C57BL/6J,m,0,55,359,000664,7,-1.37
35909,Koide3,gnawing,C57BL/6J,m,1,54,359,000664,7,-0.32
35909,Koide3,gnawing,C57BL/6J,m,1,53,359,000664,7,-0.32
35909,Koide3,gnawing,C57BL/6J,m,2,52,359,000664,7,0.74
35909,Koide3,gnawing,C57BL/6J,m,1,51,359,000664,7,-0.32
35909,Koide3,gnawing,CAST/EiJ,f,5,70,359,000928,2,0.10
35909,Koide3,gnawing,CAST/EiJ,f,2,69,359,000928,2,-0.93
35909,Koide3,gnawing,CAST/EiJ,f,6,68,359,000928,2,0.45
35909,Koide3,gnawing,CAST/EiJ,f,11,67,359,000928,2,2.17
35909,Koide3,gnawing,CAST/EiJ,f,1,66,359,000928,2,-1.27
35909,Koide3,gnawing,CAST/EiJ,f,4,65,359,000928,2,-0.24
35909,Koide3,gnawing,CAST/EiJ,f,7,64,359,000928,2,0.79
35909,Koide3,gnawing,CAST/EiJ,f,5,63,359,000928,2,0.10
35909,Koide3,gnawing,CAST/EiJ,f,2,62,359,000928,2,-0.93
35909,Koide3,gnawing,CAST/EiJ,f,4,61,359,000928,2,-0.24
35909,Koide3,gnawing,CAST/EiJ,m,8,71,359,000928,2,1.35
35909,Koide3,gnawing,CAST/EiJ,m,6,72,359,000928,2,0.62
35909,Koide3,gnawing,CAST/EiJ,m,1,73,359,000928,2,-1.20
35909,Koide3,gnawing,CAST/EiJ,m,1,74,359,000928,2,-1.20
35909,Koide3,gnawing,CAST/EiJ,m,2,75,359,000928,2,-0.84
35909,Koide3,gnawing,CAST/EiJ,m,6,76,359,000928,2,0.62
35909,Koide3,gnawing,CAST/EiJ,m,2,77,359,000928,2,-0.84
35909,Koide3,gnawing,CAST/EiJ,m,7,78,359,000928,2,0.98
35909,Koide3,gnawing,CAST/EiJ,m,7,79,359,000928,2,0.98
35909,Koide3,gnawing,CAST/EiJ,m,3,80,359,000928,2,-0.47
35909,Koide3,gnawing,CHD/Ms,f,0,81,359,229,109,-0.54
35909,Koide3,gnawing,CHD/Ms,f,0,82,359,229,109,-0.54
35909,Koide3,gnawing,CHD/Ms,f,0,83,359,229,109,-0.54
35909,Koide3,gnawing,CHD/Ms,f,1,84,359,229,109,-0.31
35909,Koide3,gnawing,CHD/Ms,f,0,85,359,229,109,-0.54
35909,Koide3,gnawing,CHD/Ms,f,2,86,359,229,109,-0.09
35909,Koide3,gnawing,CHD/Ms,f,6,87,359,229,109,0.80
35909,Koide3,gnawing,CHD/Ms,f,0,88,359,229,109,-0.54
35909,Koide3,gnawing,CHD/Ms,f,14,89,359,229,109,2.59
35909,Koide3,gnawing,CHD/Ms,f,1,90,359,229,109,-0.31
35909,Koide3,gnawing,CHD/Ms,m,5,93,359,229,109,0.89
35909,Koide3,gnawing,CHD/Ms,m,3,98,359,229,109,0.18
35909,Koide3,gnawing,CHD/Ms,m,1,97,359,229,109,-0.54
35909,Koide3,gnawing,CHD/Ms,m,9,96,359,229,109,2.32
35909,Koide3,gnawing,CHD/Ms,m,0,95,359,229,109,-0.89
35909,Koide3,gnawing,CHD/Ms,m,2,94,359,229,109,-0.18
35909,Koide3,gnawing,CHD/Ms,m,2,99,359,229,109,-0.18
35909,Koide3,gnawing,CHD/Ms,m,0,92,359,229,109,-0.89
35909,Koide3,gnawing,CHD/Ms,m,0,91,359,229,109,-0.89
35909,Koide3,gnawing,CHD/Ms,m,3,100,359,229,109,0.18
35909,Koide3,gnawing,HMI/Ms,f,1,101,359,150,117,-0.14
35909,Koide3,gnawing,HMI/Ms,f,0,102,359,150,117,-0.86
35909,Koide3,gnawing,HMI/Ms,f,0,103,359,150,117,-0.86
35909,Koide3,gnawing,HMI/Ms,f,0,104,359,150,117,-0.86
35909,Koide3,gnawing,HMI/Ms,f,1,105,359,150,117,-0.14
35909,Koide3,gnawing,HMI/Ms,f,3,106,359,150,117,1.29
35909,Koide3,gnawing,HMI/Ms,f,4,107,359,150,117,2.00
35909,Koide3,gnawing,HMI/Ms,f,1,108,359,150,117,-0.14
35909,Koide3,gnawing,HMI/Ms,f,2,109,359,150,117,0.57
35909,Koide3,gnawing,HMI/Ms,f,0,110,359,150,117,-0.86
35909,Koide3,gnawing,HMI/Ms,m,1,120,359,150,117,-0.10
35909,Koide3,gnawing,HMI/Ms,m,2,119,359,150,117,0.91
35909,Koide3,gnawing,HMI/Ms,m,3,118,359,150,117,1.91
35909,Koide3,gnawing,HMI/Ms,m,0,117,359,150,117,-1.11
35909,Koide3,gnawing,HMI/Ms,m,0,116,359,150,117,-1.11
35909,Koide3,gnawing,HMI/Ms,m,1,115,359,150,117,-0.10
35909,Koide3,gnawing,HMI/Ms,m,2,114,359,150,117,0.91
35909,Koide3,gnawing,HMI/Ms,m,0,113,359,150,117,-1.11
35909,Koide3,gnawing,HMI/Ms,m,1,112,359,150,117,-0.10
35909,Koide3,gnawing,HMI/Ms,m,1,111,359,150,117,-0.10
35909,Koide3,gnawing,JF1/MsJ,f,0,129,359,003720,121,0.00
35909,Koide3,gnawing,JF1/MsJ,f,0,128,359,003720,121,0.00
35909,Koide3,gnawing,JF1/MsJ,f,0,127,359,003720,121,0.00
35909,Koide3,gnawing,JF1/MsJ,f,0,126,359,003720,121,0.00
35909,Koide3,gnawing,JF1/MsJ,f,0,125,359,003720,121,0.00
35909,Koide3,gnawing,JF1/MsJ,f,0,130,359,003720,121,0.00
35909,Koide3,gnawing,JF1/MsJ,f,0,124,359,003720,121,0.00
35909,Koide3,gnawing,JF1/MsJ,f,0,123,359,003720,121,0.00
35909,Koide3,gnawing,JF1/MsJ,f,0,122,359,003720,121,0.00
35909,Koide3,gnawing,JF1/MsJ,f,0,121,359,003720,121,0.00
35909,Koide3,gnawing,JF1/MsJ,m,0,131,359,003720,121,-0.32
35909,Koide3,gnawing,JF1/MsJ,m,0,132,359,003720,121,-0.32
35909,Koide3,gnawing,JF1/MsJ,m,0,133,359,003720,121,-0.32
35909,Koide3,gnawing,JF1/MsJ,m,0,134,359,003720,121,-0.32
35909,Koide3,gnawing,JF1/MsJ,m,0,135,359,003720,121,-0.32
35909,Koide3,gnawing,JF1/MsJ,m,0,136,359,003720,121,-0.32
35909,Koide3,gnawing,JF1/MsJ,m,1,137,359,003720,121,2.85
35909,Koide3,gnawing,JF1/MsJ,m,0,138,359,003720,121,-0.32
35909,Koide3,gnawing,JF1/MsJ,m,0,139,359,003720,121,-0.32
35909,Koide3,gnawing,JF1/MsJ,m,0,140,359,003720,121,-0.32
35909,Koide3,gnawing,KJR/Ms,f,2,141,359,147,118,-0.38
35909,Koide3,gnawing,KJR/Ms,f,0,142,359,147,118,-0.84
35909,Koide3,gnawing,KJR/Ms,f,1,143,359,147,118,-0.61
35909,Koide3,gnawing,KJR/Ms,f,7,144,359,147,118,0.75
35909,Koide3,gnawing,KJR/Ms,f,2,145,359,147,118,-0.38
35909,Koide3,gnawing,KJR/Ms,f,15,146,359,147,118,2.55
35909,Koide3,gnawing,KJR/Ms,f,1,147,359,147,118,-0.61
35909,Koide3,gnawing,KJR/Ms,f,3,148,359,147,118,-0.16
35909,Koide3,gnawing,KJR/Ms,f,2,149,359,147,118,-0.38
35909,Koide3,gnawing,KJR/Ms,f,4,150,359,147,118,0.07
35909,Koide3,gnawing,KJR/Ms,m,2,156,359,147,118,-0.07
35909,Koide3,gnawing,KJR/Ms,m,8,151,359,147,118,2.00
35909,Koide3,gnawing,KJR/Ms,m,4,152,359,147,118,0.62
35909,Koide3,gnawing,KJR/Ms,m,0,153,359,147,118,-0.76
35909,Koide3,gnawing,KJR/Ms,m,0,154,359,147,118,-0.76
35909,Koide3,gnawing,KJR/Ms,m,0,155,359,147,118,-0.76
35909,Koide3,gnawing,KJR/Ms,m,0,157,359,147,118,-0.76
35909,Koide3,gnawing,KJR/Ms,m,2,158,359,147,118,-0.07
35909,Koide3,gnawing,KJR/Ms,m,0,159,359,147,118,-0.76
35909,Koide3,gnawing,KJR/Ms,m,6,160,359,147,118,1.31
35909,Koide3,gnawing,MSM/MsJ,f,0,161,359,003719,120,-1.03
35909,Koide3,gnawing,MSM/MsJ,f,2,170,359,003719,120,0.11
35909,Koide3,gnawing,MSM/MsJ,f,5,169,359,003719,120,1.83
35909,Koide3,gnawing,MSM/MsJ,f,4,168,359,003719,120,1.26
35909,Koide3,gnawing,MSM/MsJ,f,3,167,359,003719,120,0.69
35909,Koide3,gnawing,MSM/MsJ,f,2,166,359,003719,120,0.11
35909,Koide3,gnawing,MSM/MsJ,f,0,165,359,003719,120,-1.03
35909,Koide3,gnawing,MSM/MsJ,f,1,164,359,003719,120,-0.46
35909,Koide3,gnawing,MSM/MsJ,f,0,163,359,003719,120,-1.03
35909,Koide3,gnawing,MSM/MsJ,f,1,162,359,003719,120,-0.46
35909,Koide3,gnawing,MSM/MsJ,m,0,180,359,003719,120,-0.82
35909,Koide3,gnawing,MSM/MsJ,m,6,171,359,003719,120,1.91
35909,Koide3,gnawing,MSM/MsJ,m,2,172,359,003719,120,0.09
35909,Koide3,gnawing,MSM/MsJ,m,0,173,359,003719,120,-0.82
35909,Koide3,gnawing,MSM/MsJ,m,1,174,359,003719,120,-0.36
35909,Koide3,gnawing,MSM/MsJ,m,0,175,359,003719,120,-0.82
35909,Koide3,gnawing,MSM/MsJ,m,5,176,359,003719,120,1.45
35909,Koide3,gnawing,MSM/MsJ,m,3,177,359,003719,120,0.55
35909,Koide3,gnawing,MSM/MsJ,m,0,178,359,003719,120,-0.82
35909,Koide3,gnawing,MSM/MsJ,m,1,179,359,003719,120,-0.36
35909,Koide3,gnawing,NJL/Ms,f,7,190,359,151,115,0.17
35909,Koide3,gnawing,NJL/Ms,f,2,189,359,151,115,-1.02
35909,Koide3,gnawing,NJL/Ms,f,7,188,359,151,115,0.17
35909,Koide3,gnawing,NJL/Ms,f,8,187,359,151,115,0.40
35909,Koide3,gnawing,NJL/Ms,f,14,186,359,151,115,1.83
35909,Koide3,gnawing,NJL/Ms,f,3,185,359,151,115,-0.78
35909,Koide3,gnawing,NJL/Ms,f,5,184,359,151,115,-0.31
35909,Koide3,gnawing,NJL/Ms,f,4,183,359,151,115,-0.55
35909,Koide3,gnawing,NJL/Ms,f,1,182,359,151,115,-1.26
35909,Koide3,gnawing,NJL/Ms,f,12,181,359,151,115,1.35
35909,Koide3,gnawing,NJL/Ms,m,4,200,359,151,115,0.20
35909,Koide3,gnawing,NJL/Ms,m,2,191,359,151,115,-0.46
35909,Koide3,gnawing,NJL/Ms,m,5,192,359,151,115,0.52
35909,Koide3,gnawing,NJL/Ms,m,0,193,359,151,115,-1.11
35909,Koide3,gnawing,NJL/Ms,m,0,194,359,151,115,-1.11
35909,Koide3,gnawing,NJL/Ms,m,1,195,359,151,115,-0.78
35909,Koide3,gnawing,NJL/Ms,m,2,196,359,151,115,-0.46
35909,Koide3,gnawing,NJL/Ms,m,10,197,359,151,115,2.16
35909,Koide3,gnawing,NJL/Ms,m,5,198,359,151,115,0.52
35909,Koide3,gnawing,NJL/Ms,m,5,199,359,151,115,0.52
35909,Koide3,gnawing,PGN2/Ms,f,3,210,359,162,110,-0.23
35909,Koide3,gnawing,PGN2/Ms,f,0,209,359,162,110,-1.09
35909,Koide3,gnawing,PGN2/Ms,f,12,208,359,162,110,2.35
35909,Koide3,gnawing,PGN2/Ms,f,5,207,359,162,110,0.34
35909,Koide3,gnawing,PGN2/Ms,f,3,206,359,162,110,-0.23
35909,Koide3,gnawing,PGN2/Ms,f,5,205,359,162,110,0.34
35909,Koide3,gnawing,PGN2/Ms,f,6,204,359,162,110,0.63
35909,Koide3,gnawing,PGN2/Ms,f,2,203,359,162,110,-0.52
35909,Koide3,gnawing,PGN2/Ms,f,1,202,359,162,110,-0.80
35909,Koide3,gnawing,PGN2/Ms,f,1,201,359,162,110,-0.80
35909,Koide3,gnawing,PGN2/Ms,m,4,220,359,162,110,0.11
35909,Koide3,gnawing,PGN2/Ms,m,0,219,359,162,110,-1.01
35909,Koide3,gnawing,PGN2/Ms,m,10,218,359,162,110,1.80
35909,Koide3,gnawing,PGN2/Ms,m,10,217,359,162,110,1.80
35909,Koide3,gnawing,PGN2/Ms,m,2,216,359,162,110,-0.45
35909,Koide3,gnawing,PGN2/Ms,m,3,215,359,162,110,-0.17
35909,Koide3,gnawing,PGN2/Ms,m,1,214,359,162,110,-0.73
35909,Koide3,gnawing,PGN2/Ms,m,3,213,359,162,110,-0.17
35909,Koide3,gnawing,PGN2/Ms,m,2,212,359,162,110,-0.45
35909,Koide3,gnawing,PGN2/Ms,m,1,211,359,162,110,-0.73
35909,Koide3,gnawing,SWN/Ms,f,1,221,359,146,119,-0.91
35909,Koide3,gnawing,SWN/Ms,f,4,230,359,146,119,1.37
35909,Koide3,gnawing,SWN/Ms,f,1,229,359,146,119,-0.91
35909,Koide3,gnawing,SWN/Ms,f,2,228,359,146,119,-0.15
35909,Koide3,gnawing,SWN/Ms,f,3,227,359,146,119,0.61
35909,Koide3,gnawing,SWN/Ms,f,4,226,359,146,119,1.37
35909,Koide3,gnawing,SWN/Ms,f,0,225,359,146,119,-1.67
35909,Koide3,gnawing,SWN/Ms,f,3,224,359,146,119,0.61
35909,Koide3,gnawing,SWN/Ms,f,2,223,359,146,119,-0.15
35909,Koide3,gnawing,SWN/Ms,f,2,222,359,146,119,-0.15
35909,Koide3,gnawing,SWN/Ms,m,1,240,359,146,119,-0.38
35909,Koide3,gnawing,SWN/Ms,m,0,239,359,146,119,-0.62
35909,Koide3,gnawing,SWN/Ms,m,2,238,359,146,119,-0.14
35909,Koide3,gnawing,SWN/Ms,m,5,237,359,146,119,0.58
35909,Koide3,gnawing,SWN/Ms,m,13,236,359,146,119,2.49
35909,Koide3,gnawing,SWN/Ms,m,0,235,359,146,119,-0.62
35909,Koide3,gnawing,SWN/Ms,m,5,234,359,146,119,0.58
35909,Koide3,gnawing,SWN/Ms,m,0,233,359,146,119,-0.62
35909,Koide3,gnawing,SWN/Ms,m,0,232,359,146,119,-0.62
35909,Koide3,gnawing,SWN/Ms,m,0,231,359,146,119,-0.62
