measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9908,Paigen2,nonHDL_fat17,129S1/SvImJ,f,96,2448F07,62,002448,3,-0.37
9908,Paigen2,nonHDL_fat17,129S1/SvImJ,f,172,2448F08,62,002448,3,1.99
9908,Paigen2,nonHDL_fat17,129S1/SvImJ,f,131,2448F09,62,002448,3,0.72
9908,Paigen2,nonHDL_fat17,129S1/SvImJ,f,110,2448F10,62,002448,3,0.07
9908,Paigen2,nonHDL_fat17,129S1/SvImJ,f,98,2448F01,62,002448,3,-0.31
9908,Paigen2,nonHDL_fat17,129S1/SvImJ,f,82,2448F02,62,002448,3,-0.81
9908,Paigen2,nonHDL_fat17,129S1/SvImJ,f,139,2448F03,62,002448,3,0.97
9908,Paigen2,nonHDL_fat17,129S1/SvImJ,f,109,2448F04,62,002448,3,0.03
9908,Paigen2,nonHDL_fat17,129S1/SvImJ,f,76,2448F05,62,002448,3,-0.99
9908,Paigen2,nonHDL_fat17,129S1/SvImJ,f,66,2448F06,62,002448,3,-1.30
9908,Paigen2,nonHDL_fat17,129S1/SvImJ,m,72,2448M04,62,002448,3,-0.34
9908,Paigen2,nonHDL_fat17,129S1/SvImJ,m,105,2448M03,62,002448,3,1.13
9908,Paigen2,nonHDL_fat17,129S1/SvImJ,m,95,2448M02,62,002448,3,0.69
9908,Paigen2,nonHDL_fat17,129S1/SvImJ,m,67,2448M01,62,002448,3,-0.56
9908,Paigen2,nonHDL_fat17,129S1/SvImJ,m,48,2448M10,62,002448,3,-1.40
9908,Paigen2,nonHDL_fat17,129S1/SvImJ,m,89,2448M09,62,002448,3,0.42
9908,Paigen2,nonHDL_fat17,129S1/SvImJ,m,45,2448M07,62,002448,3,-1.53
9908,Paigen2,nonHDL_fat17,129S1/SvImJ,m,93,2448M06,62,002448,3,0.60
9908,Paigen2,nonHDL_fat17,129S1/SvImJ,m,102,2448M05,62,002448,3,1.00
9908,Paigen2,nonHDL_fat17,A/J,f,530,0646F06,62,000646,4,0.32
9908,Paigen2,nonHDL_fat17,A/J,f,863,0646F08,62,000646,4,1.79
9908,Paigen2,nonHDL_fat17,A/J,f,178,0646F09,62,000646,4,-1.25
9908,Paigen2,nonHDL_fat17,A/J,f,237,0646F10,62,000646,4,-0.98
9908,Paigen2,nonHDL_fat17,A/J,f,796,0646F11,62,000646,4,1.50
9908,Paigen2,nonHDL_fat17,A/J,f,374,0646F01,62,000646,4,-0.38
9908,Paigen2,nonHDL_fat17,A/J,f,498,0646F02,62,000646,4,0.17
9908,Paigen2,nonHDL_fat17,A/J,f,310,0646F03,62,000646,4,-0.66
9908,Paigen2,nonHDL_fat17,A/J,f,470,0646F04,62,000646,4,0.05
9908,Paigen2,nonHDL_fat17,A/J,f,333,0646F07,62,000646,4,-0.56
9908,Paigen2,nonHDL_fat17,A/J,m,173,0646M03,62,000646,4,-0.85
9908,Paigen2,nonHDL_fat17,A/J,m,204,0646M02,62,000646,4,-0.74
9908,Paigen2,nonHDL_fat17,A/J,m,844,0646M01,62,000646,4,1.54
9908,Paigen2,nonHDL_fat17,A/J,m,288,0646M12,62,000646,4,-0.44
9908,Paigen2,nonHDL_fat17,A/J,m,230,0646M11,62,000646,4,-0.65
9908,Paigen2,nonHDL_fat17,A/J,m,466,0646M10,62,000646,4,0.19
9908,Paigen2,nonHDL_fat17,A/J,m,245,0646M06,62,000646,4,-0.59
9908,Paigen2,nonHDL_fat17,A/J,m,844,0646M04,62,000646,4,1.54
9908,Paigen2,nonHDL_fat17,AKR/J,f,53,0648F10,62,000648,15,-0.32
9908,Paigen2,nonHDL_fat17,AKR/J,f,47,0648F01,62,000648,15,-0.37
9908,Paigen2,nonHDL_fat17,AKR/J,f,25,0648F03,62,000648,15,-0.54
9908,Paigen2,nonHDL_fat17,AKR/J,f,61,0648F04,62,000648,15,-0.26
9908,Paigen2,nonHDL_fat17,AKR/J,f,500,0648F05,62,000648,15,3.14
9908,Paigen2,nonHDL_fat17,AKR/J,f,44,0648F06,62,000648,15,-0.39
9908,Paigen2,nonHDL_fat17,AKR/J,f,64,0648F07,62,000648,15,-0.23
9908,Paigen2,nonHDL_fat17,AKR/J,f,93,0648F09,62,000648,15,-0.01
9908,Paigen2,nonHDL_fat17,AKR/J,f,86,0648F11,62,000648,15,-0.06
9908,Paigen2,nonHDL_fat17,AKR/J,f,55,0648F12,62,000648,15,-0.30
9908,Paigen2,nonHDL_fat17,AKR/J,f,68,0648F13,62,000648,15,-0.20
9908,Paigen2,nonHDL_fat17,AKR/J,f,35,0648F14,62,000648,15,-0.46
9908,Paigen2,nonHDL_fat17,BALB/cByJ,f,62,1026F12,62,001026,50,-1.40
9908,Paigen2,nonHDL_fat17,BALB/cByJ,f,98,1026F01,62,001026,50,0.42
9908,Paigen2,nonHDL_fat17,BALB/cByJ,f,75,1026F02,62,001026,50,-0.74
9908,Paigen2,nonHDL_fat17,BALB/cByJ,f,103,1026F03,62,001026,50,0.68
9908,Paigen2,nonHDL_fat17,BALB/cByJ,f,123,1026F04,62,001026,50,1.69
9908,Paigen2,nonHDL_fat17,BALB/cByJ,f,93,1026F05,62,001026,50,0.17
9908,Paigen2,nonHDL_fat17,BALB/cByJ,f,105,1026F06,62,001026,50,0.78
9908,Paigen2,nonHDL_fat17,BALB/cByJ,f,99,1026F07,62,001026,50,0.47
9908,Paigen2,nonHDL_fat17,BALB/cByJ,f,59,1026F08,62,001026,50,-1.55
9908,Paigen2,nonHDL_fat17,BALB/cByJ,f,74,1026F09,62,001026,50,-0.79
9908,Paigen2,nonHDL_fat17,BALB/cByJ,f,95,1026F10,62,001026,50,0.27
9908,Paigen2,nonHDL_fat17,BALB/cByJ,m,66,1026M19,62,001026,50,-0.78
9908,Paigen2,nonHDL_fat17,BALB/cByJ,m,193,1026M09,62,001026,50,2.20
9908,Paigen2,nonHDL_fat17,BALB/cByJ,m,71,1026M11,62,001026,50,-0.67
9908,Paigen2,nonHDL_fat17,BALB/cByJ,m,91,1026M13,62,001026,50,-0.20
9908,Paigen2,nonHDL_fat17,BALB/cByJ,m,103,1026M14,62,001026,50,0.09
9908,Paigen2,nonHDL_fat17,BALB/cByJ,m,114,1026M15,62,001026,50,0.34
9908,Paigen2,nonHDL_fat17,BALB/cByJ,m,99,1026M16,62,001026,50,-0.01
9908,Paigen2,nonHDL_fat17,BALB/cByJ,m,58,1026M21,62,001026,50,-0.97
9908,Paigen2,nonHDL_fat17,BTBR T<+> Itpr3<tf>/J,f,136,2282F01,62,002282,1,0.77
9908,Paigen2,nonHDL_fat17,BTBR T<+> Itpr3<tf>/J,f,167,2282F08,62,002282,1,1.67
9908,Paigen2,nonHDL_fat17,BTBR T<+> Itpr3<tf>/J,f,63,2282F07,62,002282,1,-1.34
9908,Paigen2,nonHDL_fat17,BTBR T<+> Itpr3<tf>/J,f,119,2282F06,62,002282,1,0.28
9908,Paigen2,nonHDL_fat17,BTBR T<+> Itpr3<tf>/J,f,103,2282F05,62,002282,1,-0.18
9908,Paigen2,nonHDL_fat17,BTBR T<+> Itpr3<tf>/J,f,116,2282F04,62,002282,1,0.20
9908,Paigen2,nonHDL_fat17,BTBR T<+> Itpr3<tf>/J,f,105,2282F03,62,002282,1,-0.12
9908,Paigen2,nonHDL_fat17,BTBR T<+> Itpr3<tf>/J,f,65,2282F02,62,002282,1,-1.28
9908,Paigen2,nonHDL_fat17,BTBR T<+> Itpr3<tf>/J,m,203,2282M01,62,002282,1,1.14
9908,Paigen2,nonHDL_fat17,BTBR T<+> Itpr3<tf>/J,m,94,2282M07,62,002282,1,-0.58
9908,Paigen2,nonHDL_fat17,BTBR T<+> Itpr3<tf>/J,m,84,2282M06,62,002282,1,-0.74
9908,Paigen2,nonHDL_fat17,BTBR T<+> Itpr3<tf>/J,m,231,2282M05,62,002282,1,1.58
9908,Paigen2,nonHDL_fat17,BTBR T<+> Itpr3<tf>/J,m,82,2282M04,62,002282,1,-0.77
9908,Paigen2,nonHDL_fat17,BTBR T<+> Itpr3<tf>/J,m,79,2282M03,62,002282,1,-0.82
9908,Paigen2,nonHDL_fat17,BTBR T<+> Itpr3<tf>/J,m,143,2282M02,62,002282,1,0.19
9908,Paigen2,nonHDL_fat17,BUB/BnJ,f,94,0653F02,62,000653,24,-1.17
9908,Paigen2,nonHDL_fat17,BUB/BnJ,f,172,0653F01,62,000653,24,-0.08
9908,Paigen2,nonHDL_fat17,BUB/BnJ,f,148,0653F03,62,000653,24,-0.42
9908,Paigen2,nonHDL_fat17,BUB/BnJ,f,297,0653F05,62,000653,24,1.66
9908,Paigen2,nonHDL_fat17,BUB/BnJ,f,250,0653F06,62,000653,24,1.00
9908,Paigen2,nonHDL_fat17,BUB/BnJ,f,164,0653F07,62,000653,24,-0.19
9908,Paigen2,nonHDL_fat17,BUB/BnJ,f,116,0653F08,62,000653,24,-0.86
9908,Paigen2,nonHDL_fat17,BUB/BnJ,f,268,0653F09,62,000653,24,1.26
9908,Paigen2,nonHDL_fat17,BUB/BnJ,f,175,0653F10,62,000653,24,-0.04
9908,Paigen2,nonHDL_fat17,BUB/BnJ,f,95,0653F11,62,000653,24,-1.15
9908,Paigen2,nonHDL_fat17,BUB/BnJ,m,79,0653M10,62,000653,24,-0.66
9908,Paigen2,nonHDL_fat17,BUB/BnJ,m,112,0653M09,62,000653,24,0.75
9908,Paigen2,nonHDL_fat17,BUB/BnJ,m,120,0653M08,62,000653,24,1.09
9908,Paigen2,nonHDL_fat17,BUB/BnJ,m,98,0653M07,62,000653,24,0.15
9908,Paigen2,nonHDL_fat17,BUB/BnJ,m,63,0653M11,62,000653,24,-1.34
9908,Paigen2,nonHDL_fat17,C3H/HeJ,f,138,0659F07,62,000659,6,-0.78
9908,Paigen2,nonHDL_fat17,C3H/HeJ,f,123,0659F11,62,000659,6,-1.14
9908,Paigen2,nonHDL_fat17,C3H/HeJ,f,217,0659F10,62,000659,6,1.09
9908,Paigen2,nonHDL_fat17,C3H/HeJ,f,236,0659F09,62,000659,6,1.54
9908,Paigen2,nonHDL_fat17,C3H/HeJ,f,193,0659F08,62,000659,6,0.52
9908,Paigen2,nonHDL_fat17,C3H/HeJ,f,146,0659F02,62,000659,6,-0.60
9908,Paigen2,nonHDL_fat17,C3H/HeJ,f,182,0659F03,62,000659,6,0.26
9908,Paigen2,nonHDL_fat17,C3H/HeJ,f,131,0659F04,62,000659,6,-0.95
9908,Paigen2,nonHDL_fat17,C3H/HeJ,f,131,0659F05,62,000659,6,-0.95
9908,Paigen2,nonHDL_fat17,C3H/HeJ,f,214,0659F06,62,000659,6,1.02
9908,Paigen2,nonHDL_fat17,C3H/HeJ,m,62,0659M14,62,000659,6,-0.66
9908,Paigen2,nonHDL_fat17,C3H/HeJ,m,78,0659M15,62,000659,6,-0.38
9908,Paigen2,nonHDL_fat17,C3H/HeJ,m,108,0659M03,62,000659,6,0.16
9908,Paigen2,nonHDL_fat17,C3H/HeJ,m,190,0659M06,62,000659,6,1.62
9908,Paigen2,nonHDL_fat17,C3H/HeJ,m,149,0659M09,62,000659,6,0.89
9908,Paigen2,nonHDL_fat17,C3H/HeJ,m,6,0659M11,62,000659,6,-1.66
9908,Paigen2,nonHDL_fat17,C3H/HeJ,m,81,0659M12,62,000659,6,-0.32
9908,Paigen2,nonHDL_fat17,C3H/HeJ,m,120,0659M13,62,000659,6,0.37
9908,Paigen2,nonHDL_fat17,C57BL/10J,f,109,0665F02,62,000665,38,0.62
9908,Paigen2,nonHDL_fat17,C57BL/10J,f,73,0665F03,62,000665,38,-0.70
9908,Paigen2,nonHDL_fat17,C57BL/10J,f,149,0665F01,62,000665,38,2.09
9908,Paigen2,nonHDL_fat17,C57BL/10J,f,98,0665F10,62,000665,38,0.22
9908,Paigen2,nonHDL_fat17,C57BL/10J,f,57,0665F09,62,000665,38,-1.28
9908,Paigen2,nonHDL_fat17,C57BL/10J,f,74,0665F08,62,000665,38,-0.66
9908,Paigen2,nonHDL_fat17,C57BL/10J,f,78,0665F07,62,000665,38,-0.51
9908,Paigen2,nonHDL_fat17,C57BL/10J,f,84,0665F05,62,000665,38,-0.29
9908,Paigen2,nonHDL_fat17,C57BL/10J,f,106,0665F04,62,000665,38,0.51
9908,Paigen2,nonHDL_fat17,C57BL/10J,m,129,0665M03,62,000665,38,1.01
9908,Paigen2,nonHDL_fat17,C57BL/10J,m,88,0665M01,62,000665,38,-0.56
9908,Paigen2,nonHDL_fat17,C57BL/10J,m,131,0665M15,62,000665,38,1.09
9908,Paigen2,nonHDL_fat17,C57BL/10J,m,81,0665M14,62,000665,38,-0.83
9908,Paigen2,nonHDL_fat17,C57BL/10J,m,88,0665M13,62,000665,38,-0.56
9908,Paigen2,nonHDL_fat17,C57BL/10J,m,106,0665M12,62,000665,38,0.13
9908,Paigen2,nonHDL_fat17,C57BL/10J,m,98,0665M11,62,000665,38,-0.18
9908,Paigen2,nonHDL_fat17,C57BL/10J,m,81,0665M08,62,000665,38,-0.83
9908,Paigen2,nonHDL_fat17,C57BL/10J,m,151,0665M06,62,000665,38,1.86
9908,Paigen2,nonHDL_fat17,C57BL/10J,m,73,0665M04,62,000665,38,-1.14
9908,Paigen2,nonHDL_fat17,C57BL/6J,f,162,0664F01,62,000664,7,0.26
9908,Paigen2,nonHDL_fat17,C57BL/6J,f,167,0664F10,62,000664,7,0.39
9908,Paigen2,nonHDL_fat17,C57BL/6J,f,217,0664F09,62,000664,7,1.73
9908,Paigen2,nonHDL_fat17,C57BL/6J,f,188,0664F08,62,000664,7,0.95
9908,Paigen2,nonHDL_fat17,C57BL/6J,f,168,0664F07,62,000664,7,0.42
9908,Paigen2,nonHDL_fat17,C57BL/6J,f,121,0664F06,62,000664,7,-0.84
9908,Paigen2,nonHDL_fat17,C57BL/6J,f,128,0664F05,62,000664,7,-0.65
9908,Paigen2,nonHDL_fat17,C57BL/6J,f,140,0664F04,62,000664,7,-0.33
9908,Paigen2,nonHDL_fat17,C57BL/6J,f,150,0664F03,62,000664,7,-0.06
9908,Paigen2,nonHDL_fat17,C57BL/6J,f,83,0664F02,62,000664,7,-1.86
9908,Paigen2,nonHDL_fat17,C57BL/6J,m,193,0664M02,62,000664,7,-0.23
9908,Paigen2,nonHDL_fat17,C57BL/6J,m,369,0664M10,62,000664,7,1.53
9908,Paigen2,nonHDL_fat17,C57BL/6J,m,232,0664M09,62,000664,7,0.16
9908,Paigen2,nonHDL_fat17,C57BL/6J,m,218,0664M08,62,000664,7,0.02
9908,Paigen2,nonHDL_fat17,C57BL/6J,m,156,0664M07,62,000664,7,-0.60
9908,Paigen2,nonHDL_fat17,C57BL/6J,m,154,0664M06,62,000664,7,-0.62
9908,Paigen2,nonHDL_fat17,C57BL/6J,m,357,0664M05,62,000664,7,1.41
9908,Paigen2,nonHDL_fat17,C57BL/6J,m,301,0664M04,62,000664,7,0.85
9908,Paigen2,nonHDL_fat17,C57BL/6J,m,90,0664M03,62,000664,7,-1.26
9908,Paigen2,nonHDL_fat17,C57BL/6J,m,91,0664M01,62,000664,7,-1.25
9908,Paigen2,nonHDL_fat17,C57BLKS/J,f,160,0662F07,62,000662,35,-0.21
9908,Paigen2,nonHDL_fat17,C57BLKS/J,f,152,0662F01,62,000662,35,-0.24
9908,Paigen2,nonHDL_fat17,C57BLKS/J,f,180,0662F02,62,000662,35,-0.11
9908,Paigen2,nonHDL_fat17,C57BLKS/J,f,131,0662F03,62,000662,35,-0.34
9908,Paigen2,nonHDL_fat17,C57BLKS/J,f,120,0662F05,62,000662,35,-0.39
9908,Paigen2,nonHDL_fat17,C57BLKS/J,f,117,0662F06,62,000662,35,-0.40
9908,Paigen2,nonHDL_fat17,C57BLKS/J,f,76,0662F11,62,000662,35,-0.59
9908,Paigen2,nonHDL_fat17,C57BLKS/J,f,777,0662F09,62,000662,35,2.64
9908,Paigen2,nonHDL_fat17,C57BLKS/J,f,127,0662F08,62,000662,35,-0.36
9908,Paigen2,nonHDL_fat17,C57BLKS/J,m,127.9,0662M101,62,000662,35,0.42
9908,Paigen2,nonHDL_fat17,C57BLKS/J,m,149.4,0662M100,62,000662,35,1.20
9908,Paigen2,nonHDL_fat17,C57BLKS/J,m,126.3,0662M105,62,000662,35,0.36
9908,Paigen2,nonHDL_fat17,C57BLKS/J,m,100,0662M104,62,000662,35,-0.61
9908,Paigen2,nonHDL_fat17,C57BLKS/J,m,79.1,0662M103,62,000662,35,-1.37
9908,Paigen2,nonHDL_fat17,C57BR/cdJ,f,151,0667F03,62,000667,32,-1.22
9908,Paigen2,nonHDL_fat17,C57BR/cdJ,f,291,0667F02,62,000667,32,0.43
9908,Paigen2,nonHDL_fat17,C57BR/cdJ,f,199,0667F01,62,000667,32,-0.65
9908,Paigen2,nonHDL_fat17,C57BR/cdJ,f,307,0667F10,62,000667,32,0.62
9908,Paigen2,nonHDL_fat17,C57BR/cdJ,f,199,0667F08,62,000667,32,-0.65
9908,Paigen2,nonHDL_fat17,C57BR/cdJ,f,284,0667F09,62,000667,32,0.35
9908,Paigen2,nonHDL_fat17,C57BR/cdJ,f,232,0667F07,62,000667,32,-0.27
9908,Paigen2,nonHDL_fat17,C57BR/cdJ,f,425,0667F06,62,000667,32,2.00
9908,Paigen2,nonHDL_fat17,C57BR/cdJ,f,308,0667F05,62,000667,32,0.63
9908,Paigen2,nonHDL_fat17,C57BR/cdJ,f,150,0667F04,62,000667,32,-1.23
9908,Paigen2,nonHDL_fat17,C57BR/cdJ,m,155,0667M13,62,000667,32,-0.13
9908,Paigen2,nonHDL_fat17,C57BR/cdJ,m,168,0667M01,62,000667,32,0.18
9908,Paigen2,nonHDL_fat17,C57BR/cdJ,m,190,0667M02,62,000667,32,0.72
9908,Paigen2,nonHDL_fat17,C57BR/cdJ,m,202,0667M03,62,000667,32,1.01
9908,Paigen2,nonHDL_fat17,C57BR/cdJ,m,124,0667M04,62,000667,32,-0.89
9908,Paigen2,nonHDL_fat17,C57BR/cdJ,m,153,0667M05,62,000667,32,-0.18
9908,Paigen2,nonHDL_fat17,C57BR/cdJ,m,201,0667M07,62,000667,32,0.99
9908,Paigen2,nonHDL_fat17,C57BR/cdJ,m,204,0667M11,62,000667,32,1.06
9908,Paigen2,nonHDL_fat17,C57BR/cdJ,m,80,0667M12,62,000667,32,-1.96
9908,Paigen2,nonHDL_fat17,C57BR/cdJ,m,127,0667M14,62,000667,32,-0.81
9908,Paigen2,nonHDL_fat17,C57L/J,f,192,0668F03,62,000668,37,1.10
9908,Paigen2,nonHDL_fat17,C57L/J,f,130,0668F10,62,000668,37,-0.31
9908,Paigen2,nonHDL_fat17,C57L/J,f,142,0668F09,62,000668,37,-0.04
9908,Paigen2,nonHDL_fat17,C57L/J,f,138,0668F08,62,000668,37,-0.13
9908,Paigen2,nonHDL_fat17,C57L/J,f,151,0668F07,62,000668,37,0.17
9908,Paigen2,nonHDL_fat17,C57L/J,f,143,0668F06,62,000668,37,-0.01
9908,Paigen2,nonHDL_fat17,C57L/J,f,236,0668F05,62,000668,37,2.11
9908,Paigen2,nonHDL_fat17,C57L/J,f,98,0668F04,62,000668,37,-1.04
9908,Paigen2,nonHDL_fat17,C57L/J,f,123,0668F02,62,000668,37,-0.47
9908,Paigen2,nonHDL_fat17,C57L/J,f,83,0668F01,62,000668,37,-1.38
9908,Paigen2,nonHDL_fat17,C57L/J,m,215,0668M08,62,000668,37,1.44
9908,Paigen2,nonHDL_fat17,C57L/J,m,84,0668M07,62,000668,37,-1.16
9908,Paigen2,nonHDL_fat17,C57L/J,m,134,0668M06,62,000668,37,-0.17
9908,Paigen2,nonHDL_fat17,C57L/J,m,113,0668M05,62,000668,37,-0.59
9908,Paigen2,nonHDL_fat17,C57L/J,m,137,0668M04,62,000668,37,-0.11
9908,Paigen2,nonHDL_fat17,C57L/J,m,212,0668M03,62,000668,37,1.38
9908,Paigen2,nonHDL_fat17,C57L/J,m,72,0668M02,62,000668,37,-1.40
9908,Paigen2,nonHDL_fat17,C57L/J,m,197,0668M01,62,000668,37,1.08
9908,Paigen2,nonHDL_fat17,C57L/J,m,132,0668M10,62,000668,37,-0.21
9908,Paigen2,nonHDL_fat17,C57L/J,m,129,0668M09,62,000668,37,-0.27
9908,Paigen2,nonHDL_fat17,C58/J,f,497,0669F06,62,000669,28,0.48
9908,Paigen2,nonHDL_fat17,C58/J,f,635,0669F10,62,000669,28,1.38
9908,Paigen2,nonHDL_fat17,C58/J,f,411,0669F07,62,000669,28,-0.08
9908,Paigen2,nonHDL_fat17,C58/J,f,229,0669F08,62,000669,28,-1.26
9908,Paigen2,nonHDL_fat17,C58/J,f,341,0669F09,62,000669,28,-0.53
9908,Paigen2,nonHDL_fat17,C58/J,m,333,0669M10,62,000669,28,1.10
9908,Paigen2,nonHDL_fat17,C58/J,m,332,0669M01,62,000669,28,1.08
9908,Paigen2,nonHDL_fat17,C58/J,m,266,0669M02,62,000669,28,-0.27
9908,Paigen2,nonHDL_fat17,C58/J,m,238,0669M03,62,000669,28,-0.85
9908,Paigen2,nonHDL_fat17,C58/J,m,324,0669M04,62,000669,28,0.92
9908,Paigen2,nonHDL_fat17,C58/J,m,233,0669M05,62,000669,28,-0.95
9908,Paigen2,nonHDL_fat17,C58/J,m,229,0669M11,62,000669,28,-1.03
9908,Paigen2,nonHDL_fat17,CAST/EiJ,f,273,0928F07,62,000928,2,-0.67
9908,Paigen2,nonHDL_fat17,CAST/EiJ,f,242,0928F08,62,000928,2,-0.89
9908,Paigen2,nonHDL_fat17,CAST/EiJ,f,426,0928F09,62,000928,2,0.41
9908,Paigen2,nonHDL_fat17,CAST/EiJ,f,692,0928F01,62,000928,2,2.28
9908,Paigen2,nonHDL_fat17,CAST/EiJ,f,240,0928F02,62,000928,2,-0.91
9908,Paigen2,nonHDL_fat17,CAST/EiJ,f,290,0928F03,62,000928,2,-0.55
9908,Paigen2,nonHDL_fat17,CAST/EiJ,f,337,0928F04,62,000928,2,-0.22
9908,Paigen2,nonHDL_fat17,CAST/EiJ,f,428,0928F05,62,000928,2,0.42
9908,Paigen2,nonHDL_fat17,CAST/EiJ,f,387,0928F06,62,000928,2,0.13
9908,Paigen2,nonHDL_fat17,CAST/EiJ,m,160,0928M10,62,000928,2,-0.80
9908,Paigen2,nonHDL_fat17,CAST/EiJ,m,702,0928M02,62,000928,2,1.58
9908,Paigen2,nonHDL_fat17,CAST/EiJ,m,563,0928M04,62,000928,2,0.97
9908,Paigen2,nonHDL_fat17,CAST/EiJ,m,564,0928M05,62,000928,2,0.97
9908,Paigen2,nonHDL_fat17,CAST/EiJ,m,151,0928M06,62,000928,2,-0.84
9908,Paigen2,nonHDL_fat17,CAST/EiJ,m,256,0928M07,62,000928,2,-0.38
9908,Paigen2,nonHDL_fat17,CAST/EiJ,m,196,0928M08,62,000928,2,-0.64
9908,Paigen2,nonHDL_fat17,CAST/EiJ,m,147,0928M09,62,000928,2,-0.86
9908,Paigen2,nonHDL_fat17,CBA/J,f,68,0656F01,62,000656,16,-0.10
9908,Paigen2,nonHDL_fat17,CBA/J,f,0,0656F10,62,000656,16,-1.88
9908,Paigen2,nonHDL_fat17,CBA/J,f,126,0656F09,62,000656,16,1.42
9908,Paigen2,nonHDL_fat17,CBA/J,f,64,0656F08,62,000656,16,-0.20
9908,Paigen2,nonHDL_fat17,CBA/J,f,109,0656F07,62,000656,16,0.97
9908,Paigen2,nonHDL_fat17,CBA/J,f,80,0656F06,62,000656,16,0.22
9908,Paigen2,nonHDL_fat17,CBA/J,f,79,0656F04,62,000656,16,0.19
9908,Paigen2,nonHDL_fat17,CBA/J,f,48,0656F03,62,000656,16,-0.62
9908,Paigen2,nonHDL_fat17,CBA/J,m,73,0656M09,62,000656,16,-0.06
9908,Paigen2,nonHDL_fat17,CBA/J,m,65,0656M02,62,000656,16,-0.49
9908,Paigen2,nonHDL_fat17,CBA/J,m,60,0656M04,62,000656,16,-0.76
9908,Paigen2,nonHDL_fat17,CBA/J,m,57,0656M05,62,000656,16,-0.92
9908,Paigen2,nonHDL_fat17,CBA/J,m,97,0656M06,62,000656,16,1.23
9908,Paigen2,nonHDL_fat17,CBA/J,m,62,0656M07,62,000656,16,-0.65
9908,Paigen2,nonHDL_fat17,CBA/J,m,108,0656M08,62,000656,16,1.83
9908,Paigen2,nonHDL_fat17,CBA/J,m,71,0656M10,62,000656,16,-0.17
9908,Paigen2,nonHDL_fat17,CZECHII/EiJ,f,9,1144F09,62,001144,43,-1.50
9908,Paigen2,nonHDL_fat17,CZECHII/EiJ,f,73,1144F20,62,001144,43,0.11
9908,Paigen2,nonHDL_fat17,CZECHII/EiJ,f,41,1144F19,62,001144,43,-0.69
9908,Paigen2,nonHDL_fat17,CZECHII/EiJ,f,65,1144F18,62,001144,43,-0.09
9908,Paigen2,nonHDL_fat17,CZECHII/EiJ,f,53,1144F17,62,001144,43,-0.39
9908,Paigen2,nonHDL_fat17,CZECHII/EiJ,f,89,1144F16,62,001144,43,0.51
9908,Paigen2,nonHDL_fat17,CZECHII/EiJ,f,92,1144F14,62,001144,43,0.59
9908,Paigen2,nonHDL_fat17,CZECHII/EiJ,f,117,1144F12,62,001144,43,1.22
9908,Paigen2,nonHDL_fat17,CZECHII/EiJ,f,98,1144F11,62,001144,43,0.74
9908,Paigen2,nonHDL_fat17,CZECHII/EiJ,f,117,1144F10,62,001144,43,1.22
9908,Paigen2,nonHDL_fat17,CZECHII/EiJ,f,0,1144F01,62,001144,43,-1.72
9908,Paigen2,nonHDL_fat17,CZECHII/EiJ,m,57,1144M14,62,001144,43,-0.24
9908,Paigen2,nonHDL_fat17,CZECHII/EiJ,m,39,1144M11,62,001144,43,-0.57
9908,Paigen2,nonHDL_fat17,CZECHII/EiJ,m,195,1144M09,62,001144,43,2.28
9908,Paigen2,nonHDL_fat17,CZECHII/EiJ,m,106,1144M05,62,001144,43,0.66
9908,Paigen2,nonHDL_fat17,CZECHII/EiJ,m,89,1144M06,62,001144,43,0.35
9908,Paigen2,nonHDL_fat17,CZECHII/EiJ,m,33,1144M13,62,001144,43,-0.67
9908,Paigen2,nonHDL_fat17,CZECHII/EiJ,m,19,1144M03,62,001144,43,-0.93
9908,Paigen2,nonHDL_fat17,CZECHII/EiJ,m,30,1144M04,62,001144,43,-0.73
9908,Paigen2,nonHDL_fat17,CZECHII/EiJ,m,62,1144M12,62,001144,43,-0.15
9908,Paigen2,nonHDL_fat17,DBA/1J,f,69,0670F08,62,000670,65,0.47
9908,Paigen2,nonHDL_fat17,DBA/1J,f,62,0670F07,62,000670,65,-0.02
9908,Paigen2,nonHDL_fat17,DBA/1J,f,69,0670F10,62,000670,65,0.47
9908,Paigen2,nonHDL_fat17,DBA/1J,f,59,0670F01,62,000670,65,-0.23
9908,Paigen2,nonHDL_fat17,DBA/1J,f,71,0670F03,62,000670,65,0.61
9908,Paigen2,nonHDL_fat17,DBA/1J,f,32,0670F04,62,000670,65,-2.11
9908,Paigen2,nonHDL_fat17,DBA/1J,f,74,0670F05,62,000670,65,0.82
9908,Paigen2,nonHDL_fat17,DBA/1J,m,59,0670M10,62,000670,65,-0.41
9908,Paigen2,nonHDL_fat17,DBA/1J,m,82,0670M01,62,000670,65,0.58
9908,Paigen2,nonHDL_fat17,DBA/1J,m,47,0670M02,62,000670,65,-0.93
9908,Paigen2,nonHDL_fat17,DBA/1J,m,88,0670M03,62,000670,65,0.84
9908,Paigen2,nonHDL_fat17,DBA/1J,m,77,0670M04,62,000670,65,0.37
9908,Paigen2,nonHDL_fat17,DBA/1J,m,41,0670M09,62,000670,65,-1.18
9908,Paigen2,nonHDL_fat17,DBA/1J,m,106,0670M08,62,000670,65,1.62
9908,Paigen2,nonHDL_fat17,DBA/1J,m,48,0670M06,62,000670,65,-0.88
