measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49720,Jentsch2,timeout1_FR2,BXD31/TyJ,m,10,57,497,000083,442,0.36
49720,Jentsch2,timeout1_FR2,BXD31/TyJ,m,8,21,497,000083,442,-0.06
49720,Jentsch2,timeout1_FR2,BXD31/TyJ,m,1,22,497,000083,442,-1.54
49720,Jentsch2,timeout1_FR2,BXD31/TyJ,m,4,24,497,000083,442,-0.91
49720,Jentsch2,timeout1_FR2,BXD31/TyJ,m,12,26,497,000083,442,0.79
49720,Jentsch2,timeout1_FR2,BXD31/TyJ,m,8,315,497,000083,442,-0.06
49720,Jentsch2,timeout1_FR2,BXD31/TyJ,m,15,316,497,000083,442,1.42
49720,Jentsch2,timeout1_FR2,BXD38/TyJ,f,3,615,497,003227,449,-1.47
49720,Jentsch2,timeout1_FR2,BXD38/TyJ,f,7,47,497,003227,449,-0.54
49720,Jentsch2,timeout1_FR2,BXD38/TyJ,f,7,49,497,003227,449,-0.54
49720,Jentsch2,timeout1_FR2,BXD38/TyJ,f,8,55,497,003227,449,-0.30
49720,Jentsch2,timeout1_FR2,BXD38/TyJ,f,15,611,497,003227,449,1.34
49720,Jentsch2,timeout1_FR2,BXD38/TyJ,f,14,613,497,003227,449,1.10
49720,Jentsch2,timeout1_FR2,BXD38/TyJ,f,11,713,497,003227,449,0.40
49720,Jentsch2,timeout1_FR2,BXD38/TyJ,m,14,51,497,003227,449,1.02
49720,Jentsch2,timeout1_FR2,BXD38/TyJ,m,0,8,497,003227,449,-1.33
49720,Jentsch2,timeout1_FR2,BXD38/TyJ,m,7,68,497,003227,449,-0.15
49720,Jentsch2,timeout1_FR2,BXD38/TyJ,m,17,66,497,003227,449,1.53
49720,Jentsch2,timeout1_FR2,BXD38/TyJ,m,13,52,497,003227,449,0.86
49720,Jentsch2,timeout1_FR2,BXD38/TyJ,m,1,46,497,003227,449,-1.16
49720,Jentsch2,timeout1_FR2,BXD38/TyJ,m,3,41,497,003227,449,-0.82
49720,Jentsch2,timeout1_FR2,BXD38/TyJ,m,5,36,497,003227,449,-0.49
49720,Jentsch2,timeout1_FR2,BXD38/TyJ,m,6,35,497,003227,449,-0.32
49720,Jentsch2,timeout1_FR2,BXD38/TyJ,m,13,10,497,003227,449,0.86
49720,Jentsch2,timeout1_FR2,BXD42/TyJ,m,11,74,497,003230,453,1.02
49720,Jentsch2,timeout1_FR2,BXD42/TyJ,m,11,75,497,003230,453,1.02
49720,Jentsch2,timeout1_FR2,BXD42/TyJ,m,7,311,497,003230,453,-0.23
49720,Jentsch2,timeout1_FR2,BXD42/TyJ,m,9,312,497,003230,453,0.40
49720,Jentsch2,timeout1_FR2,BXD42/TyJ,m,2,37,497,003230,453,-1.79
49720,Jentsch2,timeout1_FR2,BXD42/TyJ,m,9,38,497,003230,453,0.40
49720,Jentsch2,timeout1_FR2,BXD42/TyJ,m,3,410,497,003230,453,-1.48
49720,Jentsch2,timeout1_FR2,BXD42/TyJ,m,10,23,497,003230,453,0.71
49720,Jentsch2,timeout1_FR2,BXD42/TyJ,m,6,42,497,003230,453,-0.54
49720,Jentsch2,timeout1_FR2,BXD42/TyJ,m,11,43,497,003230,453,1.02
49720,Jentsch2,timeout1_FR2,BXD42/TyJ,m,6,62,497,003230,453,-0.54
49720,Jentsch2,timeout1_FR2,BXD68/RwwJ,f,10,712,497,007113,574,0.71
49720,Jentsch2,timeout1_FR2,BXD68/RwwJ,f,5,71,497,007113,574,-0.71
49720,Jentsch2,timeout1_FR2,BXD68/RwwJ,m,13,64,497,007113,574,1.15
49720,Jentsch2,timeout1_FR2,BXD68/RwwJ,m,11,610,497,007113,574,-0.58
49720,Jentsch2,timeout1_FR2,BXD68/RwwJ,m,11,65,497,007113,574,-0.58
