measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35040,Jaxpheno8,PA_V,A/J,m,945,AJ9,350,000646,4,0.26
35040,Jaxpheno8,PA_V,A/J,m,1063,AJ10,350,000646,4,1.30
35040,Jaxpheno8,PA_V,A/J,m,841,AJ7,350,000646,4,-0.67
35040,Jaxpheno8,PA_V,A/J,m,816,AJ8,350,000646,4,-0.89
35040,Jaxpheno8,PA_V,AKR/J,m,1164,AKR8,350,000648,15,0.95
35040,Jaxpheno8,PA_V,AKR/J,m,998,AKR9,350,000648,15,-0.45
35040,Jaxpheno8,PA_V,AKR/J,m,996,AKR10,350,000648,15,-0.47
35040,Jaxpheno8,PA_V,AKR/J,m,913,AKR6,350,000648,15,-1.17
35040,Jaxpheno8,PA_V,AKR/J,m,1187,AKR7,350,000648,15,1.14
35040,Jaxpheno8,PA_V,BALB/cJ,m,958,Balb9,350,000651,5,1.06
35040,Jaxpheno8,PA_V,BALB/cJ,m,777,Balb8,350,000651,5,-0.82
35040,Jaxpheno8,PA_V,BALB/cJ,m,866,Balb10,350,000651,5,0.11
35040,Jaxpheno8,PA_V,BALB/cJ,m,938,BALB7,350,000651,5,0.86
35040,Jaxpheno8,PA_V,BALB/cJ,m,740,BALB6,350,000651,5,-1.21
35040,Jaxpheno8,PA_V,C3H/HeJ,m,871,C3H10,350,000659,6,-0.06
35040,Jaxpheno8,PA_V,C3H/HeJ,m,803,C3H6,350,000659,6,-1.39
35040,Jaxpheno8,PA_V,C3H/HeJ,m,915,C3H7,350,000659,6,0.79
35040,Jaxpheno8,PA_V,C3H/HeJ,m,908,C3H8,350,000659,6,0.66
35040,Jaxpheno8,PA_V,C57BL/6J,m,822,B68,350,000664,7,0.43
35040,Jaxpheno8,PA_V,C57BL/6J,m,879,B69,350,000664,7,0.85
35040,Jaxpheno8,PA_V,C57BL/6J,m,866,B610,350,000664,7,0.75
35040,Jaxpheno8,PA_V,C57BL/6J,m,690,B66,350,000664,7,-0.54
35040,Jaxpheno8,PA_V,C57BL/6J,m,561,B67,350,000664,7,-1.49
35040,Jaxpheno8,PA_V,DBA/2J,m,578,DBA7,350,000671,8,-0.38
35040,Jaxpheno8,PA_V,DBA/2J,m,451,DBA6,350,000671,8,-1.23
35040,Jaxpheno8,PA_V,DBA/2J,m,782,DBA10,350,000671,8,0.97
35040,Jaxpheno8,PA_V,DBA/2J,m,732,DBA8,350,000671,8,0.64
