measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63314,Graham1,bw_d26,RIX:CC(004 x 011),m,32.37,178,633,,1698,-0.34
63314,Graham1,bw_d26,RIX:CC(004 x 011),m,34.48,179,633,,1698,1.13
63314,Graham1,bw_d26,RIX:CC(004 x 011),m,31.74,180,633,,1698,-0.78
63314,Graham1,bw_d26,RIX:CC(005 x 001),m,25.25,32,633,,1699,0.0
63314,Graham1,bw_d26,RIX:CC(017 x 004),m,29.11,100,633,,1687,0.6
63314,Graham1,bw_d26,RIX:CC(017 x 004),m,29.04,98,633,,1687,0.55
63314,Graham1,bw_d26,RIX:CC(017 x 004),m,26.67,99,633,,1687,-1.15
63314,Graham1,bw_d26,RIX:CC(024 x 023),m,28.2,110,633,,1700,0.0
63314,Graham1,bw_d26,RIX:CC(041 x 012),m,25.93,125b,633,,1701,-0.38
63314,Graham1,bw_d26,RIX:CC(041 x 012),m,25.32,126,633,,1701,-0.75
63314,Graham1,bw_d26,RIX:CC(041 x 012),m,28.42,127,633,,1701,1.13
