measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22722,Jaxpheno2,pct_liver8,B6.129P2-Apoe<tm1Unc>/J,f,5.29,2,227,002052,770,0.49
22722,Jaxpheno2,pct_liver8,B6.129P2-Apoe<tm1Unc>/J,f,0.490,6,227,002052,770,-1.79
22722,Jaxpheno2,pct_liver8,B6.129P2-Apoe<tm1Unc>/J,f,5.23,5,227,002052,770,0.46
22722,Jaxpheno2,pct_liver8,B6.129P2-Apoe<tm1Unc>/J,f,5.27,4,227,002052,770,0.48
22722,Jaxpheno2,pct_liver8,B6.129P2-Apoe<tm1Unc>/J,f,5.00,3,227,002052,770,0.35
22722,Jaxpheno2,pct_liver8,B6.129P2-Apoe<tm1Unc>/J,m,5.04,8,227,002052,770,-1.30
22722,Jaxpheno2,pct_liver8,B6.129P2-Apoe<tm1Unc>/J,m,5.51,10,227,002052,770,1.47
22722,Jaxpheno2,pct_liver8,B6.129P2-Apoe<tm1Unc>/J,m,5.20,11,227,002052,770,-0.35
22722,Jaxpheno2,pct_liver8,B6.129P2-Apoe<tm1Unc>/J,m,5.29,7,227,002052,770,0.18
22722,Jaxpheno2,pct_liver8,B6.129P2-Apoe<tm1Unc>/J,m,5.26,9,227,002052,770,0.00
22722,Jaxpheno2,pct_liver8,B6D2F1/J,f,5.02,20,227,100006,176,-0.03
22722,Jaxpheno2,pct_liver8,B6D2F1/J,f,5.46,21,227,100006,176,0.69
22722,Jaxpheno2,pct_liver8,B6D2F1/J,f,3.92,12,227,100006,176,-1.82
22722,Jaxpheno2,pct_liver8,B6D2F1/J,f,5.29,17,227,100006,176,0.41
22722,Jaxpheno2,pct_liver8,B6D2F1/J,f,4.89,18,227,100006,176,-0.24
22722,Jaxpheno2,pct_liver8,B6D2F1/J,f,5.65,19,227,100006,176,1.00
22722,Jaxpheno2,pct_liver8,B6D2F1/J,m,5.26,30,227,100006,176,-0.44
22722,Jaxpheno2,pct_liver8,B6D2F1/J,m,5.48,27,227,100006,176,1.56
22722,Jaxpheno2,pct_liver8,B6D2F1/J,m,5.30,28,227,100006,176,-0.07
22722,Jaxpheno2,pct_liver8,B6D2F1/J,m,5.18,29,227,100006,176,-1.16
22722,Jaxpheno2,pct_liver8,B6D2F1/J,m,5.32,31,227,100006,176,0.11
22722,Jaxpheno2,pct_liver8,BALB/cByJ,f,5.07,48,227,001026,50,-0.76
22722,Jaxpheno2,pct_liver8,BALB/cByJ,f,5.59,46,227,001026,50,-0.27
22722,Jaxpheno2,pct_liver8,BALB/cByJ,f,4.95,45,227,001026,50,-0.87
22722,Jaxpheno2,pct_liver8,BALB/cByJ,f,6.03,51,227,001026,50,0.14
22722,Jaxpheno2,pct_liver8,BALB/cByJ,f,5.85,42,227,001026,50,-0.03
22722,Jaxpheno2,pct_liver8,BALB/cByJ,f,5.26,43,227,001026,50,-0.58
22722,Jaxpheno2,pct_liver8,BALB/cByJ,f,5.83,44,227,001026,50,-0.05
22722,Jaxpheno2,pct_liver8,BALB/cByJ,f,8.75,50,227,001026,50,2.68
22722,Jaxpheno2,pct_liver8,BALB/cByJ,f,5.71,49,227,001026,50,-0.16
22722,Jaxpheno2,pct_liver8,BALB/cByJ,f,5.75,47,227,001026,50,-0.12
22722,Jaxpheno2,pct_liver8,BALB/cByJ,m,5.94,71,227,001026,50,1.20
22722,Jaxpheno2,pct_liver8,BALB/cByJ,m,5.82,70,227,001026,50,0.55
22722,Jaxpheno2,pct_liver8,BALB/cByJ,m,5.58,69,227,001026,50,-0.76
22722,Jaxpheno2,pct_liver8,BALB/cByJ,m,5.67,68,227,001026,50,-0.27
22722,Jaxpheno2,pct_liver8,BALB/cByJ,m,5.72,67,227,001026,50,0.01
22722,Jaxpheno2,pct_liver8,BALB/cByJ,m,5.53,66,227,001026,50,-1.03
22722,Jaxpheno2,pct_liver8,BALB/cByJ,m,5.84,65,227,001026,50,0.66
22722,Jaxpheno2,pct_liver8,BALB/cByJ,m,5.88,64,227,001026,50,0.88
22722,Jaxpheno2,pct_liver8,BALB/cByJ,m,5.36,63,227,001026,50,-1.96
22722,Jaxpheno2,pct_liver8,BALB/cByJ,m,5.85,62,227,001026,50,0.71
22722,Jaxpheno2,pct_liver8,BALB/cJ,f,4.80,80,227,000651,5,-0.76
22722,Jaxpheno2,pct_liver8,BALB/cJ,f,4.97,76,227,000651,5,-0.10
22722,Jaxpheno2,pct_liver8,BALB/cJ,f,4.88,75,227,000651,5,-0.45
22722,Jaxpheno2,pct_liver8,BALB/cJ,f,5.07,74,227,000651,5,0.29
22722,Jaxpheno2,pct_liver8,BALB/cJ,f,5.04,73,227,000651,5,0.17
22722,Jaxpheno2,pct_liver8,BALB/cJ,f,5.29,72,227,000651,5,1.14
22722,Jaxpheno2,pct_liver8,BALB/cJ,f,4.70,77,227,000651,5,-1.14
22722,Jaxpheno2,pct_liver8,BALB/cJ,f,5.53,78,227,000651,5,2.07
22722,Jaxpheno2,pct_liver8,BALB/cJ,f,4.97,79,227,000651,5,-0.10
22722,Jaxpheno2,pct_liver8,BALB/cJ,f,4.71,81,227,000651,5,-1.11
22722,Jaxpheno2,pct_liver8,BALB/cJ,m,4.34,82,227,000651,5,-1.97
22722,Jaxpheno2,pct_liver8,BALB/cJ,m,4.89,90,227,000651,5,0.32
22722,Jaxpheno2,pct_liver8,BALB/cJ,m,5.07,89,227,000651,5,1.07
22722,Jaxpheno2,pct_liver8,BALB/cJ,m,4.79,88,227,000651,5,-0.10
22722,Jaxpheno2,pct_liver8,BALB/cJ,m,4.56,87,227,000651,5,-1.06
22722,Jaxpheno2,pct_liver8,BALB/cJ,m,4.77,86,227,000651,5,-0.18
22722,Jaxpheno2,pct_liver8,BALB/cJ,m,4.97,85,227,000651,5,0.65
22722,Jaxpheno2,pct_liver8,BALB/cJ,m,5.17,84,227,000651,5,1.48
22722,Jaxpheno2,pct_liver8,BALB/cJ,m,4.83,83,227,000651,5,0.07
22722,Jaxpheno2,pct_liver8,BALB/cJ,m,4.75,91,227,000651,5,-0.27
22722,Jaxpheno2,pct_liver8,C3H/HeJ,f,5.66,100,227,000659,6,1.13
22722,Jaxpheno2,pct_liver8,C3H/HeJ,f,5.32,99,227,000659,6,-1.40
22722,Jaxpheno2,pct_liver8,C3H/HeJ,f,5.61,98,227,000659,6,0.76
22722,Jaxpheno2,pct_liver8,C3H/HeJ,f,5.50,97,227,000659,6,-0.06
22722,Jaxpheno2,pct_liver8,C3H/HeJ,f,5.45,101,227,000659,6,-0.43
22722,Jaxpheno2,pct_liver8,C3H/HeJ,m,5.12,109,227,000659,6,-1.02
22722,Jaxpheno2,pct_liver8,C3H/HeJ,m,5.28,111,227,000659,6,0.05
22722,Jaxpheno2,pct_liver8,C3H/HeJ,m,5.18,110,227,000659,6,-0.62
22722,Jaxpheno2,pct_liver8,C3H/HeJ,m,5.27,108,227,000659,6,-0.01
22722,Jaxpheno2,pct_liver8,C3H/HeJ,m,5.51,107,227,000659,6,1.60
22722,Jaxpheno2,pct_liver8,C57BL/6J,f,5.96,133,227,000664,7,2.31
22722,Jaxpheno2,pct_liver8,C57BL/6J,f,5.03,141,227,000664,7,-0.25
22722,Jaxpheno2,pct_liver8,C57BL/6J,f,5.13,140,227,000664,7,0.02
22722,Jaxpheno2,pct_liver8,C57BL/6J,f,4.76,139,227,000664,7,-1.00
22722,Jaxpheno2,pct_liver8,C57BL/6J,f,5.41,138,227,000664,7,0.80
22722,Jaxpheno2,pct_liver8,C57BL/6J,f,4.68,137,227,000664,7,-1.22
22722,Jaxpheno2,pct_liver8,C57BL/6J,f,4.96,136,227,000664,7,-0.44
22722,Jaxpheno2,pct_liver8,C57BL/6J,f,5.51,135,227,000664,7,1.07
22722,Jaxpheno2,pct_liver8,C57BL/6J,f,4.85,134,227,000664,7,-0.75
22722,Jaxpheno2,pct_liver8,C57BL/6J,f,4.91,132,227,000664,7,-0.58
22722,Jaxpheno2,pct_liver8,C57BL/6J,f,5.12,131,227,000664,7,0.00
22722,Jaxpheno2,pct_liver8,C57BL/6J,f,5.67,130,227,000664,7,1.51
22722,Jaxpheno2,pct_liver8,C57BL/6J,f,5.08,129,227,000664,7,-0.11
22722,Jaxpheno2,pct_liver8,C57BL/6J,f,4.92,128,227,000664,7,-0.55
22722,Jaxpheno2,pct_liver8,C57BL/6J,f,4.83,127,227,000664,7,-0.80
22722,Jaxpheno2,pct_liver8,C57BL/6J,m,4.04,171,227,000664,7,-2.51
22722,Jaxpheno2,pct_liver8,C57BL/6J,m,5.25,157,227,000664,7,0.01
22722,Jaxpheno2,pct_liver8,C57BL/6J,m,5.15,158,227,000664,7,-0.20
22722,Jaxpheno2,pct_liver8,C57BL/6J,m,5.94,159,227,000664,7,1.45
22722,Jaxpheno2,pct_liver8,C57BL/6J,m,5.58,160,227,000664,7,0.70
22722,Jaxpheno2,pct_liver8,C57BL/6J,m,5.50,161,227,000664,7,0.53
22722,Jaxpheno2,pct_liver8,C57BL/6J,m,5.39,162,227,000664,7,0.30
22722,Jaxpheno2,pct_liver8,C57BL/6J,m,5.82,163,227,000664,7,1.20
22722,Jaxpheno2,pct_liver8,C57BL/6J,m,5.75,164,227,000664,7,1.05
22722,Jaxpheno2,pct_liver8,C57BL/6J,m,5.23,165,227,000664,7,-0.03
22722,Jaxpheno2,pct_liver8,C57BL/6J,m,4.94,166,227,000664,7,-0.64
22722,Jaxpheno2,pct_liver8,C57BL/6J,m,5.31,167,227,000664,7,0.14
22722,Jaxpheno2,pct_liver8,C57BL/6J,m,4.90,168,227,000664,7,-0.72
22722,Jaxpheno2,pct_liver8,C57BL/6J,m,4.74,169,227,000664,7,-1.05
22722,Jaxpheno2,pct_liver8,C57BL/6J,m,5.13,170,227,000664,7,-0.24
22722,Jaxpheno2,pct_liver8,CBA/J,f,5.50,191,227,000656,16,0.00
22722,Jaxpheno2,pct_liver8,CBA/J,f,5.48,187,227,000656,16,-0.09
22722,Jaxpheno2,pct_liver8,CBA/J,f,5.91,188,227,000656,16,1.99
22722,Jaxpheno2,pct_liver8,CBA/J,f,5.32,189,227,000656,16,-0.87
22722,Jaxpheno2,pct_liver8,CBA/J,f,5.56,190,227,000656,16,0.29
22722,Jaxpheno2,pct_liver8,CBA/J,f,5.17,182,227,000656,16,-1.59
22722,Jaxpheno2,pct_liver8,CBA/J,f,5.46,183,227,000656,16,-0.19
22722,Jaxpheno2,pct_liver8,CBA/J,f,5.37,184,227,000656,16,-0.62
22722,Jaxpheno2,pct_liver8,CBA/J,f,5.49,185,227,000656,16,-0.04
22722,Jaxpheno2,pct_liver8,CBA/J,f,5.73,186,227,000656,16,1.12
22722,Jaxpheno2,pct_liver8,CBA/J,m,5.61,215,227,000656,16,-0.29
22722,Jaxpheno2,pct_liver8,CBA/J,m,5.83,206,227,000656,16,0.18
22722,Jaxpheno2,pct_liver8,CBA/J,m,5.79,207,227,000656,16,0.09
22722,Jaxpheno2,pct_liver8,CBA/J,m,5.76,208,227,000656,16,0.03
22722,Jaxpheno2,pct_liver8,CBA/J,m,6.07,209,227,000656,16,0.69
22722,Jaxpheno2,pct_liver8,CBA/J,m,5.45,210,227,000656,16,-0.64
22722,Jaxpheno2,pct_liver8,CBA/J,m,5.64,211,227,000656,16,-0.23
22722,Jaxpheno2,pct_liver8,CBA/J,m,5.44,212,227,000656,16,-0.66
22722,Jaxpheno2,pct_liver8,CBA/J,m,5.62,213,227,000656,16,-0.27
22722,Jaxpheno2,pct_liver8,CBA/J,m,6.01,214,227,000656,16,0.56
22722,Jaxpheno2,pct_liver8,CBA/J,m,7.09,216,227,000656,16,2.87
22722,Jaxpheno2,pct_liver8,CBA/J,m,5.91,202,227,000656,16,0.35
22722,Jaxpheno2,pct_liver8,CBA/J,m,4.92,203,227,000656,16,-1.77
22722,Jaxpheno2,pct_liver8,CBA/J,m,5.68,204,227,000656,16,-0.14
22722,Jaxpheno2,pct_liver8,CBA/J,m,5.39,205,227,000656,16,-0.76
22722,Jaxpheno2,pct_liver8,DBA/2J,f,4.73,231,227,000671,8,-0.68
22722,Jaxpheno2,pct_liver8,DBA/2J,f,5.15,230,227,000671,8,0.52
22722,Jaxpheno2,pct_liver8,DBA/2J,f,5.49,229,227,000671,8,1.49
22722,Jaxpheno2,pct_liver8,DBA/2J,f,4.75,228,227,000671,8,-0.62
22722,Jaxpheno2,pct_liver8,DBA/2J,f,4.97,227,227,000671,8,0.01
22722,Jaxpheno2,pct_liver8,DBA/2J,f,5.11,226,227,000671,8,0.41
22722,Jaxpheno2,pct_liver8,DBA/2J,f,4.58,225,227,000671,8,-1.11
22722,Jaxpheno2,pct_liver8,DBA/2J,f,5.46,224,227,000671,8,1.41
22722,Jaxpheno2,pct_liver8,DBA/2J,f,4.99,223,227,000671,8,0.07
22722,Jaxpheno2,pct_liver8,DBA/2J,f,4.44,222,227,000671,8,-1.51
22722,Jaxpheno2,pct_liver8,DBA/2J,m,4.81,238,227,000671,8,-0.47
22722,Jaxpheno2,pct_liver8,DBA/2J,m,5.10,251,227,000671,8,0.41
22722,Jaxpheno2,pct_liver8,DBA/2J,m,4.74,250,227,000671,8,-0.68
22722,Jaxpheno2,pct_liver8,DBA/2J,m,4.99,249,227,000671,8,0.07
22722,Jaxpheno2,pct_liver8,DBA/2J,m,4.74,248,227,000671,8,-0.68
22722,Jaxpheno2,pct_liver8,DBA/2J,m,4.49,247,227,000671,8,-1.44
22722,Jaxpheno2,pct_liver8,DBA/2J,m,5.28,246,227,000671,8,0.95
22722,Jaxpheno2,pct_liver8,DBA/2J,m,4.74,245,227,000671,8,-0.68
22722,Jaxpheno2,pct_liver8,DBA/2J,m,5.32,244,227,000671,8,1.08
22722,Jaxpheno2,pct_liver8,DBA/2J,m,4.64,243,227,000671,8,-0.99
22722,Jaxpheno2,pct_liver8,DBA/2J,m,4.93,242,227,000671,8,-0.11
22722,Jaxpheno2,pct_liver8,DBA/2J,m,4.90,241,227,000671,8,-0.20
22722,Jaxpheno2,pct_liver8,DBA/2J,m,4.99,240,227,000671,8,0.07
22722,Jaxpheno2,pct_liver8,DBA/2J,m,4.97,239,227,000671,8,0.01
22722,Jaxpheno2,pct_liver8,DBA/2J,m,5.84,237,227,000671,8,2.65
22722,Jaxpheno2,pct_liver8,FVB/NJ,f,5.13,261,227,001800,9,0.07
22722,Jaxpheno2,pct_liver8,FVB/NJ,f,5.24,257,227,001800,9,0.61
22722,Jaxpheno2,pct_liver8,FVB/NJ,f,5.32,258,227,001800,9,1.01
22722,Jaxpheno2,pct_liver8,FVB/NJ,f,5.10,259,227,001800,9,-0.08
22722,Jaxpheno2,pct_liver8,FVB/NJ,f,4.79,260,227,001800,9,-1.61
22722,Jaxpheno2,pct_liver8,FVB/NJ,m,5.29,270,227,001800,9,0.24
22722,Jaxpheno2,pct_liver8,FVB/NJ,m,4.92,267,227,001800,9,-1.22
22722,Jaxpheno2,pct_liver8,FVB/NJ,m,5.04,268,227,001800,9,-0.75
22722,Jaxpheno2,pct_liver8,FVB/NJ,m,5.34,269,227,001800,9,0.43
22722,Jaxpheno2,pct_liver8,FVB/NJ,m,5.56,271,227,001800,9,1.30
22722,Jaxpheno2,pct_liver8,NOD.CB17-Prkdc<scid>/J,f,4.65,277,227,001303,126,0.37
22722,Jaxpheno2,pct_liver8,NOD.CB17-Prkdc<scid>/J,f,4.74,281,227,001303,126,0.70
22722,Jaxpheno2,pct_liver8,NOD.CB17-Prkdc<scid>/J,f,4.08,280,227,001303,126,-1.68
22722,Jaxpheno2,pct_liver8,NOD.CB17-Prkdc<scid>/J,f,4.51,279,227,001303,126,-0.13
22722,Jaxpheno2,pct_liver8,NOD.CB17-Prkdc<scid>/J,f,4.75,278,227,001303,126,0.73
22722,Jaxpheno2,pct_liver8,NOD.CB17-Prkdc<scid>/J,m,5.81,291,227,001303,126,0.68
22722,Jaxpheno2,pct_liver8,NOD.CB17-Prkdc<scid>/J,m,4.72,290,227,001303,126,-1.61
22722,Jaxpheno2,pct_liver8,NOD.CB17-Prkdc<scid>/J,m,5.59,289,227,001303,126,0.22
22722,Jaxpheno2,pct_liver8,NOD.CB17-Prkdc<scid>/J,m,5.39,288,227,001303,126,-0.20
22722,Jaxpheno2,pct_liver8,NOD.CB17-Prkdc<scid>/J,m,5.92,287,227,001303,126,0.91
22722,Jaxpheno2,pct_liver8,NOD/ShiLtJ,f,5.07,311,227,001976,13,-0.29
22722,Jaxpheno2,pct_liver8,NOD/ShiLtJ,f,5.52,310,227,001976,13,0.27
22722,Jaxpheno2,pct_liver8,NOD/ShiLtJ,f,6.54,309,227,001976,13,1.56
22722,Jaxpheno2,pct_liver8,NOD/ShiLtJ,f,5.23,308,227,001976,13,-0.09
22722,Jaxpheno2,pct_liver8,NOD/ShiLtJ,f,4.73,307,227,001976,13,-0.72
22722,Jaxpheno2,pct_liver8,NOD/ShiLtJ,f,5.72,306,227,001976,13,0.53
22722,Jaxpheno2,pct_liver8,NOD/ShiLtJ,f,4.76,305,227,001976,13,-0.68
22722,Jaxpheno2,pct_liver8,NOD/ShiLtJ,f,6.55,304,227,001976,13,1.57
22722,Jaxpheno2,pct_liver8,NOD/ShiLtJ,f,4.10,303,227,001976,13,-1.51
22722,Jaxpheno2,pct_liver8,NOD/ShiLtJ,f,4.80,302,227,001976,13,-0.63
22722,Jaxpheno2,pct_liver8,NOD/ShiLtJ,m,4.93,327,227,001976,13,-0.52
22722,Jaxpheno2,pct_liver8,NOD/ShiLtJ,m,5.47,325,227,001976,13,0.88
22722,Jaxpheno2,pct_liver8,NOD/ShiLtJ,m,5.16,324,227,001976,13,0.08
22722,Jaxpheno2,pct_liver8,NOD/ShiLtJ,m,4.17,323,227,001976,13,-2.50
22722,Jaxpheno2,pct_liver8,NOD/ShiLtJ,m,5.27,322,227,001976,13,0.36
22722,Jaxpheno2,pct_liver8,NOD/ShiLtJ,m,5.44,331,227,001976,13,0.80
22722,Jaxpheno2,pct_liver8,NOD/ShiLtJ,m,5.24,330,227,001976,13,0.28
22722,Jaxpheno2,pct_liver8,NOD/ShiLtJ,m,5.43,329,227,001976,13,0.78
22722,Jaxpheno2,pct_liver8,NOD/ShiLtJ,m,5.22,328,227,001976,13,0.23
22722,Jaxpheno2,pct_liver8,NOD/ShiLtJ,m,4.98,326,227,001976,13,-0.39
