measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39412,Crowley1,horizontal_actd0,129S1/SvImJ,m,2800,3,394,002448,3,0.42
39412,Crowley1,horizontal_actd0,129S1/SvImJ,m,2213,2,394,002448,3,0.01
39412,Crowley1,horizontal_actd0,129S1/SvImJ,m,4906,1,394,002448,3,1.89
39412,Crowley1,horizontal_actd0,129S1/SvImJ,m,3000,8,394,002448,3,0.56
39412,Crowley1,horizontal_actd0,129S1/SvImJ,m,1274,7,394,002448,3,-0.64
39412,Crowley1,horizontal_actd0,129S1/SvImJ,m,1339,6,394,002448,3,-0.59
39412,Crowley1,horizontal_actd0,129S1/SvImJ,m,89,5,394,002448,3,-1.46
39412,Crowley1,horizontal_actd0,129S1/SvImJ,m,1925,4,394,002448,3,-0.19
39412,Crowley1,horizontal_actd0,A/J,m,3586,10,394,000646,4,1.67
39412,Crowley1,horizontal_actd0,A/J,m,765,11,394,000646,4,-0.39
39412,Crowley1,horizontal_actd0,A/J,m,141,12,394,000646,4,-0.84
39412,Crowley1,horizontal_actd0,A/J,m,492,13,394,000646,4,-0.59
39412,Crowley1,horizontal_actd0,A/J,m,1507,9,394,000646,4,0.15
39412,Crowley1,horizontal_actd0,AKR/J,m,6628,18,394,000648,15,-0.30
39412,Crowley1,horizontal_actd0,AKR/J,m,8532,14,394,000648,15,0.36
39412,Crowley1,horizontal_actd0,AKR/J,m,9870,15,394,000648,15,0.82
39412,Crowley1,horizontal_actd0,AKR/J,m,9592,16,394,000648,15,0.73
39412,Crowley1,horizontal_actd0,AKR/J,m,2864,17,394,000648,15,-1.61
39412,Crowley1,horizontal_actd0,BALB/cByJ,m,5925,19,394,001026,50,0.02
39412,Crowley1,horizontal_actd0,BALB/cByJ,m,3850,20,394,001026,50,-0.40
39412,Crowley1,horizontal_actd0,BALB/cByJ,m,14157,21,394,001026,50,1.72
39412,Crowley1,horizontal_actd0,BALB/cByJ,m,2595,23,394,001026,50,-0.66
39412,Crowley1,horizontal_actd0,BALB/cByJ,m,2497,22,394,001026,50,-0.68
39412,Crowley1,horizontal_actd0,BTBR T<+> Itpr3<tf>/J,m,9683,29,394,002282,1,1.55
39412,Crowley1,horizontal_actd0,BTBR T<+> Itpr3<tf>/J,m,1587,24,394,002282,1,-1.66
39412,Crowley1,horizontal_actd0,BTBR T<+> Itpr3<tf>/J,m,8067,25,394,002282,1,0.91
39412,Crowley1,horizontal_actd0,BTBR T<+> Itpr3<tf>/J,m,5565,26,394,002282,1,-0.09
39412,Crowley1,horizontal_actd0,BTBR T<+> Itpr3<tf>/J,m,4694,27,394,002282,1,-0.43
39412,Crowley1,horizontal_actd0,BTBR T<+> Itpr3<tf>/J,m,4056,28,394,002282,1,-0.68
39412,Crowley1,horizontal_actd0,BTBR T<+> Itpr3<tf>/J,m,7254,30,394,002282,1,0.58
39412,Crowley1,horizontal_actd0,BTBR T<+> Itpr3<tf>/J,m,5349,31,394,002282,1,-0.17
39412,Crowley1,horizontal_actd0,C3H/HeJ,m,2508,36,394,000659,6,-0.22
39412,Crowley1,horizontal_actd0,C3H/HeJ,m,3092,32,394,000659,6,1.11
39412,Crowley1,horizontal_actd0,C3H/HeJ,m,2033,33,394,000659,6,-1.30
39412,Crowley1,horizontal_actd0,C3H/HeJ,m,2992,34,394,000659,6,0.89
39412,Crowley1,horizontal_actd0,C3H/HeJ,m,2389,35,394,000659,6,-0.49
39412,Crowley1,horizontal_actd0,C57BL/6J,m,8810,37,394,000664,7,1.61
39412,Crowley1,horizontal_actd0,C57BL/6J,m,6935,41,394,000664,7,-0.49
39412,Crowley1,horizontal_actd0,C57BL/6J,m,7636,40,394,000664,7,0.30
39412,Crowley1,horizontal_actd0,C57BL/6J,m,6543,39,394,000664,7,-0.92
39412,Crowley1,horizontal_actd0,C57BL/6J,m,6926,38,394,000664,7,-0.50
39412,Crowley1,horizontal_actd0,C57BLKS/J,m,3328,45,394,000662,35,-0.39
39412,Crowley1,horizontal_actd0,C57BLKS/J,m,4148,42,394,000662,35,0.62
39412,Crowley1,horizontal_actd0,C57BLKS/J,m,3432,43,394,000662,35,-0.26
39412,Crowley1,horizontal_actd0,C57BLKS/J,m,2608,46,394,000662,35,-1.29
39412,Crowley1,horizontal_actd0,C57BLKS/J,m,4707,44,394,000662,35,1.32
39412,Crowley1,horizontal_actd0,CAST/EiJ,m,10845,49,394,000928,2,0.07
39412,Crowley1,horizontal_actd0,CAST/EiJ,m,14039,50,394,000928,2,1.45
39412,Crowley1,horizontal_actd0,CAST/EiJ,m,9644,51,394,000928,2,-0.45
39412,Crowley1,horizontal_actd0,CAST/EiJ,m,11168,47,394,000928,2,0.21
39412,Crowley1,horizontal_actd0,CAST/EiJ,m,7690,48,394,000928,2,-1.29
39412,Crowley1,horizontal_actd0,CBA/J,m,4706,55,394,000656,16,1.42
39412,Crowley1,horizontal_actd0,CBA/J,m,2117,56,394,000656,16,-1.14
39412,Crowley1,horizontal_actd0,CBA/J,m,2521,54,394,000656,16,-0.74
39412,Crowley1,horizontal_actd0,CBA/J,m,3347,53,394,000656,16,0.08
39412,Crowley1,horizontal_actd0,CBA/J,m,3652,52,394,000656,16,0.38
39412,Crowley1,horizontal_actd0,DBA/2J,m,6780,59,394,000671,8,0.05
39412,Crowley1,horizontal_actd0,DBA/2J,m,5784,58,394,000671,8,-0.46
39412,Crowley1,horizontal_actd0,DBA/2J,m,11305,57,394,000671,8,2.34
39412,Crowley1,horizontal_actd0,DBA/2J,m,3942,65,394,000671,8,-1.39
39412,Crowley1,horizontal_actd0,DBA/2J,m,5629,64,394,000671,8,-0.54
39412,Crowley1,horizontal_actd0,DBA/2J,m,6319,63,394,000671,8,-0.19
39412,Crowley1,horizontal_actd0,DBA/2J,m,7011,62,394,000671,8,0.16
39412,Crowley1,horizontal_actd0,DBA/2J,m,6453,61,394,000671,8,-0.12
39412,Crowley1,horizontal_actd0,DBA/2J,m,6948,60,394,000671,8,0.13
39412,Crowley1,horizontal_actd0,DDY/JclSidSeyFrkJ,m,4581,69,394,002243,154,0.35
39412,Crowley1,horizontal_actd0,DDY/JclSidSeyFrkJ,m,4826,72,394,002243,154,0.56
39412,Crowley1,horizontal_actd0,DDY/JclSidSeyFrkJ,m,4582,71,394,002243,154,0.35
39412,Crowley1,horizontal_actd0,DDY/JclSidSeyFrkJ,m,5269,66,394,002243,154,0.94
39412,Crowley1,horizontal_actd0,DDY/JclSidSeyFrkJ,m,2384,67,394,002243,154,-1.54
39412,Crowley1,horizontal_actd0,DDY/JclSidSeyFrkJ,m,4937,68,394,002243,154,0.66
39412,Crowley1,horizontal_actd0,DDY/JclSidSeyFrkJ,m,2648,70,394,002243,154,-1.32
39412,Crowley1,horizontal_actd0,FVB/NJ,m,11071,76,394,001800,9,0.52
39412,Crowley1,horizontal_actd0,FVB/NJ,m,8481,75,394,001800,9,-0.43
39412,Crowley1,horizontal_actd0,FVB/NJ,m,13606,74,394,001800,9,1.45
39412,Crowley1,horizontal_actd0,FVB/NJ,m,6637,77,394,001800,9,-1.11
39412,Crowley1,horizontal_actd0,FVB/NJ,m,8502,73,394,001800,9,-0.43
39412,Crowley1,horizontal_actd0,KK/HlJ,m,3597,79,394,002106,18,-0.22
39412,Crowley1,horizontal_actd0,KK/HlJ,m,5966,80,394,002106,18,1.94
39412,Crowley1,horizontal_actd0,KK/HlJ,m,3591,81,394,002106,18,-0.22
39412,Crowley1,horizontal_actd0,KK/HlJ,m,2386,82,394,002106,18,-1.32
39412,Crowley1,horizontal_actd0,KK/HlJ,m,3292,83,394,002106,18,-0.50
39412,Crowley1,horizontal_actd0,KK/HlJ,m,4264,84,394,002106,18,0.39
39412,Crowley1,horizontal_actd0,KK/HlJ,m,3769,78,394,002106,18,-0.06
39412,Crowley1,horizontal_actd0,MA/MyJ,m,8276,89,394,000677,20,-1.88
39412,Crowley1,horizontal_actd0,MA/MyJ,m,11155,85,394,000677,20,-0.10
39412,Crowley1,horizontal_actd0,MA/MyJ,m,11278,86,394,000677,20,-0.02
39412,Crowley1,horizontal_actd0,MA/MyJ,m,12029,87,394,000677,20,0.45
39412,Crowley1,horizontal_actd0,MA/MyJ,m,12853,90,394,000677,20,0.96
39412,Crowley1,horizontal_actd0,MA/MyJ,m,12268,88,394,000677,20,0.59
39412,Crowley1,horizontal_actd0,MOLF/EiJ,m,5296,94,394,000550,40,1.07
39412,Crowley1,horizontal_actd0,MOLF/EiJ,m,2061,92,394,000550,40,-1.39
39412,Crowley1,horizontal_actd0,MOLF/EiJ,m,4856,91,394,000550,40,0.73
39412,Crowley1,horizontal_actd0,MOLF/EiJ,m,4148,93,394,000550,40,0.19
39412,Crowley1,horizontal_actd0,MOLF/EiJ,m,3104,95,394,000550,40,-0.60
39412,Crowley1,horizontal_actd0,MRL/MpJ,m,5666,96,394,000486,58,0.11
39412,Crowley1,horizontal_actd0,MRL/MpJ,m,5547,99,394,000486,58,-0.05
39412,Crowley1,horizontal_actd0,MRL/MpJ,m,5462,98,394,000486,58,-0.17
39412,Crowley1,horizontal_actd0,MRL/MpJ,m,6646,97,394,000486,58,1.46
39412,Crowley1,horizontal_actd0,MRL/MpJ,m,4595,100,394,000486,58,-1.35
39412,Crowley1,horizontal_actd0,MSM/MsJ,m,3442,105,394,003719,120,0.46
39412,Crowley1,horizontal_actd0,MSM/MsJ,m,2279,106,394,003719,120,-0.53
39412,Crowley1,horizontal_actd0,MSM/MsJ,m,4094,104,394,003719,120,1.02
39412,Crowley1,horizontal_actd0,MSM/MsJ,m,3575,103,394,003719,120,0.58
39412,Crowley1,horizontal_actd0,MSM/MsJ,m,3161,102,394,003719,120,0.22
39412,Crowley1,horizontal_actd0,MSM/MsJ,m,839,101,394,003719,120,-1.76
39412,Crowley1,horizontal_actd0,NOD/ShiLtJ,m,10308,108,394,001976,13,1.55
39412,Crowley1,horizontal_actd0,NOD/ShiLtJ,m,8672,109,394,001976,13,0.46
39412,Crowley1,horizontal_actd0,NOD/ShiLtJ,m,7197,110,394,001976,13,-0.51
39412,Crowley1,horizontal_actd0,NOD/ShiLtJ,m,6755,111,394,001976,13,-0.80
39412,Crowley1,horizontal_actd0,NOD/ShiLtJ,m,6923,107,394,001976,13,-0.69
39412,Crowley1,horizontal_actd0,NON/ShiLtJ,m,5330,114,394,002423,34,-2.00
39412,Crowley1,horizontal_actd0,NON/ShiLtJ,m,8110,113,394,002423,34,0.26
39412,Crowley1,horizontal_actd0,NON/ShiLtJ,m,8853,112,394,002423,34,0.86
39412,Crowley1,horizontal_actd0,NON/ShiLtJ,m,8063,119,394,002423,34,0.22
39412,Crowley1,horizontal_actd0,NON/ShiLtJ,m,8063,118,394,002423,34,0.22
39412,Crowley1,horizontal_actd0,NON/ShiLtJ,m,9242,117,394,002423,34,1.18
39412,Crowley1,horizontal_actd0,NON/ShiLtJ,m,7922,116,394,002423,34,0.11
39412,Crowley1,horizontal_actd0,NON/ShiLtJ,m,6753,115,394,002423,34,-0.84
39412,Crowley1,horizontal_actd0,NZL/LtJ,m,4140,120,394,005067,169,-0.39
39412,Crowley1,horizontal_actd0,NZL/LtJ,m,4238,127,394,005067,169,-0.27
39412,Crowley1,horizontal_actd0,NZL/LtJ,m,4826,126,394,005067,169,0.42
39412,Crowley1,horizontal_actd0,NZL/LtJ,m,6129,125,394,005067,169,1.96
39412,Crowley1,horizontal_actd0,NZL/LtJ,m,3727,124,394,005067,169,-0.88
39412,Crowley1,horizontal_actd0,NZL/LtJ,m,3772,123,394,005067,169,-0.83
39412,Crowley1,horizontal_actd0,NZL/LtJ,m,3783,122,394,005067,169,-0.81
39412,Crowley1,horizontal_actd0,NZL/LtJ,m,5146,121,394,005067,169,0.80
39412,Crowley1,horizontal_actd0,NZO/HlLtJ,m,1524,131,394,002105,122,-0.33
39412,Crowley1,horizontal_actd0,NZO/HlLtJ,m,2637,128,394,002105,122,1.49
39412,Crowley1,horizontal_actd0,NZO/HlLtJ,m,1370,129,394,002105,122,-0.58
39412,Crowley1,horizontal_actd0,NZO/HlLtJ,m,1370,130,394,002105,122,-0.58
39412,Crowley1,horizontal_actd0,NZW/LacJ,m,3306,133,394,001058,36,-0.13
39412,Crowley1,horizontal_actd0,NZW/LacJ,m,1667,136,394,001058,36,-1.68
39412,Crowley1,horizontal_actd0,NZW/LacJ,m,4264,135,394,001058,36,0.78
39412,Crowley1,horizontal_actd0,NZW/LacJ,m,4012,134,394,001058,36,0.54
39412,Crowley1,horizontal_actd0,NZW/LacJ,m,3972,132,394,001058,36,0.50
39412,Crowley1,horizontal_actd0,PWK/PhJ,m,8111,141,394,003715,217,-0.09
39412,Crowley1,horizontal_actd0,PWK/PhJ,m,11332,137,394,003715,217,1.36
39412,Crowley1,horizontal_actd0,PWK/PhJ,m,7852,138,394,003715,217,-0.21
39412,Crowley1,horizontal_actd0,PWK/PhJ,m,5192,139,394,003715,217,-1.41
39412,Crowley1,horizontal_actd0,PWK/PhJ,m,9067,140,394,003715,217,0.34
39412,Crowley1,horizontal_actd0,SJL/J,m,1728,146,394,000686,17,-0.82
39412,Crowley1,horizontal_actd0,SJL/J,m,3468,142,394,000686,17,0.32
39412,Crowley1,horizontal_actd0,SJL/J,m,1818,145,394,000686,17,-0.76
39412,Crowley1,horizontal_actd0,SJL/J,m,5406,143,394,000686,17,1.59
39412,Crowley1,horizontal_actd0,SJL/J,m,2485,144,394,000686,17,-0.33
39412,Crowley1,horizontal_actd0,SM/J,m,12401,153,394,000687,31,0.71
39412,Crowley1,horizontal_actd0,SM/J,m,13131,152,394,000687,31,1.19
39412,Crowley1,horizontal_actd0,SM/J,m,11873,151,394,000687,31,0.35
39412,Crowley1,horizontal_actd0,SM/J,m,11594,147,394,000687,31,0.17
39412,Crowley1,horizontal_actd0,SM/J,m,10557,148,394,000687,31,-0.52
39412,Crowley1,horizontal_actd0,SM/J,m,9353,149,394,000687,31,-1.32
39412,Crowley1,horizontal_actd0,SM/J,m,9128,154,394,000687,31,-1.47
39412,Crowley1,horizontal_actd0,SM/J,m,12668,150,394,000687,31,0.88
39412,Crowley1,horizontal_actd0,WSB/EiJ,m,6399,155,394,001145,42,-0.15
39412,Crowley1,horizontal_actd0,WSB/EiJ,m,4174,157,394,001145,42,-1.28
39412,Crowley1,horizontal_actd0,WSB/EiJ,m,8413,158,394,001145,42,0.88
39412,Crowley1,horizontal_actd0,WSB/EiJ,m,5568,159,394,001145,42,-0.57
39412,Crowley1,horizontal_actd0,WSB/EiJ,m,8867,156,394,001145,42,1.11
