measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50341,HMDPpheno8,G3P,129X1/SvJ,m,4386400.5,119,501,000691,47,0.00
50341,HMDPpheno8,G3P,A/J,m,609939.8,120,501,000646,4,-0.71
50341,HMDPpheno8,G3P,A/J,m,1052876.9,35,501,000646,4,0.71
50341,HMDPpheno8,G3P,AKR/J,m,3427840.8,121,501,000648,15,0.00
50341,HMDPpheno8,G3P,AXB10/PgnJ,m,3322806.0,9,501,001681,231,0.00
50341,HMDPpheno8,G3P,AXB12/PgnJ,m,789898.0,10,501,001683,232,0.00
50341,HMDPpheno8,G3P,AXB13/PgnJ,m,3838829.8,11,501,001826,233,0.00
50341,HMDPpheno8,G3P,AXB15/PgnJ,m,891724.4,12,501,001685,234,0.00
50341,HMDPpheno8,G3P,AXB19a/PgnJ,m,318562.3,14,501,001686,235,0.00
50341,HMDPpheno8,G3P,AXB19b/PgnJ,m,478070.8,16,501,001688,238,0.71
50341,HMDPpheno8,G3P,AXB19b/PgnJ,m,332135.9,15,501,001688,238,-0.71
50341,HMDPpheno8,G3P,AXB19/PgnJ,m,644414.2,13,501,001687,236,0.00
50341,HMDPpheno8,G3P,AXB1/PgnJ,m,664145.9,8,501,001673,230,0.00
50341,HMDPpheno8,G3P,AXB23/PgnJ,m,1547886.6,18,501,001690,239,0.00
50341,HMDPpheno8,G3P,AXB24/PgnJ,m,4043913.8,19,501,001691,240,0.71
50341,HMDPpheno8,G3P,AXB24/PgnJ,m,2904293.3,20,501,001691,240,-0.71
50341,HMDPpheno8,G3P,AXB2/PgnJ,m,537725.1,17,501,001674,237,0.00
50341,HMDPpheno8,G3P,AXB4/PgnJ,m,353195.6,21,501,001676,241,0.00
50341,HMDPpheno8,G3P,AXB5/PgnJ,m,2397807.8,22,501,001677,242,0.00
50341,HMDPpheno8,G3P,AXB6/PgnJ,m,1104714.3,23,501,001678,243,0.00
50341,HMDPpheno8,G3P,AXB8/PgnJ,m,1462079.5,24,501,001679,244,0.00
50341,HMDPpheno8,G3P,BALB/cJ,m,1587383.8,31,501,000651,5,-0.45
50341,HMDPpheno8,G3P,BALB/cJ,m,1317507.8,122,501,000651,5,-0.70
50341,HMDPpheno8,G3P,BALB/cJ,m,3279967.0,30,501,000651,5,1.15
50341,HMDPpheno8,G3P,BTBR T<+> Itpr3<tf>/J,m,1814594.9,123,501,002282,1,0.00
50341,HMDPpheno8,G3P,BUB/BnJ,m,2237289.3,124,501,000653,24,0.00
50341,HMDPpheno8,G3P,BXA11/PgnJ,m,1469587.8,37,501,001699,246,0.00
50341,HMDPpheno8,G3P,BXA12/PgnJ,m,2948257.8,38,501,001700,247,0.00
50341,HMDPpheno8,G3P,BXA13/PgnJ,m,480354.6,39,501,001701,248,0.00
50341,HMDPpheno8,G3P,BXA14/PgnJ,m,732821.8,40,501,001702,249,0.00
50341,HMDPpheno8,G3P,BXA16/PgnJ,m,3203346.5,41,501,001703,250,-0.71
50341,HMDPpheno8,G3P,BXA16/PgnJ,m,4180399.8,42,501,001703,250,0.71
50341,HMDPpheno8,G3P,BXA1/PgnJ,m,2200982.0,36,501,001692,245,0.00
50341,HMDPpheno8,G3P,BXA24/PgnJ,m,2720841.8,44,501,001710,253,0.00
50341,HMDPpheno8,G3P,BXA25/PgnJ,m,1172759.9,45,501,001711,254,0.00
50341,HMDPpheno8,G3P,BXA26/PgnJ,m,2002953.4,46,501,001999,255,0.00
50341,HMDPpheno8,G3P,BXA2/PgnJ,m,4081125.3,43,501,001693,252,0.00
50341,HMDPpheno8,G3P,BXA4/PgnJ,m,2315879.0,47,501,001694,256,0.00
50341,HMDPpheno8,G3P,BXA7/PgnJ,m,5243888.5,48,501,001696,257,0.00
50341,HMDPpheno8,G3P,BXA8/PgnJ,m,4228123.5,49,501,001697,258,0.00
50341,HMDPpheno8,G3P,BXD11/TyJ,m,1619938.3,51,501,000012,423,0.00
50341,HMDPpheno8,G3P,BXD12/TyJ,m,1340288.3,52,501,000045,424,0.00
50341,HMDPpheno8,G3P,BXD13/TyJ,m,1400645.0,53,501,000040,425,0.00
50341,HMDPpheno8,G3P,BXD14/TyJ,m,456467.9,54,501,000329,426,0.00
50341,HMDPpheno8,G3P,BXD15/TyJ,m,2074977.6,55,501,000095,427,0.00
50341,HMDPpheno8,G3P,BXD18/TyJ,m,5502104.5,56,501,000015,429,0.00
50341,HMDPpheno8,G3P,BXD19/TyJ,m,337217.2,58,501,000010,430,-0.71
50341,HMDPpheno8,G3P,BXD19/TyJ,m,2809453.5,57,501,000010,430,0.71
50341,HMDPpheno8,G3P,BXD1/TyJ,m,533080.8,50,501,000036,422,0.00
50341,HMDPpheno8,G3P,BXD20/TyJ,m,792099.7,60,501,000330,432,0.00
50341,HMDPpheno8,G3P,BXD21/TyJ,m,677862.5,61,501,000077,433,0.00
50341,HMDPpheno8,G3P,BXD22/TyJ,m,1196902.8,62,501,000043,434,0.00
50341,HMDPpheno8,G3P,BXD24/TyJ,m,395203.5,63,501,005243,458,0.00
50341,HMDPpheno8,G3P,BXD24/TyJ-Cep290<rd16>/J,m,578583.9,64,501,000031,436,0.00
50341,HMDPpheno8,G3P,BXD28/TyJ,m,4279059.0,66,501,000047,439,-0.71
50341,HMDPpheno8,G3P,BXD28/TyJ,m,6368715.0,65,501,000047,439,0.71
50341,HMDPpheno8,G3P,BXD29-Tlr4<lps-2J>/J,m,363435.9,67,501,000029,440,0.00
50341,HMDPpheno8,G3P,BXD2/TyJ,m,1427006.0,59,501,000075,431,0.00
50341,HMDPpheno8,G3P,BXD32/TyJ,m,5833233.0,68,501,000078,443,0.00
50341,HMDPpheno8,G3P,BXD33/TyJ,m,529567.9,69,501,003222,444,0.00
50341,HMDPpheno8,G3P,BXD34/TyJ,m,1135650.3,70,501,003223,445,0.00
50341,HMDPpheno8,G3P,BXD36/TyJ,m,639414.2,71,501,003225,447,0.00
50341,HMDPpheno8,G3P,BXD38/TyJ,m,2093390.0,72,501,003227,449,0.00
50341,HMDPpheno8,G3P,BXD39/TyJ,m,610749.3,73,501,003228,450,0.00
50341,HMDPpheno8,G3P,BXD40/TyJ,m,2220738.5,74,501,003229,451,0.00
50341,HMDPpheno8,G3P,BXD42/TyJ,m,1265553.5,75,501,003230,453,0.00
50341,HMDPpheno8,G3P,BXD5/TyJ,m,917636.7,76,501,000037,457,0.00
50341,HMDPpheno8,G3P,BXD6/TyJ,m,4881564.0,77,501,000007,454,0.00
50341,HMDPpheno8,G3P,BXD8/TyJ,m,2856997.5,78,501,000084,455,0.00
50341,HMDPpheno8,G3P,BXD9/TyJ,m,560474.6,79,501,000105,456,0.00
50341,HMDPpheno8,G3P,BXH10/TyJ,m,351324.3,80,501,000032,470,0.00
50341,HMDPpheno8,G3P,BXH19/TyJ,m,3333505.0,81,501,000033,474,0.00
50341,HMDPpheno8,G3P,BXH20/KccJ,m,1265377.1,83,501,003784,486,0.00
50341,HMDPpheno8,G3P,BXH22/KccJ,m,4467646.0,84,501,003786,488,0.00
50341,HMDPpheno8,G3P,BXH2/TyJ,m,1443226.9,82,501,000034,475,0.00
50341,HMDPpheno8,G3P,BXH4/TyJ,m,975614.4,86,501,000011,477,-0.71
50341,HMDPpheno8,G3P,BXH4/TyJ,m,1673330.0,85,501,000011,477,0.71
50341,HMDPpheno8,G3P,BXH6/TyJ,m,2274530.3,87,501,000038,478,0.00
50341,HMDPpheno8,G3P,BXH7/TyJ,m,462668.7,88,501,000014,479,0.00
50341,HMDPpheno8,G3P,BXH8/TyJ,m,3264887.8,89,501,000076,480,0.00
50341,HMDPpheno8,G3P,BXH9/TyJ,m,721440.9,90,501,000008,481,0.00
50341,HMDPpheno8,G3P,C3H/HeJ,m,1041131.9,125,501,000659,6,0.71
50341,HMDPpheno8,G3P,C3H/HeJ,m,475797.6,34,501,000659,6,-0.71
50341,HMDPpheno8,G3P,C57BL/6J,m,1005691.9,29,501,000664,7,-1.39
50341,HMDPpheno8,G3P,C57BL/6J,m,3406661.3,25,501,000664,7,0.36
50341,HMDPpheno8,G3P,C57BL/6J,m,3000906.3,26,501,000664,7,0.06
50341,HMDPpheno8,G3P,C57BL/6J,m,4763726.5,27,501,000664,7,1.34
50341,HMDPpheno8,G3P,C57BL/6J,m,2414044.0,28,501,000664,7,-0.37
50341,HMDPpheno8,G3P,C57L/J,m,5664178.0,126,501,000668,37,0.00
50341,HMDPpheno8,G3P,C58/J,m,861456.1,127,501,000669,28,0.00
50341,HMDPpheno8,G3P,CAST/EiJ,m,974319.1,128,501,000928,2,0.00
50341,HMDPpheno8,G3P,CBA/J,m,923433.1,129,501,000656,16,0.00
50341,HMDPpheno8,G3P,CE/J,m,2790826.8,130,501,000657,25,0.00
50341,HMDPpheno8,G3P,CXB11/HiAJ,m,2349483.5,95,501,001632,402,0.71
50341,HMDPpheno8,G3P,CXB11/HiAJ,m,600355.3,94,501,001632,402,-0.71
50341,HMDPpheno8,G3P,CXB12/HiAJ,m,5353469.5,96,501,001633,403,-0.71
50341,HMDPpheno8,G3P,CXB12/HiAJ,m,7198788.5,97,501,001633,403,0.71
50341,HMDPpheno8,G3P,CXB13/HiAJ,m,3257745.0,98,501,001634,404,0.01
50341,HMDPpheno8,G3P,CXB13/HiAJ,m,575875.6,100,501,001634,404,-1.01
50341,HMDPpheno8,G3P,CXB13/HiAJ,m,5826706.0,99,501,001634,404,0.99
50341,HMDPpheno8,G3P,CXB1/ByJ,m,5349648.5,91,501,000351,400,0.86
50341,HMDPpheno8,G3P,CXB1/ByJ,m,3930334.5,93,501,000351,400,0.23
50341,HMDPpheno8,G3P,CXB1/ByJ,m,936183.4,92,501,000351,400,-1.10
50341,HMDPpheno8,G3P,CXB2/ByJ,m,1330262.3,102,501,000352,413,-0.99
50341,HMDPpheno8,G3P,CXB2/ByJ,m,5103287.0,101,501,000352,413,1.01
50341,HMDPpheno8,G3P,CXB2/ByJ,m,3145938.3,103,501,000352,413,-0.03
50341,HMDPpheno8,G3P,CXB3/ByJ,m,2213504.3,105,501,000353,405,-0.71
50341,HMDPpheno8,G3P,CXB3/ByJ,m,4366420.5,104,501,000353,405,0.71
50341,HMDPpheno8,G3P,CXB4/ByJ,m,763151.1,106,501,000354,414,-0.71
50341,HMDPpheno8,G3P,CXB4/ByJ,m,2206574.3,107,501,000354,414,0.71
50341,HMDPpheno8,G3P,CXB6/ByJ,m,3762950.8,109,501,000356,407,0.67
50341,HMDPpheno8,G3P,CXB6/ByJ,m,3384872.3,108,501,000356,407,-1.15
50341,HMDPpheno8,G3P,CXB6/ByJ,m,3722355.0,110,501,000356,407,0.48
50341,HMDPpheno8,G3P,CXB7/ByJ,m,654539.9,111,501,000357,408,-0.71
50341,HMDPpheno8,G3P,CXB7/ByJ,m,1408153.3,112,501,000357,408,0.71
50341,HMDPpheno8,G3P,CXB8/HiAJ,m,826625.1,114,501,001629,409,-0.57
50341,HMDPpheno8,G3P,CXB8/HiAJ,m,3953736.5,113,501,001629,409,1.15
50341,HMDPpheno8,G3P,CXB8/HiAJ,m,783131.1,115,501,001629,409,-0.59
50341,HMDPpheno8,G3P,CXB9/HiAJ,m,4452841.0,117,501,001630,410,0.15
50341,HMDPpheno8,G3P,CXB9/HiAJ,m,5441336.0,116,501,001630,410,0.92
50341,HMDPpheno8,G3P,CXB9/HiAJ,m,2908804.0,118,501,001630,410,-1.06
50341,HMDPpheno8,G3P,DBA/2J,m,330603.4,33,501,000671,8,-0.78
50341,HMDPpheno8,G3P,DBA/2J,m,704194.8,131,501,000671,8,0.65
50341,HMDPpheno8,G3P,DBA/2J,m,811010.6,132,501,000671,8,1.06
50341,HMDPpheno8,G3P,DBA/2J,m,290987.5,32,501,000671,8,-0.93
50341,HMDPpheno8,G3P,FVB/NJ,m,521120.0,133,501,001800,9,0.00
50341,HMDPpheno8,G3P,I/LnJ,m,434524.9,134,501,000674,30,0.00
50341,HMDPpheno8,G3P,KK/HlJ,m,922965.4,135,501,002106,18,0.00
50341,HMDPpheno8,G3P,LG/J,m,596046.8,136,501,000675,78,0.00
50341,HMDPpheno8,G3P,LP/J,m,1685279.6,137,501,000676,10,0.00
50341,HMDPpheno8,G3P,MA/MyJ,m,4754705.0,138,501,000677,20,0.00
50341,HMDPpheno8,G3P,NOD/ShiLtJ,m,1322346.1,139,501,001976,13,0.00
50341,HMDPpheno8,G3P,NON/ShiLtJ,m,1189330.3,140,501,002423,34,0.00
50341,HMDPpheno8,G3P,NZW/LacJ,m,5173508.0,141,501,001058,36,0.00
50341,HMDPpheno8,G3P,PL/J,m,768691.2,142,501,000680,14,0.00
50341,HMDPpheno8,G3P,RIIIS/J,m,1818125.6,143,501,000683,26,0.00
50341,HMDPpheno8,G3P,SEA/GnJ,m,1395235.4,144,501,000644,29,0.00
50341,HMDPpheno8,G3P,SJL/J,m,675234.9,145,501,000686,17,0.00
50341,HMDPpheno8,G3P,SM/J,m,1139456.5,146,501,000687,31,0.00
50341,HMDPpheno8,G3P,SWR/J,m,792929.0,147,501,000689,12,0.00
