measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110678,Attie2,food_8wk,J:DO,f,2.613,DO021,1020,009376,70,-0.05
110678,Attie2,food_8wk,J:DO,f,3.45,DO022,1020,009376,70,1.43
110678,Attie2,food_8wk,J:DO,f,3.213,DO023,1020,009376,70,1.01
110678,Attie2,food_8wk,J:DO,f,1.475,DO024,1020,009376,70,-2.07
110678,Attie2,food_8wk,J:DO,f,2.388,DO025,1020,009376,70,-0.45
110678,Attie2,food_8wk,J:DO,f,2.55,DO026,1020,009376,70,-0.16
110678,Attie2,food_8wk,J:DO,f,2.375,DO027,1020,009376,70,-0.47
110678,Attie2,food_8wk,J:DO,f,2.613,DO028,1020,009376,70,-0.05
110678,Attie2,food_8wk,J:DO,f,2.2,DO029,1020,009376,70,-0.78
110678,Attie2,food_8wk,J:DO,f,2.325,DO030,1020,009376,70,-0.56
110678,Attie2,food_8wk,J:DO,f,2.038,DO031,1020,009376,70,-1.07
110678,Attie2,food_8wk,J:DO,f,2.488,DO032,1020,009376,70,-0.27
110678,Attie2,food_8wk,J:DO,f,2.163,DO033,1020,009376,70,-0.85
110678,Attie2,food_8wk,J:DO,f,2.363,DO034,1020,009376,70,-0.49
110678,Attie2,food_8wk,J:DO,f,1.913,DO035,1020,009376,70,-1.29
110678,Attie2,food_8wk,J:DO,f,1.875,DO036,1020,009376,70,-1.36
110678,Attie2,food_8wk,J:DO,f,1.988,DO037,1020,009376,70,-1.16
110678,Attie2,food_8wk,J:DO,f,2.3,DO038,1020,009376,70,-0.6
110678,Attie2,food_8wk,J:DO,f,2.35,DO039,1020,009376,70,-0.52
110678,Attie2,food_8wk,J:DO,f,2.088,DO040,1020,009376,70,-0.98
110678,Attie2,food_8wk,J:DO,f,2.088,DO041,1020,009376,70,-0.98
110678,Attie2,food_8wk,J:DO,f,2.513,DO042,1020,009376,70,-0.23
110678,Attie2,food_8wk,J:DO,f,1.8,DO043,1020,009376,70,-1.49
110678,Attie2,food_8wk,J:DO,f,1.988,DO044,1020,009376,70,-1.16
110678,Attie2,food_8wk,J:DO,f,2.3,DO045,1020,009376,70,-0.6
110678,Attie2,food_8wk,J:DO,f,2.375,DO046,1020,009376,70,-0.47
110678,Attie2,food_8wk,J:DO,f,2.375,DO047,1020,009376,70,-0.47
110678,Attie2,food_8wk,J:DO,f,2.363,DO048,1020,009376,70,-0.49
110678,Attie2,food_8wk,J:DO,f,2.45,DO049,1020,009376,70,-0.34
110678,Attie2,food_8wk,J:DO,f,1.625,DO050,1020,009376,70,-1.8
110678,Attie2,food_8wk,J:DO,f,2.925,DO051,1020,009376,70,0.5
110678,Attie2,food_8wk,J:DO,f,2.138,DO052,1020,009376,70,-0.89
110678,Attie2,food_8wk,J:DO,f,2.038,DO053,1020,009376,70,-1.07
110678,Attie2,food_8wk,J:DO,f,2.85,DO054,1020,009376,70,0.37
110678,Attie2,food_8wk,J:DO,f,2.588,DO055,1020,009376,70,-0.09
110678,Attie2,food_8wk,J:DO,f,2.163,DO056,1020,009376,70,-0.85
110678,Attie2,food_8wk,J:DO,f,2.45,DO057,1020,009376,70,-0.34
110678,Attie2,food_8wk,J:DO,f,1.7,DO058,1020,009376,70,-1.67
110678,Attie2,food_8wk,J:DO,f,1.775,DO059,1020,009376,70,-1.53
110678,Attie2,food_8wk,J:DO,f,2.363,DO060,1020,009376,70,-0.49
110678,Attie2,food_8wk,J:DO,f,3.163,DO061,1020,009376,70,0.92
110678,Attie2,food_8wk,J:DO,f,2.538,DO062,1020,009376,70,-0.18
110678,Attie2,food_8wk,J:DO,f,1.8,DO063,1020,009376,70,-1.49
110678,Attie2,food_8wk,J:DO,f,2.125,DO064,1020,009376,70,-0.91
110678,Attie2,food_8wk,J:DO,f,2.875,DO065,1020,009376,70,0.41
110678,Attie2,food_8wk,J:DO,f,1.675,DO066,1020,009376,70,-1.71
110678,Attie2,food_8wk,J:DO,f,2.038,DO067,1020,009376,70,-1.07
110678,Attie2,food_8wk,J:DO,f,2.1,DO068,1020,009376,70,-0.96
110678,Attie2,food_8wk,J:DO,f,2.2,DO069,1020,009376,70,-0.78
110678,Attie2,food_8wk,J:DO,f,2.025,DO070,1020,009376,70,-1.09
110678,Attie2,food_8wk,J:DO,f,2.6,DO121,1020,009376,70,-0.07
110678,Attie2,food_8wk,J:DO,f,2.0857,DO122,1020,009376,70,-0.98
110678,Attie2,food_8wk,J:DO,f,2.8714,DO123,1020,009376,70,0.41
110678,Attie2,food_8wk,J:DO,f,2.5429,DO124,1020,009376,70,-0.17
110678,Attie2,food_8wk,J:DO,f,2.4571,DO125,1020,009376,70,-0.33
110678,Attie2,food_8wk,J:DO,f,2.7286,DO126,1020,009376,70,0.15
110678,Attie2,food_8wk,J:DO,f,3.0286,DO127,1020,009376,70,0.69
110678,Attie2,food_8wk,J:DO,f,2.4286,DO128,1020,009376,70,-0.38
110678,Attie2,food_8wk,J:DO,f,2.1857,DO129,1020,009376,70,-0.81
110678,Attie2,food_8wk,J:DO,f,1.9286,DO130,1020,009376,70,-1.26
110678,Attie2,food_8wk,J:DO,f,2.5429,DO131,1020,009376,70,-0.17
110678,Attie2,food_8wk,J:DO,f,2.5286,DO132,1020,009376,70,-0.2
110678,Attie2,food_8wk,J:DO,f,2.9,DO133,1020,009376,70,0.46
110678,Attie2,food_8wk,J:DO,f,2.5143,DO134,1020,009376,70,-0.23
110678,Attie2,food_8wk,J:DO,f,2.0429,DO135,1020,009376,70,-1.06
110678,Attie2,food_8wk,J:DO,f,2.9,DO136,1020,009376,70,0.46
110678,Attie2,food_8wk,J:DO,f,3.0429,DO137,1020,009376,70,0.71
110678,Attie2,food_8wk,J:DO,f,1.8429,DO138,1020,009376,70,-1.41
110678,Attie2,food_8wk,J:DO,f,1.8857,DO139,1020,009376,70,-1.34
110678,Attie2,food_8wk,J:DO,f,2.4143,DO140,1020,009376,70,-0.4
110678,Attie2,food_8wk,J:DO,f,2.6286,DO141,1020,009376,70,-0.02
110678,Attie2,food_8wk,J:DO,f,3.1571,DO142,1020,009376,70,0.91
110678,Attie2,food_8wk,J:DO,f,2.7857,DO143,1020,009376,70,0.26
110678,Attie2,food_8wk,J:DO,f,2.5429,DO144,1020,009376,70,-0.17
110678,Attie2,food_8wk,J:DO,f,2.8,DO145,1020,009376,70,0.28
110678,Attie2,food_8wk,J:DO,f,2.3286,DO146,1020,009376,70,-0.55
110678,Attie2,food_8wk,J:DO,f,3.2571,DO147,1020,009376,70,1.09
110678,Attie2,food_8wk,J:DO,f,2.8286,DO148,1020,009376,70,0.33
110678,Attie2,food_8wk,J:DO,f,2.3,DO149,1020,009376,70,-0.6
110678,Attie2,food_8wk,J:DO,f,3.0429,DO150,1020,009376,70,0.71
110678,Attie2,food_8wk,J:DO,f,2.4571,DO151,1020,009376,70,-0.33
110678,Attie2,food_8wk,J:DO,f,2.1429,DO152,1020,009376,70,-0.88
110678,Attie2,food_8wk,J:DO,f,2.2,DO153,1020,009376,70,-0.78
110678,Attie2,food_8wk,J:DO,f,2.0429,DO154,1020,009376,70,-1.06
110678,Attie2,food_8wk,J:DO,f,2.8143,DO155,1020,009376,70,0.31
110678,Attie2,food_8wk,J:DO,f,3.2857,DO156,1020,009376,70,1.14
110678,Attie2,food_8wk,J:DO,f,2.5286,DO157,1020,009376,70,-0.2
110678,Attie2,food_8wk,J:DO,f,2.6286,DO158,1020,009376,70,-0.02
110678,Attie2,food_8wk,J:DO,f,2.4571,DO159,1020,009376,70,-0.33
110678,Attie2,food_8wk,J:DO,f,2.8857,DO160,1020,009376,70,0.43
110678,Attie2,food_8wk,J:DO,f,2.3,DO161,1020,009376,70,-0.6
110678,Attie2,food_8wk,J:DO,f,2.2,DO162,1020,009376,70,-0.78
110678,Attie2,food_8wk,J:DO,f,1.9714,DO163,1020,009376,70,-1.19
110678,Attie2,food_8wk,J:DO,f,1.9857,DO164,1020,009376,70,-1.16
110678,Attie2,food_8wk,J:DO,f,2.7143,DO165,1020,009376,70,0.13
110678,Attie2,food_8wk,J:DO,f,2.5714,DO166,1020,009376,70,-0.12
110678,Attie2,food_8wk,J:DO,f,1.7857,DO167,1020,009376,70,-1.52
110678,Attie2,food_8wk,J:DO,f,2.6857,DO168,1020,009376,70,0.08
110678,Attie2,food_8wk,J:DO,f,2.8857,DO169,1020,009376,70,0.43
110678,Attie2,food_8wk,J:DO,f,3.3,DO170,1020,009376,70,1.17
110678,Attie2,food_8wk,J:DO,f,2.3143,DO191,1020,009376,70,-0.58
110678,Attie2,food_8wk,J:DO,f,2.925,DO221,1020,009376,70,0.5
110678,Attie2,food_8wk,J:DO,f,2.4875,DO222,1020,009376,70,-0.27
110678,Attie2,food_8wk,J:DO,f,2.7625,DO223,1020,009376,70,0.21
110678,Attie2,food_8wk,J:DO,f,3.2125,DO224,1020,009376,70,1.01
110678,Attie2,food_8wk,J:DO,f,2.6375,DO225,1020,009376,70,-0.01
110678,Attie2,food_8wk,J:DO,f,2.775,DO226,1020,009376,70,0.24
110678,Attie2,food_8wk,J:DO,f,2.675,DO227,1020,009376,70,0.06
110678,Attie2,food_8wk,J:DO,f,2.5875,DO228,1020,009376,70,-0.1
110678,Attie2,food_8wk,J:DO,f,2.8,DO229,1020,009376,70,0.28
110678,Attie2,food_8wk,J:DO,f,3.0875,DO230,1020,009376,70,0.79
110678,Attie2,food_8wk,J:DO,f,2.3125,DO231,1020,009376,70,-0.58
110678,Attie2,food_8wk,J:DO,f,3.375,DO232,1020,009376,70,1.3
110678,Attie2,food_8wk,J:DO,f,2.425,DO233,1020,009376,70,-0.38
110678,Attie2,food_8wk,J:DO,f,2.425,DO234,1020,009376,70,-0.38
110678,Attie2,food_8wk,J:DO,f,2.4875,DO235,1020,009376,70,-0.27
110678,Attie2,food_8wk,J:DO,f,2.9,DO236,1020,009376,70,0.46
110678,Attie2,food_8wk,J:DO,f,2.725,DO237,1020,009376,70,0.15
110678,Attie2,food_8wk,J:DO,f,3.4,DO238,1020,009376,70,1.34
110678,Attie2,food_8wk,J:DO,f,1.9375,DO239,1020,009376,70,-1.25
110678,Attie2,food_8wk,J:DO,f,2.925,DO240,1020,009376,70,0.5
110678,Attie2,food_8wk,J:DO,f,3.9125,DO241,1020,009376,70,2.25
110678,Attie2,food_8wk,J:DO,f,2.525,DO242,1020,009376,70,-0.21
110678,Attie2,food_8wk,J:DO,f,2.35,DO243,1020,009376,70,-0.52
110678,Attie2,food_8wk,J:DO,f,2.4125,DO244,1020,009376,70,-0.41
110678,Attie2,food_8wk,J:DO,f,2.3,DO245,1020,009376,70,-0.6
110678,Attie2,food_8wk,J:DO,f,2.4375,DO246,1020,009376,70,-0.36
110678,Attie2,food_8wk,J:DO,f,2.6625,DO247,1020,009376,70,0.04
110678,Attie2,food_8wk,J:DO,f,2.3875,DO248,1020,009376,70,-0.45
110678,Attie2,food_8wk,J:DO,f,2.7,DO249,1020,009376,70,0.1
110678,Attie2,food_8wk,J:DO,f,3.375,DO250,1020,009376,70,1.3
110678,Attie2,food_8wk,J:DO,f,2.325,DO251,1020,009376,70,-0.56
110678,Attie2,food_8wk,J:DO,f,2.3375,DO252,1020,009376,70,-0.54
110678,Attie2,food_8wk,J:DO,f,3.225,DO253,1020,009376,70,1.03
110678,Attie2,food_8wk,J:DO,f,2.7375,DO254,1020,009376,70,0.17
110678,Attie2,food_8wk,J:DO,f,3.2625,DO255,1020,009376,70,1.1
110678,Attie2,food_8wk,J:DO,f,3.4875,DO256,1020,009376,70,1.5
110678,Attie2,food_8wk,J:DO,f,3.3375,DO257,1020,009376,70,1.23
110678,Attie2,food_8wk,J:DO,f,3.5125,DO258,1020,009376,70,1.54
110678,Attie2,food_8wk,J:DO,f,2.5875,DO259,1020,009376,70,-0.1
110678,Attie2,food_8wk,J:DO,f,2.675,DO260,1020,009376,70,0.06
110678,Attie2,food_8wk,J:DO,f,3.525,DO261,1020,009376,70,1.56
110678,Attie2,food_8wk,J:DO,f,2.6625,DO262,1020,009376,70,0.04
110678,Attie2,food_8wk,J:DO,f,3.275,DO263,1020,009376,70,1.12
110678,Attie2,food_8wk,J:DO,f,3.1375,DO264,1020,009376,70,0.88
110678,Attie2,food_8wk,J:DO,f,2.8375,DO265,1020,009376,70,0.35
110678,Attie2,food_8wk,J:DO,f,3.55,DO266,1020,009376,70,1.61
110678,Attie2,food_8wk,J:DO,f,2.85,DO267,1020,009376,70,0.37
110678,Attie2,food_8wk,J:DO,f,2.7625,DO268,1020,009376,70,0.21
110678,Attie2,food_8wk,J:DO,f,3.0125,DO269,1020,009376,70,0.66
110678,Attie2,food_8wk,J:DO,f,2.7875,DO270,1020,009376,70,0.26
110678,Attie2,food_8wk,J:DO,f,3.5333,DO321,1020,009376,70,1.58
110678,Attie2,food_8wk,J:DO,f,2.3667,DO322,1020,009376,70,-0.49
110678,Attie2,food_8wk,J:DO,f,2.3667,DO323,1020,009376,70,-0.49
110678,Attie2,food_8wk,J:DO,f,1.3667,DO324,1020,009376,70,-2.26
110678,Attie2,food_8wk,J:DO,f,2.2333,DO325,1020,009376,70,-0.72
110678,Attie2,food_8wk,J:DO,f,5.5833,DO326,1020,009376,70,5.21
110678,Attie2,food_8wk,J:DO,f,2.0667,DO327,1020,009376,70,-1.02
110678,Attie2,food_8wk,J:DO,f,2.5,DO328,1020,009376,70,-0.25
110678,Attie2,food_8wk,J:DO,f,2.9167,DO329,1020,009376,70,0.49
110678,Attie2,food_8wk,J:DO,f,2.4667,DO330,1020,009376,70,-0.31
110678,Attie2,food_8wk,J:DO,f,2.2,DO331,1020,009376,70,-0.78
110678,Attie2,food_8wk,J:DO,f,1.8667,DO332,1020,009376,70,-1.37
110678,Attie2,food_8wk,J:DO,f,2.8667,DO333,1020,009376,70,0.4
110678,Attie2,food_8wk,J:DO,f,2.05,DO334,1020,009376,70,-1.05
110678,Attie2,food_8wk,J:DO,f,3.0333,DO335,1020,009376,70,0.69
110678,Attie2,food_8wk,J:DO,f,2.5833,DO336,1020,009376,70,-0.1
110678,Attie2,food_8wk,J:DO,f,2.0833,DO337,1020,009376,70,-0.99
110678,Attie2,food_8wk,J:DO,f,2.65,DO338,1020,009376,70,0.02
110678,Attie2,food_8wk,J:DO,f,2.7333,DO339,1020,009376,70,0.16
110678,Attie2,food_8wk,J:DO,f,2.45,DO340,1020,009376,70,-0.34
110678,Attie2,food_8wk,J:DO,f,2.0167,DO341,1020,009376,70,-1.11
110678,Attie2,food_8wk,J:DO,f,2.7167,DO342,1020,009376,70,0.13
110678,Attie2,food_8wk,J:DO,f,3.65,DO343,1020,009376,70,1.79
110678,Attie2,food_8wk,J:DO,f,2.2833,DO344,1020,009376,70,-0.63
110678,Attie2,food_8wk,J:DO,f,2.2333,DO345,1020,009376,70,-0.72
110678,Attie2,food_8wk,J:DO,f,2.2667,DO346,1020,009376,70,-0.66
110678,Attie2,food_8wk,J:DO,f,2.3333,DO347,1020,009376,70,-0.55
110678,Attie2,food_8wk,J:DO,f,2.3167,DO348,1020,009376,70,-0.58
110678,Attie2,food_8wk,J:DO,f,5.6167,DO349,1020,009376,70,5.27
110678,Attie2,food_8wk,J:DO,f,2.6167,DO350,1020,009376,70,-0.04
110678,Attie2,food_8wk,J:DO,f,2.9,DO351,1020,009376,70,0.46
110678,Attie2,food_8wk,J:DO,f,2.0167,DO352,1020,009376,70,-1.11
110678,Attie2,food_8wk,J:DO,f,2.35,DO353,1020,009376,70,-0.52
110678,Attie2,food_8wk,J:DO,f,2.4333,DO354,1020,009376,70,-0.37
110678,Attie2,food_8wk,J:DO,f,3.2167,DO355,1020,009376,70,1.02
110678,Attie2,food_8wk,J:DO,f,3.4,DO356,1020,009376,70,1.34
110678,Attie2,food_8wk,J:DO,f,2.3333,DO357,1020,009376,70,-0.55
110678,Attie2,food_8wk,J:DO,f,2.35,DO358,1020,009376,70,-0.52
110678,Attie2,food_8wk,J:DO,f,2.45,DO359,1020,009376,70,-0.34
110678,Attie2,food_8wk,J:DO,f,2.65,DO360,1020,009376,70,0.02
110678,Attie2,food_8wk,J:DO,f,1.75,DO361,1020,009376,70,-1.58
110678,Attie2,food_8wk,J:DO,f,2.2,DO362,1020,009376,70,-0.78
110678,Attie2,food_8wk,J:DO,f,3.3167,DO363,1020,009376,70,1.2
110678,Attie2,food_8wk,J:DO,f,2.3333,DO364,1020,009376,70,-0.55
110678,Attie2,food_8wk,J:DO,f,2.4,DO365,1020,009376,70,-0.43
110678,Attie2,food_8wk,J:DO,f,2.4167,DO366,1020,009376,70,-0.4
110678,Attie2,food_8wk,J:DO,f,2.1667,DO367,1020,009376,70,-0.84
110678,Attie2,food_8wk,J:DO,f,3.2333,DO368,1020,009376,70,1.05
110678,Attie2,food_8wk,J:DO,f,2.65,DO369,1020,009376,70,0.02
110678,Attie2,food_8wk,J:DO,f,2.7833,DO370,1020,009376,70,0.25
110678,Attie2,food_8wk,J:DO,f,2.4286,DO461,1020,009376,70,-0.38
110678,Attie2,food_8wk,J:DO,f,2.2286,DO462,1020,009376,70,-0.73
110678,Attie2,food_8wk,J:DO,f,3.0857,DO463,1020,009376,70,0.79
110678,Attie2,food_8wk,J:DO,f,3.2429,DO464,1020,009376,70,1.07
110678,Attie2,food_8wk,J:DO,f,3.5143,DO465,1020,009376,70,1.55
110678,Attie2,food_8wk,J:DO,f,2.1429,DO466,1020,009376,70,-0.88
110678,Attie2,food_8wk,J:DO,f,3.3143,DO467,1020,009376,70,1.19
110678,Attie2,food_8wk,J:DO,f,3.0286,DO468,1020,009376,70,0.69
110678,Attie2,food_8wk,J:DO,f,3.2571,DO469,1020,009376,70,1.09
110678,Attie2,food_8wk,J:DO,f,3.1143,DO470,1020,009376,70,0.84
110678,Attie2,food_8wk,J:DO,f,4.2286,DO471,1020,009376,70,2.81
110678,Attie2,food_8wk,J:DO,f,2.5714,DO472,1020,009376,70,-0.12
110678,Attie2,food_8wk,J:DO,f,2.6286,DO473,1020,009376,70,-0.02
110678,Attie2,food_8wk,J:DO,f,2.0857,DO474,1020,009376,70,-0.98
110678,Attie2,food_8wk,J:DO,f,2.5714,DO475,1020,009376,70,-0.12
110678,Attie2,food_8wk,J:DO,f,2.4857,DO476,1020,009376,70,-0.28
110678,Attie2,food_8wk,J:DO,f,3.1,DO477,1020,009376,70,0.81
110678,Attie2,food_8wk,J:DO,f,3.1286,DO478,1020,009376,70,0.86
110678,Attie2,food_8wk,J:DO,f,2.7714,DO479,1020,009376,70,0.23
110678,Attie2,food_8wk,J:DO,f,2.8571,DO480,1020,009376,70,0.38
110678,Attie2,food_8wk,J:DO,f,2.7857,DO481,1020,009376,70,0.26
110678,Attie2,food_8wk,J:DO,f,2.7571,DO482,1020,009376,70,0.2
110678,Attie2,food_8wk,J:DO,f,2.4,DO483,1020,009376,70,-0.43
110678,Attie2,food_8wk,J:DO,f,3.4,DO484,1020,009376,70,1.34
110678,Attie2,food_8wk,J:DO,f,3.4571,DO485,1020,009376,70,1.44
110678,Attie2,food_8wk,J:DO,f,2.5,DO486,1020,009376,70,-0.25
110678,Attie2,food_8wk,J:DO,f,2.6,DO487,1020,009376,70,-0.07
110678,Attie2,food_8wk,J:DO,f,2.8857,DO488,1020,009376,70,0.43
110678,Attie2,food_8wk,J:DO,f,2.8714,DO489,1020,009376,70,0.41
110678,Attie2,food_8wk,J:DO,f,3.7571,DO490,1020,009376,70,1.98
110678,Attie2,food_8wk,J:DO,f,2.9714,DO491,1020,009376,70,0.58
110678,Attie2,food_8wk,J:DO,f,2.7857,DO492,1020,009376,70,0.26
110678,Attie2,food_8wk,J:DO,f,3.0,DO493,1020,009376,70,0.64
110678,Attie2,food_8wk,J:DO,f,2.8,DO494,1020,009376,70,0.28
110678,Attie2,food_8wk,J:DO,f,2.2571,DO495,1020,009376,70,-0.68
110678,Attie2,food_8wk,J:DO,f,3.0,DO496,1020,009376,70,0.64
110678,Attie2,food_8wk,J:DO,f,3.8143,DO497,1020,009376,70,2.08
110678,Attie2,food_8wk,J:DO,f,2.9143,DO498,1020,009376,70,0.48
110678,Attie2,food_8wk,J:DO,f,2.9429,DO499,1020,009376,70,0.53
110678,Attie2,food_8wk,J:DO,f,2.6714,DO500,1020,009376,70,0.05
110678,Attie2,food_8wk,J:DO,f,3.1,DO501,1020,009376,70,0.81
110678,Attie2,food_8wk,J:DO,f,2.5571,DO502,1020,009376,70,-0.15
110678,Attie2,food_8wk,J:DO,f,2.6571,DO503,1020,009376,70,0.03
110678,Attie2,food_8wk,J:DO,f,4.3857,DO504,1020,009376,70,3.09
110678,Attie2,food_8wk,J:DO,f,2.5571,DO505,1020,009376,70,-0.15
110678,Attie2,food_8wk,J:DO,f,2.3857,DO506,1020,009376,70,-0.45
110678,Attie2,food_8wk,J:DO,f,2.4143,DO507,1020,009376,70,-0.4
110678,Attie2,food_8wk,J:DO,f,3.1286,DO508,1020,009376,70,0.86
110678,Attie2,food_8wk,J:DO,f,2.4857,DO509,1020,009376,70,-0.28
110678,Attie2,food_8wk,J:DO,f,4.3571,DO510,1020,009376,70,3.04
110678,Attie2,food_8wk,J:DO,m,2.613,DO071,1020,009376,70,-0.85
110678,Attie2,food_8wk,J:DO,m,3.613,DO072,1020,009376,70,0.89
110678,Attie2,food_8wk,J:DO,m,2.863,DO073,1020,009376,70,-0.41
110678,Attie2,food_8wk,J:DO,m,2.825,DO074,1020,009376,70,-0.48
110678,Attie2,food_8wk,J:DO,m,2.525,DO075,1020,009376,70,-1.0
110678,Attie2,food_8wk,J:DO,m,2.413,DO076,1020,009376,70,-1.2
110678,Attie2,food_8wk,J:DO,m,2.113,DO077,1020,009376,70,-1.72
110678,Attie2,food_8wk,J:DO,m,2.6,DO078,1020,009376,70,-0.87
110678,Attie2,food_8wk,J:DO,m,3.613,DO079,1020,009376,70,0.89
110678,Attie2,food_8wk,J:DO,m,1.938,DO080,1020,009376,70,-2.03
110678,Attie2,food_8wk,J:DO,m,2.35,DO081,1020,009376,70,-1.31
110678,Attie2,food_8wk,J:DO,m,2.425,DO082,1020,009376,70,-1.18
110678,Attie2,food_8wk,J:DO,m,2.8,DO083,1020,009376,70,-0.52
110678,Attie2,food_8wk,J:DO,m,2.55,DO084,1020,009376,70,-0.96
110678,Attie2,food_8wk,J:DO,m,2.788,DO085,1020,009376,70,-0.55
110678,Attie2,food_8wk,J:DO,m,2.75,DO086,1020,009376,70,-0.61
110678,Attie2,food_8wk,J:DO,m,2.688,DO087,1020,009376,70,-0.72
110678,Attie2,food_8wk,J:DO,m,3.763,DO088,1020,009376,70,1.15
110678,Attie2,food_8wk,J:DO,m,2.988,DO089,1020,009376,70,-0.2
110678,Attie2,food_8wk,J:DO,m,2.488,DO090,1020,009376,70,-1.07
110678,Attie2,food_8wk,J:DO,m,2.838,DO091,1020,009376,70,-0.46
110678,Attie2,food_8wk,J:DO,m,2.625,DO092,1020,009376,70,-0.83
110678,Attie2,food_8wk,J:DO,m,3.363,DO093,1020,009376,70,0.46
110678,Attie2,food_8wk,J:DO,m,2.788,DO094,1020,009376,70,-0.55
110678,Attie2,food_8wk,J:DO,m,4.913,DO095,1020,009376,70,3.16
110678,Attie2,food_8wk,J:DO,m,3.888,DO096,1020,009376,70,1.37
110678,Attie2,food_8wk,J:DO,m,2.425,DO097,1020,009376,70,-1.18
110678,Attie2,food_8wk,J:DO,m,2.375,DO098,1020,009376,70,-1.26
110678,Attie2,food_8wk,J:DO,m,2.55,DO099,1020,009376,70,-0.96
110678,Attie2,food_8wk,J:DO,m,2.275,DO100,1020,009376,70,-1.44
110678,Attie2,food_8wk,J:DO,m,2.588,DO101,1020,009376,70,-0.89
110678,Attie2,food_8wk,J:DO,m,2.65,DO102,1020,009376,70,-0.79
110678,Attie2,food_8wk,J:DO,m,2.938,DO103,1020,009376,70,-0.28
110678,Attie2,food_8wk,J:DO,m,3.538,DO104,1020,009376,70,0.76
110678,Attie2,food_8wk,J:DO,m,3.425,DO105,1020,009376,70,0.57
110678,Attie2,food_8wk,J:DO,m,5.613,DO106,1020,009376,70,4.38
110678,Attie2,food_8wk,J:DO,m,3.15,DO107,1020,009376,70,0.09
110678,Attie2,food_8wk,J:DO,m,2.738,DO108,1020,009376,70,-0.63
110678,Attie2,food_8wk,J:DO,m,1.713,DO109,1020,009376,70,-2.42
110678,Attie2,food_8wk,J:DO,m,1.738,DO110,1020,009376,70,-2.38
110678,Attie2,food_8wk,J:DO,m,2.638,DO111,1020,009376,70,-0.81
110678,Attie2,food_8wk,J:DO,m,2.788,DO112,1020,009376,70,-0.55
110678,Attie2,food_8wk,J:DO,m,2.388,DO113,1020,009376,70,-1.24
110678,Attie2,food_8wk,J:DO,m,2.613,DO114,1020,009376,70,-0.85
110678,Attie2,food_8wk,J:DO,m,2.75,DO115,1020,009376,70,-0.61
110678,Attie2,food_8wk,J:DO,m,3.113,DO116,1020,009376,70,0.02
110678,Attie2,food_8wk,J:DO,m,2.725,DO117,1020,009376,70,-0.65
110678,Attie2,food_8wk,J:DO,m,4.725,DO118,1020,009376,70,2.83
110678,Attie2,food_8wk,J:DO,m,2.713,DO119,1020,009376,70,-0.68
110678,Attie2,food_8wk,J:DO,m,2.125,DO120,1020,009376,70,-1.7
110678,Attie2,food_8wk,J:DO,m,2.9857,DO171,1020,009376,70,-0.2
110678,Attie2,food_8wk,J:DO,m,3.6857,DO172,1020,009376,70,1.02
110678,Attie2,food_8wk,J:DO,m,3.2571,DO173,1020,009376,70,0.27
110678,Attie2,food_8wk,J:DO,m,2.1286,DO174,1020,009376,70,-1.69
110678,Attie2,food_8wk,J:DO,m,2.9714,DO175,1020,009376,70,-0.23
110678,Attie2,food_8wk,J:DO,m,3.4286,DO176,1020,009376,70,0.57
110678,Attie2,food_8wk,J:DO,m,3.4571,DO177,1020,009376,70,0.62
110678,Attie2,food_8wk,J:DO,m,4.4571,DO178,1020,009376,70,2.36
110678,Attie2,food_8wk,J:DO,m,2.6571,DO179,1020,009376,70,-0.77
110678,Attie2,food_8wk,J:DO,m,3.6286,DO180,1020,009376,70,0.92
110678,Attie2,food_8wk,J:DO,m,3.0429,DO181,1020,009376,70,-0.1
110678,Attie2,food_8wk,J:DO,m,2.8143,DO182,1020,009376,70,-0.5
110678,Attie2,food_8wk,J:DO,m,3.2143,DO183,1020,009376,70,0.2
110678,Attie2,food_8wk,J:DO,m,2.1571,DO184,1020,009376,70,-1.64
110678,Attie2,food_8wk,J:DO,m,2.3429,DO185,1020,009376,70,-1.32
110678,Attie2,food_8wk,J:DO,m,3.0857,DO186,1020,009376,70,-0.03
110678,Attie2,food_8wk,J:DO,m,3.0,DO187,1020,009376,70,-0.18
110678,Attie2,food_8wk,J:DO,m,2.2714,DO188,1020,009376,70,-1.45
110678,Attie2,food_8wk,J:DO,m,3.1429,DO189,1020,009376,70,0.07
110678,Attie2,food_8wk,J:DO,m,3.4857,DO190,1020,009376,70,0.67
110678,Attie2,food_8wk,J:DO,m,3.4143,DO192,1020,009376,70,0.55
110678,Attie2,food_8wk,J:DO,m,3.2571,DO193,1020,009376,70,0.27
110678,Attie2,food_8wk,J:DO,m,2.1857,DO194,1020,009376,70,-1.59
110678,Attie2,food_8wk,J:DO,m,3.5286,DO195,1020,009376,70,0.75
110678,Attie2,food_8wk,J:DO,m,2.9857,DO196,1020,009376,70,-0.2
110678,Attie2,food_8wk,J:DO,m,3.5714,DO197,1020,009376,70,0.82
110678,Attie2,food_8wk,J:DO,m,2.4429,DO199,1020,009376,70,-1.15
110678,Attie2,food_8wk,J:DO,m,3.2429,DO200,1020,009376,70,0.25
110678,Attie2,food_8wk,J:DO,m,3.4143,DO201,1020,009376,70,0.55
110678,Attie2,food_8wk,J:DO,m,3.9857,DO202,1020,009376,70,1.54
