measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56614,GMC17,pip_18,129S1/SvImJ,f,45,30250371,550,002448,3,1.52
56614,GMC17,pip_18,129S1/SvImJ,f,30,30250373,550,002448,3,-1.39
56614,GMC17,pip_18,129S1/SvImJ,f,40,30250374,550,002448,3,0.55
56614,GMC17,pip_18,129S1/SvImJ,f,30,30250377,550,002448,3,-1.39
56614,GMC17,pip_18,129S1/SvImJ,f,40,30260209,550,002448,3,0.55
56614,GMC17,pip_18,129S1/SvImJ,f,40,30260210,550,002448,3,0.55
56614,GMC17,pip_18,129S1/SvImJ,f,40,30260211,550,002448,3,0.55
56614,GMC17,pip_18,129S1/SvImJ,f,45,30260212,550,002448,3,1.52
56614,GMC17,pip_18,129S1/SvImJ,f,35,30270554,550,002448,3,-0.42
56614,GMC17,pip_18,129S1/SvImJ,f,40,30270555,550,002448,3,0.55
56614,GMC17,pip_18,129S1/SvImJ,f,40,30270556,550,002448,3,0.55
56614,GMC17,pip_18,129S1/SvImJ,f,40,30270557,550,002448,3,0.55
56614,GMC17,pip_18,129S1/SvImJ,f,35,30280250,550,002448,3,-0.42
56614,GMC17,pip_18,129S1/SvImJ,f,30,30280251,550,002448,3,-1.39
56614,GMC17,pip_18,129S1/SvImJ,f,30,30280252,550,002448,3,-1.39
56614,GMC17,pip_18,129S1/SvImJ,f,35,30280253,550,002448,3,-0.42
56614,GMC17,pip_18,129S1/SvImJ,m,30,30250370,550,002448,3,-0.21
56614,GMC17,pip_18,129S1/SvImJ,m,30,30250372,550,002448,3,-0.21
56614,GMC17,pip_18,129S1/SvImJ,m,25,30250375,550,002448,3,-1.06
56614,GMC17,pip_18,129S1/SvImJ,m,30,30250376,550,002448,3,-0.21
56614,GMC17,pip_18,129S1/SvImJ,m,40,30260206,550,002448,3,1.48
56614,GMC17,pip_18,129S1/SvImJ,m,45,30260207,550,002448,3,2.32
56614,GMC17,pip_18,129S1/SvImJ,m,35,30260208,550,002448,3,0.63
56614,GMC17,pip_18,129S1/SvImJ,m,35,30270558,550,002448,3,0.63
56614,GMC17,pip_18,129S1/SvImJ,m,35,30270559,550,002448,3,0.63
56614,GMC17,pip_18,129S1/SvImJ,m,30,30270560,550,002448,3,-0.21
56614,GMC17,pip_18,129S1/SvImJ,m,30,30270561,550,002448,3,-0.21
56614,GMC17,pip_18,129S1/SvImJ,m,30,30270562,550,002448,3,-0.21
56614,GMC17,pip_18,129S1/SvImJ,m,30,30280246,550,002448,3,-0.21
56614,GMC17,pip_18,129S1/SvImJ,m,25,30280247,550,002448,3,-1.06
56614,GMC17,pip_18,129S1/SvImJ,m,20,30280248,550,002448,3,-1.90
56614,GMC17,pip_18,129S1/SvImJ,m,30,30280249,550,002448,3,-0.21
56614,GMC17,pip_18,A/J,f,100,30250366,550,000646,4,0.00
56614,GMC17,pip_18,A/J,f,100,30250367,550,000646,4,0.00
56614,GMC17,pip_18,A/J,f,100,30250368,550,000646,4,0.00
56614,GMC17,pip_18,A/J,f,100,30250369,550,000646,4,0.00
56614,GMC17,pip_18,A/J,f,100,30260202,550,000646,4,0.00
56614,GMC17,pip_18,A/J,f,100,30260203,550,000646,4,0.00
56614,GMC17,pip_18,A/J,f,100,30260204,550,000646,4,0.00
56614,GMC17,pip_18,A/J,f,100,30260205,550,000646,4,0.00
56614,GMC17,pip_18,A/J,f,100,30270575,550,000646,4,0.00
56614,GMC17,pip_18,A/J,f,100,30270576,550,000646,4,0.00
56614,GMC17,pip_18,A/J,f,100,30270577,550,000646,4,0.00
56614,GMC17,pip_18,A/J,f,100,30270578,550,000646,4,0.00
56614,GMC17,pip_18,A/J,f,100,30280285,550,000646,4,0.00
56614,GMC17,pip_18,A/J,f,100,30280286,550,000646,4,0.00
56614,GMC17,pip_18,A/J,f,100,30280287,550,000646,4,0.00
56614,GMC17,pip_18,A/J,f,100,30280288,550,000646,4,0.00
56614,GMC17,pip_18,A/J,m,100,30250362,550,000646,4,0.00
56614,GMC17,pip_18,A/J,m,100,30250363,550,000646,4,0.00
56614,GMC17,pip_18,A/J,m,100,30250364,550,000646,4,0.00
56614,GMC17,pip_18,A/J,m,100,30250365,550,000646,4,0.00
56614,GMC17,pip_18,A/J,m,100,30260198,550,000646,4,0.00
56614,GMC17,pip_18,A/J,m,100,30260199,550,000646,4,0.00
56614,GMC17,pip_18,A/J,m,100,30260200,550,000646,4,0.00
56614,GMC17,pip_18,A/J,m,100,30260201,550,000646,4,0.00
56614,GMC17,pip_18,A/J,m,100,30270579,550,000646,4,0.00
56614,GMC17,pip_18,A/J,m,100,30270580,550,000646,4,0.00
56614,GMC17,pip_18,A/J,m,100,30270581,550,000646,4,0.00
56614,GMC17,pip_18,A/J,m,100,30270582,550,000646,4,0.00
56614,GMC17,pip_18,A/J,m,100,30280281,550,000646,4,0.00
56614,GMC17,pip_18,A/J,m,100,30280282,550,000646,4,0.00
56614,GMC17,pip_18,A/J,m,100,30280283,550,000646,4,0.00
56614,GMC17,pip_18,A/J,m,100,30280284,550,000646,4,0.00
56614,GMC17,pip_18,C57BL/6J,f,55,30250378,550,000664,7,0.93
56614,GMC17,pip_18,C57BL/6J,f,35,30250379,550,000664,7,-0.52
56614,GMC17,pip_18,C57BL/6J,f,35,30250380,550,000664,7,-0.52
56614,GMC17,pip_18,C57BL/6J,f,65,30250381,550,000664,7,1.66
56614,GMC17,pip_18,C57BL/6J,f,35,30260217,550,000664,7,-0.52
56614,GMC17,pip_18,C57BL/6J,f,40,30260218,550,000664,7,-0.16
56614,GMC17,pip_18,C57BL/6J,f,50,30260219,550,000664,7,0.57
56614,GMC17,pip_18,C57BL/6J,f,40,30260220,550,000664,7,-0.16
56614,GMC17,pip_18,C57BL/6J,f,30,30270612,550,000664,7,-0.88
56614,GMC17,pip_18,C57BL/6J,f,65,30270613,550,000664,7,1.66
56614,GMC17,pip_18,C57BL/6J,f,30,30270614,550,000664,7,-0.88
56614,GMC17,pip_18,C57BL/6J,f,25,30270615,550,000664,7,-1.25
56614,GMC17,pip_18,C57BL/6J,f,45,30280242,550,000664,7,0.20
56614,GMC17,pip_18,C57BL/6J,f,60,30280243,550,000664,7,1.29
56614,GMC17,pip_18,C57BL/6J,f,45,30280244,550,000664,7,0.20
56614,GMC17,pip_18,C57BL/6J,f,20,30280245,550,000664,7,-1.61
56614,GMC17,pip_18,C57BL/6J,m,35,30250382,550,000664,7,0.40
56614,GMC17,pip_18,C57BL/6J,m,30,30250383,550,000664,7,-0.31
56614,GMC17,pip_18,C57BL/6J,m,40,30250384,550,000664,7,1.11
56614,GMC17,pip_18,C57BL/6J,m,30,30250385,550,000664,7,-0.31
56614,GMC17,pip_18,C57BL/6J,m,40,30260213,550,000664,7,1.11
56614,GMC17,pip_18,C57BL/6J,m,35,30260214,550,000664,7,0.40
56614,GMC17,pip_18,C57BL/6J,m,40,30260215,550,000664,7,1.11
56614,GMC17,pip_18,C57BL/6J,m,45,30260216,550,000664,7,1.81
56614,GMC17,pip_18,C57BL/6J,m,25,30270608,550,000664,7,-1.02
56614,GMC17,pip_18,C57BL/6J,m,30,30270609,550,000664,7,-0.31
56614,GMC17,pip_18,C57BL/6J,m,25,30270610,550,000664,7,-1.02
56614,GMC17,pip_18,C57BL/6J,m,20,30270611,550,000664,7,-1.73
56614,GMC17,pip_18,C57BL/6J,m,35,30280238,550,000664,7,0.40
56614,GMC17,pip_18,C57BL/6J,m,25,30280239,550,000664,7,-1.02
56614,GMC17,pip_18,C57BL/6J,m,35,30280240,550,000664,7,0.40
56614,GMC17,pip_18,C57BL/6J,m,25,30280241,550,000664,7,-1.02
56614,GMC17,pip_18,CAST/EiJ,f,25,30250355,550,000928,2,-0.82
56614,GMC17,pip_18,CAST/EiJ,f,40,30250356,550,000928,2,0.49
56614,GMC17,pip_18,CAST/EiJ,f,35,30250357,550,000928,2,0.05
56614,GMC17,pip_18,CAST/EiJ,f,55,30250360,550,000928,2,1.80
56614,GMC17,pip_18,CAST/EiJ,f,45,30250361,550,000928,2,0.93
56614,GMC17,pip_18,CAST/EiJ,f,25,30260176,550,000928,2,-0.82
56614,GMC17,pip_18,CAST/EiJ,f,25,30260177,550,000928,2,-0.82
56614,GMC17,pip_18,CAST/EiJ,f,25,30260178,550,000928,2,-0.82
56614,GMC17,pip_18,CAST/EiJ,m,50,30250352,550,000928,2,1.60
56614,GMC17,pip_18,CAST/EiJ,m,30,30250353,550,000928,2,-0.19
56614,GMC17,pip_18,CAST/EiJ,m,25,30250358,550,000928,2,-0.64
56614,GMC17,pip_18,CAST/EiJ,m,45,30250359,550,000928,2,1.16
56614,GMC17,pip_18,CAST/EiJ,m,25,30260171,550,000928,2,-0.64
56614,GMC17,pip_18,CAST/EiJ,m,20,30260172,550,000928,2,-1.09
56614,GMC17,pip_18,CAST/EiJ,m,30,30260173,550,000928,2,-0.19
56614,GMC17,pip_18,NOD/ShiLtJ,f,100,30250323,550,001976,13,0.00
56614,GMC17,pip_18,NOD/ShiLtJ,f,100,30250324,550,001976,13,0.00
56614,GMC17,pip_18,NOD/ShiLtJ,f,100,30250327,550,001976,13,0.00
56614,GMC17,pip_18,NOD/ShiLtJ,f,100,30250328,550,001976,13,0.00
56614,GMC17,pip_18,NOD/ShiLtJ,f,100,30260232,550,001976,13,0.00
56614,GMC17,pip_18,NOD/ShiLtJ,f,100,30260234,550,001976,13,0.00
56614,GMC17,pip_18,NOD/ShiLtJ,f,100,30260235,550,001976,13,0.00
56614,GMC17,pip_18,NOD/ShiLtJ,f,100,30270587,550,001976,13,0.00
56614,GMC17,pip_18,NOD/ShiLtJ,f,100,30270588,550,001976,13,0.00
56614,GMC17,pip_18,NOD/ShiLtJ,f,100,30270589,550,001976,13,0.00
56614,GMC17,pip_18,NOD/ShiLtJ,f,100,30270590,550,001976,13,0.00
56614,GMC17,pip_18,NOD/ShiLtJ,f,100,30280275,550,001976,13,0.00
56614,GMC17,pip_18,NOD/ShiLtJ,f,100,30280276,550,001976,13,0.00
56614,GMC17,pip_18,NOD/ShiLtJ,f,100,30280277,550,001976,13,0.00
56614,GMC17,pip_18,NOD/ShiLtJ,f,100,30280278,550,001976,13,0.00
56614,GMC17,pip_18,NOD/ShiLtJ,f,100,30280279,550,001976,13,0.00
56614,GMC17,pip_18,NOD/ShiLtJ,f,100,30280280,550,001976,13,0.00
56614,GMC17,pip_18,NOD/ShiLtJ,m,100,30250321,550,001976,13,0.00
56614,GMC17,pip_18,NOD/ShiLtJ,m,100,30250322,550,001976,13,0.00
56614,GMC17,pip_18,NOD/ShiLtJ,m,100,30250325,550,001976,13,0.00
56614,GMC17,pip_18,NOD/ShiLtJ,m,100,30250326,550,001976,13,0.00
56614,GMC17,pip_18,NOD/ShiLtJ,m,100,30260228,550,001976,13,0.00
56614,GMC17,pip_18,NOD/ShiLtJ,m,100,30260229,550,001976,13,0.00
56614,GMC17,pip_18,NOD/ShiLtJ,m,100,30260230,550,001976,13,0.00
56614,GMC17,pip_18,NOD/ShiLtJ,m,100,30260231,550,001976,13,0.00
56614,GMC17,pip_18,NOD/ShiLtJ,m,100,30270583,550,001976,13,0.00
56614,GMC17,pip_18,NOD/ShiLtJ,m,100,30270584,550,001976,13,0.00
56614,GMC17,pip_18,NOD/ShiLtJ,m,100,30270585,550,001976,13,0.00
56614,GMC17,pip_18,NOD/ShiLtJ,m,100,30270586,550,001976,13,0.00
56614,GMC17,pip_18,NOD/ShiLtJ,m,100,30280271,550,001976,13,0.00
56614,GMC17,pip_18,NOD/ShiLtJ,m,100,30280272,550,001976,13,0.00
56614,GMC17,pip_18,NOD/ShiLtJ,m,100,30280273,550,001976,13,0.00
56614,GMC17,pip_18,NOD/ShiLtJ,m,100,30280274,550,001976,13,0.00
56614,GMC17,pip_18,NZO/HlLtJ,f,100,30250329,550,002105,122,0.56
56614,GMC17,pip_18,NZO/HlLtJ,f,100,30250330,550,002105,122,0.56
56614,GMC17,pip_18,NZO/HlLtJ,f,100,30250331,550,002105,122,0.56
56614,GMC17,pip_18,NZO/HlLtJ,f,100,30250332,550,002105,122,0.56
56614,GMC17,pip_18,NZO/HlLtJ,f,20,30260182,550,002105,122,-1.75
56614,GMC17,pip_18,NZO/HlLtJ,f,100,30260183,550,002105,122,0.56
56614,GMC17,pip_18,NZO/HlLtJ,f,100,30260184,550,002105,122,0.56
56614,GMC17,pip_18,NZO/HlLtJ,f,100,30260185,550,002105,122,0.56
56614,GMC17,pip_18,NZO/HlLtJ,f,100,30270595,550,002105,122,0.56
56614,GMC17,pip_18,NZO/HlLtJ,f,100,30270596,550,002105,122,0.56
56614,GMC17,pip_18,NZO/HlLtJ,f,100,30270597,550,002105,122,0.56
56614,GMC17,pip_18,NZO/HlLtJ,f,100,30270598,550,002105,122,0.56
56614,GMC17,pip_18,NZO/HlLtJ,f,25,30280259,550,002105,122,-1.60
56614,GMC17,pip_18,NZO/HlLtJ,f,20,30280260,550,002105,122,-1.75
56614,GMC17,pip_18,NZO/HlLtJ,f,100,30280261,550,002105,122,0.56
56614,GMC17,pip_18,NZO/HlLtJ,f,25,30289716,550,002105,122,-1.60
56614,GMC17,pip_18,NZO/HlLtJ,m,100,30250333,550,002105,122,0.65
56614,GMC17,pip_18,NZO/HlLtJ,m,100,30250334,550,002105,122,0.65
56614,GMC17,pip_18,NZO/HlLtJ,m,100,30250335,550,002105,122,0.65
56614,GMC17,pip_18,NZO/HlLtJ,m,20,30250336,550,002105,122,-1.49
56614,GMC17,pip_18,NZO/HlLtJ,m,100,30260179,550,002105,122,0.65
56614,GMC17,pip_18,NZO/HlLtJ,m,25,30260180,550,002105,122,-1.35
56614,GMC17,pip_18,NZO/HlLtJ,m,100,30260181,550,002105,122,0.65
56614,GMC17,pip_18,NZO/HlLtJ,m,100,30260188,550,002105,122,0.65
56614,GMC17,pip_18,NZO/HlLtJ,m,100,30270591,550,002105,122,0.65
56614,GMC17,pip_18,NZO/HlLtJ,m,100,30270592,550,002105,122,0.65
56614,GMC17,pip_18,NZO/HlLtJ,m,100,30270593,550,002105,122,0.65
56614,GMC17,pip_18,NZO/HlLtJ,m,100,30270594,550,002105,122,0.65
56614,GMC17,pip_18,NZO/HlLtJ,m,25,30280254,550,002105,122,-1.35
56614,GMC17,pip_18,NZO/HlLtJ,m,20,30280255,550,002105,122,-1.49
56614,GMC17,pip_18,NZO/HlLtJ,m,20,30280256,550,002105,122,-1.49
56614,GMC17,pip_18,NZO/HlLtJ,m,100,30289720,550,002105,122,0.65
56614,GMC17,pip_18,WSB/EiJ,f,30,30250348,550,001145,42,0.71
56614,GMC17,pip_18,WSB/EiJ,f,25,30250349,550,001145,42,-0.71
56614,GMC17,pip_18,WSB/EiJ,m,25,30250344,550,001145,42,-0.71
56614,GMC17,pip_18,WSB/EiJ,m,30,30250345,550,001145,42,0.00
56614,GMC17,pip_18,WSB/EiJ,m,25,30250346,550,001145,42,-0.71
56614,GMC17,pip_18,WSB/EiJ,m,40,30250347,550,001145,42,1.41
