measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55071,GMC01,periphery_distance,129S1/SvImJ,f,1707.6,30250371,550,002448,3,-0.70
55071,GMC01,periphery_distance,129S1/SvImJ,f,4414.3,30250373,550,002448,3,-0.40
55071,GMC01,periphery_distance,129S1/SvImJ,f,8511.6,30250374,550,002448,3,0.06
55071,GMC01,periphery_distance,129S1/SvImJ,f,2828.7,30250377,550,002448,3,-0.57
55071,GMC01,periphery_distance,129S1/SvImJ,f,8350,30260209,550,002448,3,0.05
55071,GMC01,periphery_distance,129S1/SvImJ,f,3118.2,30260210,550,002448,3,-0.54
55071,GMC01,periphery_distance,129S1/SvImJ,f,9721.8,30260211,550,002448,3,0.20
55071,GMC01,periphery_distance,129S1/SvImJ,f,5555,30260212,550,002448,3,-0.27
55071,GMC01,periphery_distance,129S1/SvImJ,f,8774.6,30270554,550,002448,3,0.09
55071,GMC01,periphery_distance,129S1/SvImJ,f,6479.4,30270555,550,002448,3,-0.16
55071,GMC01,periphery_distance,129S1/SvImJ,f,40020.9,30270556,550,002448,3,3.61
55071,GMC01,periphery_distance,129S1/SvImJ,f,6064.2,30270557,550,002448,3,-0.21
55071,GMC01,periphery_distance,129S1/SvImJ,f,5945.1,30280250,550,002448,3,-0.22
55071,GMC01,periphery_distance,129S1/SvImJ,f,2728.9,30280251,550,002448,3,-0.59
55071,GMC01,periphery_distance,129S1/SvImJ,f,4806.4,30280252,550,002448,3,-0.35
55071,GMC01,periphery_distance,129S1/SvImJ,f,8031.3,30280253,550,002448,3,0.01
55071,GMC01,periphery_distance,129S1/SvImJ,m,7615.5,30250370,550,002448,3,0.05
55071,GMC01,periphery_distance,129S1/SvImJ,m,8713.7,30250372,550,002448,3,0.76
55071,GMC01,periphery_distance,129S1/SvImJ,m,8198.2,30250375,550,002448,3,0.43
55071,GMC01,periphery_distance,129S1/SvImJ,m,7899.7,30250376,550,002448,3,0.24
55071,GMC01,periphery_distance,129S1/SvImJ,m,8354.9,30260206,550,002448,3,0.53
55071,GMC01,periphery_distance,129S1/SvImJ,m,6540.8,30260207,550,002448,3,-0.63
55071,GMC01,periphery_distance,129S1/SvImJ,m,10118.6,30260208,550,002448,3,1.66
55071,GMC01,periphery_distance,129S1/SvImJ,m,8663.2,30270558,550,002448,3,0.73
55071,GMC01,periphery_distance,129S1/SvImJ,m,9299.3,30270559,550,002448,3,1.13
55071,GMC01,periphery_distance,129S1/SvImJ,m,7891.7,30270561,550,002448,3,0.23
55071,GMC01,periphery_distance,129S1/SvImJ,m,5914.7,30270562,550,002448,3,-1.03
55071,GMC01,periphery_distance,129S1/SvImJ,m,7613.7,30280246,550,002448,3,0.05
55071,GMC01,periphery_distance,129S1/SvImJ,m,4296.7,30280247,550,002448,3,-2.07
55071,GMC01,periphery_distance,129S1/SvImJ,m,5203.3,30280248,550,002448,3,-1.49
55071,GMC01,periphery_distance,129S1/SvImJ,m,6628,30280249,550,002448,3,-0.58
55071,GMC01,periphery_distance,A/J,f,3845.1,30250366,550,000646,4,0.76
55071,GMC01,periphery_distance,A/J,f,3963.6,30250367,550,000646,4,0.84
55071,GMC01,periphery_distance,A/J,f,2227.4,30250368,550,000646,4,-0.44
55071,GMC01,periphery_distance,A/J,f,3740.6,30250369,550,000646,4,0.68
55071,GMC01,periphery_distance,A/J,f,2272.6,30260202,550,000646,4,-0.40
55071,GMC01,periphery_distance,A/J,f,1070.1,30260203,550,000646,4,-1.29
55071,GMC01,periphery_distance,A/J,f,4168,30260204,550,000646,4,1.00
55071,GMC01,periphery_distance,A/J,f,2947.4,30260205,550,000646,4,0.09
55071,GMC01,periphery_distance,A/J,f,1046.9,30270575,550,000646,4,-1.31
55071,GMC01,periphery_distance,A/J,f,1100.6,30270576,550,000646,4,-1.27
55071,GMC01,periphery_distance,A/J,f,3103.6,30270577,550,000646,4,0.21
55071,GMC01,periphery_distance,A/J,f,1548.4,30270578,550,000646,4,-0.94
55071,GMC01,periphery_distance,A/J,f,4534.5,30280285,550,000646,4,1.27
55071,GMC01,periphery_distance,A/J,f,1284.8,30280286,550,000646,4,-1.13
55071,GMC01,periphery_distance,A/J,f,5176.3,30280287,550,000646,4,1.74
55071,GMC01,periphery_distance,A/J,f,3094.1,30280288,550,000646,4,0.20
55071,GMC01,periphery_distance,A/J,m,2625.6,30250362,550,000646,4,-0.49
55071,GMC01,periphery_distance,A/J,m,6913.3,30250363,550,000646,4,0.68
55071,GMC01,periphery_distance,A/J,m,3522.6,30250364,550,000646,4,-0.24
55071,GMC01,periphery_distance,A/J,m,3919,30250365,550,000646,4,-0.14
55071,GMC01,periphery_distance,A/J,m,3271.1,30260198,550,000646,4,-0.31
55071,GMC01,periphery_distance,A/J,m,2979.9,30260199,550,000646,4,-0.39
55071,GMC01,periphery_distance,A/J,m,3786.2,30260200,550,000646,4,-0.17
55071,GMC01,periphery_distance,A/J,m,4142.3,30260201,550,000646,4,-0.07
55071,GMC01,periphery_distance,A/J,m,3096.3,30270579,550,000646,4,-0.36
55071,GMC01,periphery_distance,A/J,m,3149.9,30270580,550,000646,4,-0.34
55071,GMC01,periphery_distance,A/J,m,17694.4,30270581,550,000646,4,3.60
55071,GMC01,periphery_distance,A/J,m,3826.7,30270582,550,000646,4,-0.16
55071,GMC01,periphery_distance,A/J,m,2714.3,30280281,550,000646,4,-0.46
55071,GMC01,periphery_distance,A/J,m,2928.3,30280282,550,000646,4,-0.40
55071,GMC01,periphery_distance,A/J,m,2211,30280283,550,000646,4,-0.60
55071,GMC01,periphery_distance,A/J,m,3903.1,30280284,550,000646,4,-0.14
55071,GMC01,periphery_distance,C57BL/6J,f,17643.4,30250378,550,000664,7,-1.17
55071,GMC01,periphery_distance,C57BL/6J,f,17635.6,30250379,550,000664,7,-1.18
55071,GMC01,periphery_distance,C57BL/6J,f,20663.7,30250380,550,000664,7,-0.11
55071,GMC01,periphery_distance,C57BL/6J,f,15698.3,30250381,550,000664,7,-1.86
55071,GMC01,periphery_distance,C57BL/6J,f,20907.2,30260217,550,000664,7,-0.03
55071,GMC01,periphery_distance,C57BL/6J,f,21171.7,30260218,550,000664,7,0.06
55071,GMC01,periphery_distance,C57BL/6J,f,20202.4,30260219,550,000664,7,-0.28
55071,GMC01,periphery_distance,C57BL/6J,f,20534.8,30260220,550,000664,7,-0.16
55071,GMC01,periphery_distance,C57BL/6J,f,26901.9,30270612,550,000664,7,2.08
55071,GMC01,periphery_distance,C57BL/6J,f,24400.8,30270613,550,000664,7,1.20
55071,GMC01,periphery_distance,C57BL/6J,f,20234,30270614,550,000664,7,-0.26
55071,GMC01,periphery_distance,C57BL/6J,f,21612.2,30270615,550,000664,7,0.22
55071,GMC01,periphery_distance,C57BL/6J,f,23326.4,30280242,550,000664,7,0.82
55071,GMC01,periphery_distance,C57BL/6J,f,18699.3,30280243,550,000664,7,-0.80
55071,GMC01,periphery_distance,C57BL/6J,f,21768.3,30280244,550,000664,7,0.27
55071,GMC01,periphery_distance,C57BL/6J,f,24385.6,30280245,550,000664,7,1.19
55071,GMC01,periphery_distance,C57BL/6J,m,19465,30250382,550,000664,7,-0.35
55071,GMC01,periphery_distance,C57BL/6J,m,17440.1,30250383,550,000664,7,-0.85
55071,GMC01,periphery_distance,C57BL/6J,m,21144.6,30250384,550,000664,7,0.06
55071,GMC01,periphery_distance,C57BL/6J,m,19916.8,30250385,550,000664,7,-0.24
55071,GMC01,periphery_distance,C57BL/6J,m,18044.5,30260213,550,000664,7,-0.70
55071,GMC01,periphery_distance,C57BL/6J,m,19046.4,30260214,550,000664,7,-0.46
55071,GMC01,periphery_distance,C57BL/6J,m,24083.5,30260215,550,000664,7,0.78
55071,GMC01,periphery_distance,C57BL/6J,m,14982,30260216,550,000664,7,-1.45
55071,GMC01,periphery_distance,C57BL/6J,m,24428.9,30270608,550,000664,7,0.86
55071,GMC01,periphery_distance,C57BL/6J,m,18366.8,30270609,550,000664,7,-0.62
55071,GMC01,periphery_distance,C57BL/6J,m,32038.7,30270610,550,000664,7,2.73
55071,GMC01,periphery_distance,C57BL/6J,m,25920.7,30270611,550,000664,7,1.23
55071,GMC01,periphery_distance,C57BL/6J,m,21862.3,30280238,550,000664,7,0.23
55071,GMC01,periphery_distance,C57BL/6J,m,18385.2,30280239,550,000664,7,-0.62
55071,GMC01,periphery_distance,C57BL/6J,m,19634.7,30280240,550,000664,7,-0.31
55071,GMC01,periphery_distance,C57BL/6J,m,19726.4,30280241,550,000664,7,-0.29
55071,GMC01,periphery_distance,CAST/EiJ,f,10682.8,30250354,550,000928,2,-0.34
55071,GMC01,periphery_distance,CAST/EiJ,f,10898,30250355,550,000928,2,-0.22
55071,GMC01,periphery_distance,CAST/EiJ,f,15304.6,30250356,550,000928,2,2.09
55071,GMC01,periphery_distance,CAST/EiJ,f,10330.5,30250357,550,000928,2,-0.52
55071,GMC01,periphery_distance,CAST/EiJ,f,11656.3,30250360,550,000928,2,0.18
55071,GMC01,periphery_distance,CAST/EiJ,f,10401.3,30250361,550,000928,2,-0.48
55071,GMC01,periphery_distance,CAST/EiJ,f,9672.4,30260175,550,000928,2,-0.87
55071,GMC01,periphery_distance,CAST/EiJ,f,14318.7,30260176,550,000928,2,1.57
55071,GMC01,periphery_distance,CAST/EiJ,f,10331.5,30260177,550,000928,2,-0.52
55071,GMC01,periphery_distance,CAST/EiJ,f,8293.1,30260178,550,000928,2,-1.59
55071,GMC01,periphery_distance,CAST/EiJ,f,10426.3,30270618,550,000928,2,-0.47
55071,GMC01,periphery_distance,CAST/EiJ,f,13547,30270619,550,000928,2,1.17
55071,GMC01,periphery_distance,CAST/EiJ,f,10744.2,30270620,550,000928,2,-0.30
55071,GMC01,periphery_distance,CAST/EiJ,f,15071.2,30270621,550,000928,2,1.97
55071,GMC01,periphery_distance,CAST/EiJ,f,10753.8,30270622,550,000928,2,-0.30
55071,GMC01,periphery_distance,CAST/EiJ,f,10791,30270623,550,000928,2,-0.28
55071,GMC01,periphery_distance,CAST/EiJ,f,9331.2,30270624,550,000928,2,-1.05
55071,GMC01,periphery_distance,CAST/EiJ,f,11600.4,30280305,550,000928,2,0.15
55071,GMC01,periphery_distance,CAST/EiJ,f,10962.7,30280306,550,000928,2,-0.19
55071,GMC01,periphery_distance,CAST/EiJ,m,14494.3,30250352,550,000928,2,2.23
55071,GMC01,periphery_distance,CAST/EiJ,m,9835.3,30250353,550,000928,2,-0.60
55071,GMC01,periphery_distance,CAST/EiJ,m,9278.4,30250358,550,000928,2,-0.94
55071,GMC01,periphery_distance,CAST/EiJ,m,10541.1,30250359,550,000928,2,-0.18
55071,GMC01,periphery_distance,CAST/EiJ,m,9654.5,30260171,550,000928,2,-0.71
55071,GMC01,periphery_distance,CAST/EiJ,m,9500.1,30260172,550,000928,2,-0.81
55071,GMC01,periphery_distance,CAST/EiJ,m,9947.8,30260173,550,000928,2,-0.54
55071,GMC01,periphery_distance,CAST/EiJ,m,13314.2,30260174,550,000928,2,1.51
55071,GMC01,periphery_distance,CAST/EiJ,m,10110.2,30270616,550,000928,2,-0.44
55071,GMC01,periphery_distance,CAST/EiJ,m,9000.4,30270617,550,000928,2,-1.11
55071,GMC01,periphery_distance,CAST/EiJ,m,12368.1,30280298,550,000928,2,0.94
55071,GMC01,periphery_distance,CAST/EiJ,m,9456.5,30280299,550,000928,2,-0.84
55071,GMC01,periphery_distance,CAST/EiJ,m,11846,30280300,550,000928,2,0.62
55071,GMC01,periphery_distance,CAST/EiJ,m,13002.5,30280301,550,000928,2,1.32
55071,GMC01,periphery_distance,CAST/EiJ,m,9210.3,30280304,550,000928,2,-0.99
55071,GMC01,periphery_distance,CAST/EiJ,m,11146.9,30280309,550,000928,2,0.19
55071,GMC01,periphery_distance,CAST/EiJ,m,12138,30280310,550,000928,2,0.80
55071,GMC01,periphery_distance,CAST/EiJ,m,10072.9,30280311,550,000928,2,-0.46
55071,GMC01,periphery_distance,NOD/ShiLtJ,f,18393,30250323,550,001976,13,-1.12
55071,GMC01,periphery_distance,NOD/ShiLtJ,f,20924,30250324,550,001976,13,-0.64
55071,GMC01,periphery_distance,NOD/ShiLtJ,f,24932.2,30250327,550,001976,13,0.12
55071,GMC01,periphery_distance,NOD/ShiLtJ,f,19952.5,30250328,550,001976,13,-0.82
55071,GMC01,periphery_distance,NOD/ShiLtJ,f,21521.7,30260232,550,001976,13,-0.52
55071,GMC01,periphery_distance,NOD/ShiLtJ,f,27627.6,30260233,550,001976,13,0.64
55071,GMC01,periphery_distance,NOD/ShiLtJ,f,27245.4,30260234,550,001976,13,0.56
55071,GMC01,periphery_distance,NOD/ShiLtJ,f,30930.1,30260235,550,001976,13,1.26
55071,GMC01,periphery_distance,NOD/ShiLtJ,f,21917.7,30270587,550,001976,13,-0.45
55071,GMC01,periphery_distance,NOD/ShiLtJ,f,23033.1,30270588,550,001976,13,-0.24
55071,GMC01,periphery_distance,NOD/ShiLtJ,f,33617.9,30270589,550,001976,13,1.77
55071,GMC01,periphery_distance,NOD/ShiLtJ,f,22969.6,30270590,550,001976,13,-0.25
55071,GMC01,periphery_distance,NOD/ShiLtJ,f,22606.8,30280275,550,001976,13,-0.32
55071,GMC01,periphery_distance,NOD/ShiLtJ,f,19874.8,30280276,550,001976,13,-0.84
55071,GMC01,periphery_distance,NOD/ShiLtJ,f,26744.8,30280277,550,001976,13,0.47
55071,GMC01,periphery_distance,NOD/ShiLtJ,f,34992.4,30280278,550,001976,13,2.03
55071,GMC01,periphery_distance,NOD/ShiLtJ,f,25169.5,30280279,550,001976,13,0.17
55071,GMC01,periphery_distance,NOD/ShiLtJ,f,14544,30280280,550,001976,13,-1.85
55071,GMC01,periphery_distance,NOD/ShiLtJ,m,22551.5,30250321,550,001976,13,-0.73
55071,GMC01,periphery_distance,NOD/ShiLtJ,m,24842.8,30250322,550,001976,13,-0.21
55071,GMC01,periphery_distance,NOD/ShiLtJ,m,20041.5,30250325,550,001976,13,-1.31
55071,GMC01,periphery_distance,NOD/ShiLtJ,m,28079.5,30250326,550,001976,13,0.54
55071,GMC01,periphery_distance,NOD/ShiLtJ,m,25891.1,30260228,550,001976,13,0.04
55071,GMC01,periphery_distance,NOD/ShiLtJ,m,22777.8,30260229,550,001976,13,-0.68
55071,GMC01,periphery_distance,NOD/ShiLtJ,m,30656.6,30260230,550,001976,13,1.14
55071,GMC01,periphery_distance,NOD/ShiLtJ,m,28786.6,30260231,550,001976,13,0.70
55071,GMC01,periphery_distance,NOD/ShiLtJ,m,24655.2,30270583,550,001976,13,-0.25
55071,GMC01,periphery_distance,NOD/ShiLtJ,m,29262.9,30270584,550,001976,13,0.81
55071,GMC01,periphery_distance,NOD/ShiLtJ,m,33273.7,30270585,550,001976,13,1.74
55071,GMC01,periphery_distance,NOD/ShiLtJ,m,32750,30270586,550,001976,13,1.62
55071,GMC01,periphery_distance,NOD/ShiLtJ,m,25114.1,30280271,550,001976,13,-0.14
55071,GMC01,periphery_distance,NOD/ShiLtJ,m,20132.1,30280272,550,001976,13,-1.29
55071,GMC01,periphery_distance,NOD/ShiLtJ,m,20250.3,30280273,550,001976,13,-1.26
55071,GMC01,periphery_distance,NOD/ShiLtJ,m,22666,30280274,550,001976,13,-0.71
55071,GMC01,periphery_distance,NZO/HlLtJ,f,5189.1,30250329,550,002105,122,-0.60
55071,GMC01,periphery_distance,NZO/HlLtJ,f,4383.2,30250330,550,002105,122,-1.03
55071,GMC01,periphery_distance,NZO/HlLtJ,f,4329.1,30250331,550,002105,122,-1.06
55071,GMC01,periphery_distance,NZO/HlLtJ,f,4424,30250332,550,002105,122,-1.01
55071,GMC01,periphery_distance,NZO/HlLtJ,f,6434,30260182,550,002105,122,0.08
55071,GMC01,periphery_distance,NZO/HlLtJ,f,5187.5,30260183,550,002105,122,-0.60
55071,GMC01,periphery_distance,NZO/HlLtJ,f,4749.5,30260184,550,002105,122,-0.84
55071,GMC01,periphery_distance,NZO/HlLtJ,f,6285.8,30260185,550,002105,122,0.00
55071,GMC01,periphery_distance,NZO/HlLtJ,f,5238.2,30270595,550,002105,122,-0.57
55071,GMC01,periphery_distance,NZO/HlLtJ,f,5630,30270596,550,002105,122,-0.36
55071,GMC01,periphery_distance,NZO/HlLtJ,f,11546.7,30270597,550,002105,122,2.84
55071,GMC01,periphery_distance,NZO/HlLtJ,f,7179.8,30270598,550,002105,122,0.48
55071,GMC01,periphery_distance,NZO/HlLtJ,f,6228.1,30280258,550,002105,122,-0.04
55071,GMC01,periphery_distance,NZO/HlLtJ,f,8011.1,30280259,550,002105,122,0.93
55071,GMC01,periphery_distance,NZO/HlLtJ,f,8288.3,30280260,550,002105,122,1.08
55071,GMC01,periphery_distance,NZO/HlLtJ,f,7705.4,30280261,550,002105,122,0.76
55071,GMC01,periphery_distance,NZO/HlLtJ,f,6197.5,30289716,550,002105,122,-0.05
55071,GMC01,periphery_distance,NZO/HlLtJ,m,4223.3,30250333,550,002105,122,-0.87
55071,GMC01,periphery_distance,NZO/HlLtJ,m,4621,30250334,550,002105,122,-0.60
55071,GMC01,periphery_distance,NZO/HlLtJ,m,4467.3,30250335,550,002105,122,-0.70
55071,GMC01,periphery_distance,NZO/HlLtJ,m,7181.7,30250336,550,002105,122,1.11
55071,GMC01,periphery_distance,NZO/HlLtJ,m,4476.8,30260179,550,002105,122,-0.70
55071,GMC01,periphery_distance,NZO/HlLtJ,m,5164.2,30260180,550,002105,122,-0.24
55071,GMC01,periphery_distance,NZO/HlLtJ,m,3606.9,30260181,550,002105,122,-1.28
55071,GMC01,periphery_distance,NZO/HlLtJ,m,6703.1,30260187,550,002105,122,0.79
55071,GMC01,periphery_distance,NZO/HlLtJ,m,4187.4,30270591,550,002105,122,-0.89
55071,GMC01,periphery_distance,NZO/HlLtJ,m,4864.4,30270592,550,002105,122,-0.44
55071,GMC01,periphery_distance,NZO/HlLtJ,m,9266.5,30270593,550,002105,122,2.50
55071,GMC01,periphery_distance,NZO/HlLtJ,m,6396.3,30270594,550,002105,122,0.59
55071,GMC01,periphery_distance,NZO/HlLtJ,m,4475.4,30280254,550,002105,122,-0.70
55071,GMC01,periphery_distance,NZO/HlLtJ,m,5535.8,30280255,550,002105,122,0.01
55071,GMC01,periphery_distance,NZO/HlLtJ,m,7305.5,30280256,550,002105,122,1.19
55071,GMC01,periphery_distance,NZO/HlLtJ,m,4696,30280257,550,002105,122,-0.55
55071,GMC01,periphery_distance,NZO/HlLtJ,m,6650.1,30289720,550,002105,122,0.76
55071,GMC01,periphery_distance,PWK/PhJ,f,11315.4,30250338,550,003715,217,-0.09
55071,GMC01,periphery_distance,PWK/PhJ,f,10069.9,30250339,550,003715,217,-0.59
55071,GMC01,periphery_distance,PWK/PhJ,f,11619.8,30250342,550,003715,217,0.04
55071,GMC01,periphery_distance,PWK/PhJ,f,10195.3,30250343,550,003715,217,-0.54
55071,GMC01,periphery_distance,PWK/PhJ,f,9094.3,30260225,550,003715,217,-0.99
55071,GMC01,periphery_distance,PWK/PhJ,f,8302.6,30260226,550,003715,217,-1.31
55071,GMC01,periphery_distance,PWK/PhJ,f,9360,30260227,550,003715,217,-0.88
55071,GMC01,periphery_distance,PWK/PhJ,f,12116.8,30270602,550,003715,217,0.24
55071,GMC01,periphery_distance,PWK/PhJ,f,12732.6,30270603,550,003715,217,0.49
55071,GMC01,periphery_distance,PWK/PhJ,f,18465.9,30270604,550,003715,217,2.82
55071,GMC01,periphery_distance,PWK/PhJ,f,15947.7,30270605,550,003715,217,1.79
55071,GMC01,periphery_distance,PWK/PhJ,f,9461.4,30280332,550,003715,217,-0.84
55071,GMC01,periphery_distance,PWK/PhJ,f,10712.8,30280333,550,003715,217,-0.33
55071,GMC01,periphery_distance,PWK/PhJ,f,9143.3,30280334,550,003715,217,-0.97
55071,GMC01,periphery_distance,PWK/PhJ,f,10136.6,30280335,550,003715,217,-0.57
55071,GMC01,periphery_distance,PWK/PhJ,f,10781.4,30280336,550,003715,217,-0.30
55071,GMC01,periphery_distance,PWK/PhJ,f,12325.4,30289699,550,003715,217,0.32
55071,GMC01,periphery_distance,PWK/PhJ,f,13373.5,30289700,550,003715,217,0.75
55071,GMC01,periphery_distance,PWK/PhJ,f,13306.5,30289701,550,003715,217,0.72
55071,GMC01,periphery_distance,PWK/PhJ,f,12132.8,30289702,550,003715,217,0.24
55071,GMC01,periphery_distance,PWK/PhJ,m,7013.3,30250337,550,003715,217,-2.00
55071,GMC01,periphery_distance,PWK/PhJ,m,9760.6,30250340,550,003715,217,-0.65
55071,GMC01,periphery_distance,PWK/PhJ,m,9787.3,30250341,550,003715,217,-0.63
55071,GMC01,periphery_distance,PWK/PhJ,m,10860.8,30260221,550,003715,217,-0.11
55071,GMC01,periphery_distance,PWK/PhJ,m,9968,30260222,550,003715,217,-0.54
55071,GMC01,periphery_distance,PWK/PhJ,m,11794.5,30260223,550,003715,217,0.35
55071,GMC01,periphery_distance,PWK/PhJ,m,8919.4,30260224,550,003715,217,-1.06
55071,GMC01,periphery_distance,PWK/PhJ,m,11116.2,30270599,550,003715,217,0.02
55071,GMC01,periphery_distance,PWK/PhJ,m,11800.1,30270600,550,003715,217,0.36
55071,GMC01,periphery_distance,PWK/PhJ,m,14407.4,30270601,550,003715,217,1.64
55071,GMC01,periphery_distance,PWK/PhJ,m,11297.7,30270606,550,003715,217,0.11
55071,GMC01,periphery_distance,PWK/PhJ,m,9855.1,30270607,550,003715,217,-0.60
55071,GMC01,periphery_distance,PWK/PhJ,m,11588.2,30280324,550,003715,217,0.25
55071,GMC01,periphery_distance,PWK/PhJ,m,8070,30280325,550,003715,217,-1.48
55071,GMC01,periphery_distance,PWK/PhJ,m,10370.4,30280326,550,003715,217,-0.35
55071,GMC01,periphery_distance,PWK/PhJ,m,9421.3,30280327,550,003715,217,-0.81
55071,GMC01,periphery_distance,PWK/PhJ,m,11811.5,30280328,550,003715,217,0.36
55071,GMC01,periphery_distance,PWK/PhJ,m,11843.4,30289695,550,003715,217,0.38
55071,GMC01,periphery_distance,PWK/PhJ,m,16030.1,30289696,550,003715,217,2.44
55071,GMC01,periphery_distance,PWK/PhJ,m,13540.3,30289697,550,003715,217,1.21
55071,GMC01,periphery_distance,PWK/PhJ,m,12749.2,30289698,550,003715,217,0.82
55071,GMC01,periphery_distance,PWK/PhJ,m,11638.2,30289703,550,003715,217,0.28
55071,GMC01,periphery_distance,WSB/EiJ,f,19506.7,30250348,550,001145,42,0.50
55071,GMC01,periphery_distance,WSB/EiJ,f,11561.4,30250349,550,001145,42,-1.92
55071,GMC01,periphery_distance,WSB/EiJ,f,22402.9,30250350,550,001145,42,1.38
55071,GMC01,periphery_distance,WSB/EiJ,f,18290.5,30250351,550,001145,42,0.13
55071,GMC01,periphery_distance,WSB/EiJ,f,14660.7,30260190,550,001145,42,-0.97
55071,GMC01,periphery_distance,WSB/EiJ,f,16118.5,30260191,550,001145,42,-0.53
55071,GMC01,periphery_distance,WSB/EiJ,f,20424.6,30260192,550,001145,42,0.78
55071,GMC01,periphery_distance,WSB/EiJ,f,12424.1,30260193,550,001145,42,-1.65
55071,GMC01,periphery_distance,WSB/EiJ,f,17329.9,30270566,550,001145,42,-0.16
55071,GMC01,periphery_distance,WSB/EiJ,f,17934.6,30270567,550,001145,42,0.02
55071,GMC01,periphery_distance,WSB/EiJ,f,20330.7,30270568,550,001145,42,0.75
55071,GMC01,periphery_distance,WSB/EiJ,f,18345,30270569,550,001145,42,0.14
55071,GMC01,periphery_distance,WSB/EiJ,f,19438.2,30270570,550,001145,42,0.48
55071,GMC01,periphery_distance,WSB/EiJ,f,20122.9,30270571,550,001145,42,0.68
55071,GMC01,periphery_distance,WSB/EiJ,f,13710.7,30280344,550,001145,42,-1.26
55071,GMC01,periphery_distance,WSB/EiJ,f,24005.3,30280345,550,001145,42,1.86
55071,GMC01,periphery_distance,WSB/EiJ,f,18580.7,30280346,550,001145,42,0.22
55071,GMC01,periphery_distance,WSB/EiJ,f,16464.7,30280347,550,001145,42,-0.43
55071,GMC01,periphery_distance,WSB/EiJ,m,15500,30250344,550,001145,42,-0.02
55071,GMC01,periphery_distance,WSB/EiJ,m,17074.6,30250345,550,001145,42,0.77
55071,GMC01,periphery_distance,WSB/EiJ,m,14209.5,30250346,550,001145,42,-0.66
55071,GMC01,periphery_distance,WSB/EiJ,m,15623.2,30250347,550,001145,42,0.04
55071,GMC01,periphery_distance,WSB/EiJ,m,15301,30260194,550,001145,42,-0.12
55071,GMC01,periphery_distance,WSB/EiJ,m,18332.9,30260195,550,001145,42,1.39
55071,GMC01,periphery_distance,WSB/EiJ,m,20202.9,30260196,550,001145,42,2.32
55071,GMC01,periphery_distance,WSB/EiJ,m,16781.2,30260197,550,001145,42,0.62
55071,GMC01,periphery_distance,WSB/EiJ,m,14583.9,30270563,550,001145,42,-0.48
55071,GMC01,periphery_distance,WSB/EiJ,m,15374.6,30270564,550,001145,42,-0.08
55071,GMC01,periphery_distance,WSB/EiJ,m,14766.7,30270565,550,001145,42,-0.38
55071,GMC01,periphery_distance,WSB/EiJ,m,13818.5,30270572,550,001145,42,-0.86
55071,GMC01,periphery_distance,WSB/EiJ,m,16071.6,30270573,550,001145,42,0.27
55071,GMC01,periphery_distance,WSB/EiJ,m,13121.8,30270574,550,001145,42,-1.20
55071,GMC01,periphery_distance,WSB/EiJ,m,12303,30280339,550,001145,42,-1.61
