measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111185,Auwerx1,bw_10wks_HFD,BXD1,m,29.1,001-0526,1023,,1101,1.07
111185,Auwerx1,bw_10wks_HFD,BXD1,m,27.53,001-0527,1023,,1101,-1.33
111185,Auwerx1,bw_10wks_HFD,BXD1,m,28.84,001-0528,1023,,1101,0.68
111185,Auwerx1,bw_10wks_HFD,BXD1,m,28.6,001-0529,1023,,1101,0.31
111185,Auwerx1,bw_10wks_HFD,BXD1,m,27.92,001-0530,1023,,1101,-0.73
111185,Auwerx1,bw_10wks_HFD,BXD100,m,35.16,100-0160,1023,,1100,0.51
111185,Auwerx1,bw_10wks_HFD,BXD100,m,37.23,100-0158,1023,,1100,1.31
111185,Auwerx1,bw_10wks_HFD,BXD100,m,32.66,100-0157,1023,,1100,-0.47
111185,Auwerx1,bw_10wks_HFD,BXD100,m,30.43,100-0159,1023,,1100,-1.34
111185,Auwerx1,bw_10wks_HFD,BXD100,m,33.85,100-0156,1023,,1100,-0.01
111185,Auwerx1,bw_10wks_HFD,BXD101,m,32.2,101-0459,1023,,1091,-0.86
111185,Auwerx1,bw_10wks_HFD,BXD101,m,32.28,101-0458,1023,,1091,-0.79
111185,Auwerx1,bw_10wks_HFD,BXD101,m,34.66,101-0457,1023,,1091,1.19
111185,Auwerx1,bw_10wks_HFD,BXD101,m,33.8,101-0456,1023,,1091,0.47
111185,Auwerx1,bw_10wks_HFD,BXD11,m,29.49,011-0002,1023,,1111,-0.95
111185,Auwerx1,bw_10wks_HFD,BXD11,m,34.13,011-0003,1023,,1111,0.69
111185,Auwerx1,bw_10wks_HFD,BXD11,m,30.0,011-0004,1023,,1111,-0.77
111185,Auwerx1,bw_10wks_HFD,BXD11,m,31.16,011-0005,1023,,1111,-0.36
111185,Auwerx1,bw_10wks_HFD,BXD11,m,36.08,011-0001,1023,,1111,1.38
111185,Auwerx1,bw_10wks_HFD,BXD12,m,23.73,012-0595,1023,,3374,-0.71
111185,Auwerx1,bw_10wks_HFD,BXD12,m,24.18,012-0594,1023,,3374,-0.01
111185,Auwerx1,bw_10wks_HFD,BXD12,m,25.08,012-0593,1023,,3374,1.4
111185,Auwerx1,bw_10wks_HFD,BXD12,m,24.48,012-0592,1023,,3374,0.46
111185,Auwerx1,bw_10wks_HFD,BXD12,m,23.45,012-0596,1023,,3374,-1.15
111185,Auwerx1,bw_10wks_HFD,BXD16,m,39.05,016-16_3,1023,,1116,-0.09
111185,Auwerx1,bw_10wks_HFD,BXD16,m,40.18,016-16_2,1023,,1116,0.53
111185,Auwerx1,bw_10wks_HFD,BXD16,m,41.8,016-56-2,1023,,1116,1.4
111185,Auwerx1,bw_10wks_HFD,BXD16,m,37.8,016-56_3,1023,,1116,-0.76
111185,Auwerx1,bw_10wks_HFD,BXD16,m,37.22,016-86_2,1023,,1116,-1.08
111185,Auwerx1,bw_10wks_HFD,BXD2,m,31.96,002-0582,1023,,1102,-0.02
111185,Auwerx1,bw_10wks_HFD,BXD2,m,26.96,002-0578,1023,,1102,-1.71
111185,Auwerx1,bw_10wks_HFD,BXD2,m,33.62,002-0579,1023,,1102,0.54
111185,Auwerx1,bw_10wks_HFD,BXD2,m,34.28,002-0580,1023,,1102,0.77
111185,Auwerx1,bw_10wks_HFD,BXD2,m,33.26,002-0581,1023,,1102,0.42
111185,Auwerx1,bw_10wks_HFD,BXD27,m,38.77,027-0087,1023,,1127,0.21
111185,Auwerx1,bw_10wks_HFD,BXD27,m,33.46,027-0027,1023,,1127,-1.45
111185,Auwerx1,bw_10wks_HFD,BXD27,m,39.47,027-0097,1023,,1127,0.43
111185,Auwerx1,bw_10wks_HFD,BXD27,m,40.66,027-0067,1023,,1127,0.81
111185,Auwerx1,bw_10wks_HFD,BXD32,m,37.07,032-0488,1023,,1132,0.51
111185,Auwerx1,bw_10wks_HFD,BXD32,m,39.01,032-0486,1023,,1132,1.15
111185,Auwerx1,bw_10wks_HFD,BXD32,m,33.25,032-0487,1023,,1132,-0.75
111185,Auwerx1,bw_10wks_HFD,BXD32,m,32.73,032-0489,1023,,1132,-0.92
111185,Auwerx1,bw_10wks_HFD,BXD34,m,27.54,034-1300,1023,,1134,0.56
111185,Auwerx1,bw_10wks_HFD,BXD34,m,26.31,034-1301,1023,,1134,-0.1
111185,Auwerx1,bw_10wks_HFD,BXD34,m,23.86,034-1302,1023,,1134,-1.42
111185,Auwerx1,bw_10wks_HFD,BXD34,m,25.93,034-1303,1023,,1134,-0.3
111185,Auwerx1,bw_10wks_HFD,BXD34,m,28.82,034-1304,1023,,1134,1.25
111185,Auwerx1,bw_10wks_HFD,BXD39,m,35.63,039-0535,1023,,1139,-1.32
111185,Auwerx1,bw_10wks_HFD,BXD39,m,38.5,039-0536,1023,,1139,1.47
111185,Auwerx1,bw_10wks_HFD,BXD39,m,36.94,039-0537,1023,,1139,-0.05
111185,Auwerx1,bw_10wks_HFD,BXD39,m,36.73,039-0538,1023,,1139,-0.25
111185,Auwerx1,bw_10wks_HFD,BXD39,m,37.15,039-0539,1023,,1139,0.16
111185,Auwerx1,bw_10wks_HFD,BXD40,m,20.21,040-0509,1023,,1140,-1.37
111185,Auwerx1,bw_10wks_HFD,BXD40,m,22.93,040-0506,1023,,1140,0.6
111185,Auwerx1,bw_10wks_HFD,BXD40,m,23.31,040-0507,1023,,1140,0.87
111185,Auwerx1,bw_10wks_HFD,BXD40,m,21.95,040-0508,1023,,1140,-0.11
111185,Auwerx1,bw_10wks_HFD,BXD43,m,30.57,043-0227,1023,,1143,1.19
111185,Auwerx1,bw_10wks_HFD,BXD43,m,28.56,043-0228,1023,,1143,0.46
111185,Auwerx1,bw_10wks_HFD,BXD43,m,24.97,043-0229,1023,,1143,-0.83
111185,Auwerx1,bw_10wks_HFD,BXD43,m,25.0,043-0230,1023,,1143,-0.82
111185,Auwerx1,bw_10wks_HFD,BXD44,m,36.0,044-0011,1023,,1144,0.21
111185,Auwerx1,bw_10wks_HFD,BXD44,m,32.0,044-0012,1023,,1144,-0.72
111185,Auwerx1,bw_10wks_HFD,BXD44,m,32.0,044-0013,1023,,1144,-0.72
111185,Auwerx1,bw_10wks_HFD,BXD44,m,31.0,044-0014,1023,,1144,-0.96
111185,Auwerx1,bw_10wks_HFD,BXD44,m,30.0,044-0015,1023,,1144,-1.19
111185,Auwerx1,bw_10wks_HFD,BXD44,m,41.75,44-2-0171,1023,,1144,1.55
111185,Auwerx1,bw_10wks_HFD,BXD44,m,37.57,44-2-0172,1023,,1144,0.57
111185,Auwerx1,bw_10wks_HFD,BXD44,m,40.94,44-2-0173,1023,,1144,1.36
111185,Auwerx1,bw_10wks_HFD,BXD44,m,34.69,44-2-0174,1023,,1144,-0.1
111185,Auwerx1,bw_10wks_HFD,BXD45,m,26.0,045-0036,1023,,1145,-0.96
111185,Auwerx1,bw_10wks_HFD,BXD45,m,27.0,045-0037,1023,,1145,0.24
111185,Auwerx1,bw_10wks_HFD,BXD45,m,27.0,045-0038,1023,,1145,0.24
111185,Auwerx1,bw_10wks_HFD,BXD45,m,28.0,045-0039,1023,,1145,1.43
111185,Auwerx1,bw_10wks_HFD,BXD45,m,26.0,045-0040,1023,,1145,-0.96
111185,Auwerx1,bw_10wks_HFD,BXD48,m,34.25,048-0300,1023,,1148,0.66
111185,Auwerx1,bw_10wks_HFD,BXD48,m,32.17,048-0296,1023,,1148,-0.06
111185,Auwerx1,bw_10wks_HFD,BXD48,m,34.63,048-0297,1023,,1148,0.79
111185,Auwerx1,bw_10wks_HFD,BXD48,m,27.42,048-0298,1023,,1148,-1.69
111185,Auwerx1,bw_10wks_HFD,BXD48,m,33.24,048-0299,1023,,1148,0.31
111185,Auwerx1,bw_10wks_HFD,BXD48a,m,35.23,096-0147,1023,,3375,-0.61
111185,Auwerx1,bw_10wks_HFD,BXD48a,m,37.42,096-0148,1023,,3375,0.17
111185,Auwerx1,bw_10wks_HFD,BXD48a,m,34.4,096-0149,1023,,3375,-0.9
111185,Auwerx1,bw_10wks_HFD,BXD48a,m,40.72,096-0146,1023,,3375,1.34
111185,Auwerx1,bw_10wks_HFD,BXD49,m,36.28,049-0306,1023,,1149,1.15
111185,Auwerx1,bw_10wks_HFD,BXD49,m,33.52,049-0307,1023,,1149,-0.25
111185,Auwerx1,bw_10wks_HFD,BXD49,m,31.02,049-0308,1023,,1149,-1.52
111185,Auwerx1,bw_10wks_HFD,BXD49,m,34.19,049-0309,1023,,1149,0.09
111185,Auwerx1,bw_10wks_HFD,BXD49,m,35.1,049-0310,1023,,1149,0.55
111185,Auwerx1,bw_10wks_HFD,BXD50,m,29.38,050-0451,1023,,1150,-0.34
111185,Auwerx1,bw_10wks_HFD,BXD50,m,34.35,050-0452,1023,,1150,1.68
111185,Auwerx1,bw_10wks_HFD,BXD50,m,28.07,050-0453,1023,,1150,-0.87
111185,Auwerx1,bw_10wks_HFD,BXD50,m,30.44,050-0454,1023,,1150,0.09
111185,Auwerx1,bw_10wks_HFD,BXD50,m,28.82,050-0455,1023,,1150,-0.56
111185,Auwerx1,bw_10wks_HFD,BXD51,m,31.0,051-0026,1023,,1151,-1.13
111185,Auwerx1,bw_10wks_HFD,BXD51,m,36.0,051-0027,1023,,1151,0.48
111185,Auwerx1,bw_10wks_HFD,BXD51,m,33.0,051-0028,1023,,1151,-0.48
111185,Auwerx1,bw_10wks_HFD,BXD51,m,38.0,051-0030,1023,,1151,1.13
111185,Auwerx1,bw_10wks_HFD,BXD53,m,33.06,053-0550,1023,,1153,1.7
111185,Auwerx1,bw_10wks_HFD,BXD53,m,31.08,053-0551,1023,,1153,0.03
111185,Auwerx1,bw_10wks_HFD,BXD53,m,30.68,053-0552,1023,,1153,-0.3
111185,Auwerx1,bw_10wks_HFD,BXD53,m,30.18,053-0553,1023,,1153,-0.72
111185,Auwerx1,bw_10wks_HFD,BXD53,m,30.2,053-0554,1023,,1153,-0.71
111185,Auwerx1,bw_10wks_HFD,BXD55,m,25.03,055-0056,1023,,1155,-0.32
111185,Auwerx1,bw_10wks_HFD,BXD55,m,26.14,055-0057,1023,,1155,1.72
111185,Auwerx1,bw_10wks_HFD,BXD55,m,24.99,055-0058,1023,,1155,-0.4
111185,Auwerx1,bw_10wks_HFD,BXD55,m,24.73,055-0059,1023,,1155,-0.88
111185,Auwerx1,bw_10wks_HFD,BXD55,m,25.14,055-0060,1023,,1155,-0.12
111185,Auwerx1,bw_10wks_HFD,BXD56,m,34.04,056-0406,1023,,1156,1.04
111185,Auwerx1,bw_10wks_HFD,BXD56,m,32.19,056-0407,1023,,1156,-0.06
111185,Auwerx1,bw_10wks_HFD,BXD56,m,32.89,056-0408,1023,,1156,0.36
111185,Auwerx1,bw_10wks_HFD,BXD56,m,30.05,056-0410,1023,,1156,-1.34
111185,Auwerx1,bw_10wks_HFD,BXD6,m,32.98,006-0036-HFD,1023,,1106,0.8
111185,Auwerx1,bw_10wks_HFD,BXD6,m,27.0,006-0006-HFD,1023,,1106,-1.51
111185,Auwerx1,bw_10wks_HFD,BXD6,m,29.73,006-0016-HFD,1023,,1106,-0.45
111185,Auwerx1,bw_10wks_HFD,BXD6,m,31.63,006-0026-HFD,1023,,1106,0.28
111185,Auwerx1,bw_10wks_HFD,BXD6,m,33.18,006-0046-HFD,1023,,1106,0.88
111185,Auwerx1,bw_10wks_HFD,BXD60,m,45.75,060-0489,1023,,1160,1.29
111185,Auwerx1,bw_10wks_HFD,BXD60,m,42.5,060-0488,1023,,1160,-0.35
111185,Auwerx1,bw_10wks_HFD,BXD60,m,40.4,060-0490,1023,,1160,-1.41
111185,Auwerx1,bw_10wks_HFD,BXD60,m,44.1,060-0491,1023,,1160,0.46
111185,Auwerx1,bw_10wks_HFD,BXD60,m,43.22,060-0492,1023,,1160,0.01
111185,Auwerx1,bw_10wks_HFD,BXD61,m,31.26,061-0085,1023,,1161,0.96
111185,Auwerx1,bw_10wks_HFD,BXD61,m,29.1,061-0082,1023,,1161,-0.27
111185,Auwerx1,bw_10wks_HFD,BXD61,m,29.29,061-0083,1023,,1161,-0.16
111185,Auwerx1,bw_10wks_HFD,BXD61,m,27.03,061-0081,1023,,1161,-1.45
111185,Auwerx1,bw_10wks_HFD,BXD61,m,31.19,061-0084,1023,,1161,0.92
111185,Auwerx1,bw_10wks_HFD,BXD62,m,31.72,062-0198,1023,,1162,0.73
111185,Auwerx1,bw_10wks_HFD,BXD62,m,29.25,062-0197,1023,,1162,-1.27
111185,Auwerx1,bw_10wks_HFD,BXD62,m,30.43,062-0196,1023,,1162,-0.32
111185,Auwerx1,bw_10wks_HFD,BXD62,m,31.88,062-0199,1023,,1162,0.86
111185,Auwerx1,bw_10wks_HFD,BXD63,m,33.65,063-0182,1023,,1163,-0.94
111185,Auwerx1,bw_10wks_HFD,BXD63,m,34.23,063-0183,1023,,1163,-0.77
111185,Auwerx1,bw_10wks_HFD,BXD63,m,39.35,063-0184,1023,,1163,0.72
111185,Auwerx1,bw_10wks_HFD,BXD63,m,40.27,063-0181,1023,,1163,0.99
111185,Auwerx1,bw_10wks_HFD,BXD64,m,29.66,064-0313,1023,,1164,-1.08
111185,Auwerx1,bw_10wks_HFD,BXD64,m,38.1,064-0312,1023,,1164,1.34
111185,Auwerx1,bw_10wks_HFD,BXD64,m,32.7,064-0311,1023,,1164,-0.21
111185,Auwerx1,bw_10wks_HFD,BXD64,m,33.22,064-0314,1023,,1164,-0.06
111185,Auwerx1,bw_10wks_HFD,BXD65,m,36.19,065-0267,1023,,1165,0.02
111185,Auwerx1,bw_10wks_HFD,BXD65,m,38.76,065-0268,1023,,1165,0.71
111185,Auwerx1,bw_10wks_HFD,BXD65,m,38.7,065-0269,1023,,1165,0.69
111185,Auwerx1,bw_10wks_HFD,BXD65,m,30.79,065-0266,1023,,1165,-1.42
111185,Auwerx1,bw_10wks_HFD,BXD65a,m,37.4,097-0436,1023,,3376,0.35
111185,Auwerx1,bw_10wks_HFD,BXD65a,m,35.84,097-0438,1023,,3376,-0.61
111185,Auwerx1,bw_10wks_HFD,BXD65a,m,35.23,097-0439,1023,,3376,-0.98
111185,Auwerx1,bw_10wks_HFD,BXD65a,m,38.84,097-0437,1023,,3376,1.24
111185,Auwerx1,bw_10wks_HFD,BXD66,m,28.63,066-0108,1023,,1166,-0.08
111185,Auwerx1,bw_10wks_HFD,BXD66,m,28.93,066-0106,1023,,1166,0.97
111185,Auwerx1,bw_10wks_HFD,BXD66,m,28.76,066-0107,1023,,1166,0.37
111185,Auwerx1,bw_10wks_HFD,BXD66,m,28.18,066-0109,1023,,1166,-1.66
111185,Auwerx1,bw_10wks_HFD,BXD66,m,28.77,066-0110,1023,,1166,0.41
111185,Auwerx1,bw_10wks_HFD,BXD67,m,35.02,067-0561,1023,,1167,0.2
111185,Auwerx1,bw_10wks_HFD,BXD67,m,38.11,067-0562,1023,,1167,1.05
111185,Auwerx1,bw_10wks_HFD,BXD67,m,32.18,067-0563,1023,,1167,-0.59
111185,Auwerx1,bw_10wks_HFD,BXD67,m,36.97,067-0564,1023,,1167,0.74
111185,Auwerx1,bw_10wks_HFD,BXD67,m,29.25,067-0560,1023,,1167,-1.4
111185,Auwerx1,bw_10wks_HFD,BXD68,m,29.22,068-0336,1023,,1168,1.35
111185,Auwerx1,bw_10wks_HFD,BXD68,m,25.83,068-0337,1023,,1168,0.12
111185,Auwerx1,bw_10wks_HFD,BXD68,m,22.98,068-0338,1023,,1168,-0.92
111185,Auwerx1,bw_10wks_HFD,BXD68,m,24.01,068-0339,1023,,1168,-0.55
111185,Auwerx1,bw_10wks_HFD,BXD69,m,30.27,069-0260,1023,,1169,-0.69
111185,Auwerx1,bw_10wks_HFD,BXD69,m,31.29,069-0259,1023,,1169,-0.4
111185,Auwerx1,bw_10wks_HFD,BXD69,m,32.39,069-0258,1023,,1169,-0.08
111185,Auwerx1,bw_10wks_HFD,BXD69,m,38.71,069-0257,1023,,1169,1.74
111185,Auwerx1,bw_10wks_HFD,BXD69,m,30.71,069-0256,1023,,1169,-0.57
111185,Auwerx1,bw_10wks_HFD,BXD70,m,30.08,070-0066,1023,,1170,-0.41
111185,Auwerx1,bw_10wks_HFD,BXD70,m,35.21,070-0067,1023,,1170,0.75
111185,Auwerx1,bw_10wks_HFD,BXD70,m,37.93,070-0068,1023,,1170,1.36
111185,Auwerx1,bw_10wks_HFD,BXD70,m,28.05,070-0069,1023,,1170,-0.87
111185,Auwerx1,bw_10wks_HFD,BXD70,m,28.24,070-0070,1023,,1170,-0.82
111185,Auwerx1,bw_10wks_HFD,BXD71,m,43.77,071-0366,1023,,1171,1.18
111185,Auwerx1,bw_10wks_HFD,BXD71,m,41.67,071-0367,1023,,1171,0.48
111185,Auwerx1,bw_10wks_HFD,BXD71,m,37.85,071-0368,1023,,1171,-0.78
111185,Auwerx1,bw_10wks_HFD,BXD71,m,37.58,071-0369,1023,,1171,-0.87
111185,Auwerx1,bw_10wks_HFD,BXD73,m,29.0,073-0050,1023,,1173,-0.83
111185,Auwerx1,bw_10wks_HFD,BXD73,m,30.0,073-0049,1023,,1173,-0.62
111185,Auwerx1,bw_10wks_HFD,BXD73,m,41.0,073-0048,1023,,1173,1.65
111185,Auwerx1,bw_10wks_HFD,BXD73,m,34.0,073-0047,1023,,1173,0.21
111185,Auwerx1,bw_10wks_HFD,BXD73,m,31.0,073-0046,1023,,1173,-0.41
111185,Auwerx1,bw_10wks_HFD,BXD73a,m,34.54,080-0116,1023,,3378,1.23
111185,Auwerx1,bw_10wks_HFD,BXD73a,m,33.34,080-0117,1023,,3378,0.56
111185,Auwerx1,bw_10wks_HFD,BXD73a,m,32.66,080-0118,1023,,3378,0.18
111185,Auwerx1,bw_10wks_HFD,BXD73a,m,31.18,080-0119,1023,,3378,-0.64
111185,Auwerx1,bw_10wks_HFD,BXD73a,m,29.97,080-0120,1023,,3378,-1.32
111185,Auwerx1,bw_10wks_HFD,BXD73b,m,33.3,103-0893,1023,,3379,-1.01
111185,Auwerx1,bw_10wks_HFD,BXD73b,m,35.22,103-0892,1023,,3379,-0.32
111185,Auwerx1,bw_10wks_HFD,BXD73b,m,39.66,103-0891,1023,,3379,1.26
111185,Auwerx1,bw_10wks_HFD,BXD73b,m,33.98,103-0886,1023,,3379,-0.77
111185,Auwerx1,bw_10wks_HFD,BXD73b,m,38.48,103-0885,1023,,3379,0.84
111185,Auwerx1,bw_10wks_HFD,BXD75,m,35.0,075-0076,1023,,1175,0.34
111185,Auwerx1,bw_10wks_HFD,BXD75,m,32.2,075-0077,1023,,1175,-1.71
111185,Auwerx1,bw_10wks_HFD,BXD75,m,34.61,075-0078,1023,,1175,0.05
111185,Auwerx1,bw_10wks_HFD,BXD75,m,35.71,075-0079,1023,,1175,0.86
111185,Auwerx1,bw_10wks_HFD,BXD75,m,35.18,075-0080,1023,,1175,0.47
111185,Auwerx1,bw_10wks_HFD,BXD77,m,38.62,077-0516,1023,,1177,1.08
111185,Auwerx1,bw_10wks_HFD,BXD77,m,37.22,077-0519,1023,,1177,0.72
111185,Auwerx1,bw_10wks_HFD,BXD77,m,35.62,077-0518,1023,,1177,0.31
111185,Auwerx1,bw_10wks_HFD,BXD77,m,29.9,077-0517,1023,,1177,-1.16
111185,Auwerx1,bw_10wks_HFD,BXD77,m,30.77,077-0520,1023,,1177,-0.94
111185,Auwerx1,bw_10wks_HFD,BXD79,m,32.43,079-0445,1023,,1179,-0.04
111185,Auwerx1,bw_10wks_HFD,BXD79,m,28.14,079-0446,1023,,1179,-1.72
111185,Auwerx1,bw_10wks_HFD,BXD79,m,33.8,079-0447,1023,,1179,0.49
111185,Auwerx1,bw_10wks_HFD,BXD79,m,34.32,079-0448,1023,,1179,0.7
111185,Auwerx1,bw_10wks_HFD,BXD79,m,33.99,079-0449,1023,,1179,0.57
111185,Auwerx1,bw_10wks_HFD,BXD8,m,23.28,008-0002,1023,,1108,-1.77
111185,Auwerx1,bw_10wks_HFD,BXD8,m,26.11,008-0003,1023,,1108,0.22
111185,Auwerx1,bw_10wks_HFD,BXD8,m,26.52,008-0004,1023,,1108,0.51
111185,Auwerx1,bw_10wks_HFD,BXD8,m,26.68,008-0005,1023,,1108,0.63
111185,Auwerx1,bw_10wks_HFD,BXD8,m,26.37,008-0001,1023,,1108,0.41
111185,Auwerx1,bw_10wks_HFD,BXD81,m,30.16,081-0327,1023,,1181,-0.53
111185,Auwerx1,bw_10wks_HFD,BXD81,m,36.32,081-0329,1023,,1181,0.81
111185,Auwerx1,bw_10wks_HFD,BXD81,m,27.34,081-0330,1023,,1181,-1.14
111185,Auwerx1,bw_10wks_HFD,BXD81,m,36.62,081-0326,1023,,1181,0.87
111185,Auwerx1,bw_10wks_HFD,BXD83,m,24.93,083-0167,1023,,1183,-0.9
111185,Auwerx1,bw_10wks_HFD,BXD83,m,32.19,083-0168,1023,,1183,1.43
111185,Auwerx1,bw_10wks_HFD,BXD83,m,26.71,083-0169,1023,,1183,-0.33
111185,Auwerx1,bw_10wks_HFD,BXD83,m,27.12,083-0166,1023,,1183,-0.2
111185,Auwerx1,bw_10wks_HFD,BXD84,m,33.25,084-0277,1023,,1184,1.19
111185,Auwerx1,bw_10wks_HFD,BXD84,m,30.96,084-0278,1023,,1184,0.26
111185,Auwerx1,bw_10wks_HFD,BXD84,m,27.38,084-0279,1023,,1184,-1.2
111185,Auwerx1,bw_10wks_HFD,BXD84,m,29.7,084-0276,1023,,1184,-0.25
111185,Auwerx1,bw_10wks_HFD,BXD85,m,38.26,085-0798,1023,,1185,-0.34
111185,Auwerx1,bw_10wks_HFD,BXD85,m,41.1,085-0799,1023,,1185,0.68
111185,Auwerx1,bw_10wks_HFD,BXD85,m,35.7,085-0800,1023,,1185,-1.26
111185,Auwerx1,bw_10wks_HFD,BXD85,m,41.75,085-0797,1023,,1185,0.92
111185,Auwerx1,bw_10wks_HFD,BXD87,m,23.99,087-0099,1023,,1187,-1.01
111185,Auwerx1,bw_10wks_HFD,BXD87,m,24.83,087-0098,1023,,1187,1.62
111185,Auwerx1,bw_10wks_HFD,BXD87,m,24.37,087-0097,1023,,1187,0.18
111185,Auwerx1,bw_10wks_HFD,BXD87,m,24.15,087-0096,1023,,1187,-0.51
111185,Auwerx1,bw_10wks_HFD,BXD87,m,24.23,087-0100,1023,,1187,-0.26
111185,Auwerx1,bw_10wks_HFD,BXD89,m,27.92,089-0219,1023,,1189,-0.94
111185,Auwerx1,bw_10wks_HFD,BXD89,m,28.25,089-0216,1023,,1189,-0.73
111185,Auwerx1,bw_10wks_HFD,BXD89,m,31.28,089-0217,1023,,1189,1.15
111185,Auwerx1,bw_10wks_HFD,BXD89,m,30.26,089-0218,1023,,1189,0.52
111185,Auwerx1,bw_10wks_HFD,BXD90,m,29.38,090-0206,1023,,1190,-1.21
111185,Auwerx1,bw_10wks_HFD,BXD90,m,30.29,090-0207,1023,,1190,-0.26
111185,Auwerx1,bw_10wks_HFD,BXD90,m,31.66,090-0208,1023,,1190,1.18
111185,Auwerx1,bw_10wks_HFD,BXD90,m,30.81,090-0209,1023,,1190,0.29
111185,Auwerx1,bw_10wks_HFD,BXD95,m,30.9,095-0246,1023,,1195,-1.29
111185,Auwerx1,bw_10wks_HFD,BXD95,m,32.8,095-0247,1023,,1195,-0.4
111185,Auwerx1,bw_10wks_HFD,BXD95,m,34.4,095-0248,1023,,1195,0.35
111185,Auwerx1,bw_10wks_HFD,BXD95,m,33.44,095-0249,1023,,1195,-0.1
111185,Auwerx1,bw_10wks_HFD,BXD95,m,36.71,095-0250,1023,,1195,1.43
111185,Auwerx1,bw_10wks_HFD,BXD98,m,36.24,098-0416,1023,,1198,-0.18
111185,Auwerx1,bw_10wks_HFD,BXD98,m,36.02,098-0417,1023,,1198,-0.33
111185,Auwerx1,bw_10wks_HFD,BXD98,m,38.49,098-0418,1023,,1198,1.27
111185,Auwerx1,bw_10wks_HFD,BXD98,m,37.46,098-0419,1023,,1198,0.61
111185,Auwerx1,bw_10wks_HFD,BXD98,m,34.41,098-0420,1023,,1198,-1.37
111185,Auwerx1,bw_10wks_HFD,BXD99,m,32.27,099-0346,1023,,1199,0.93
111185,Auwerx1,bw_10wks_HFD,BXD99,m,32.31,099-0347,1023,,1199,0.96
111185,Auwerx1,bw_10wks_HFD,BXD99,m,31.01,099-0348,1023,,1199,0.0
111185,Auwerx1,bw_10wks_HFD,BXD99,m,30.38,099-0349,1023,,1199,-0.46
111185,Auwerx1,bw_10wks_HFD,BXD99,m,29.08,099-0350,1023,,1199,-1.42
111185,Auwerx1,bw_10wks_HFD,C57BL/6J,m,24.05,BL6-0126,1023,000664,7,-0.52
111185,Auwerx1,bw_10wks_HFD,C57BL/6J,m,25.64,BL6-0127,1023,000664,7,1.43
111185,Auwerx1,bw_10wks_HFD,C57BL/6J,m,23.94,BL6-0128,1023,000664,7,-0.66
111185,Auwerx1,bw_10wks_HFD,C57BL/6J,m,23.74,BL6-0129,1023,000664,7,-0.9
111185,Auwerx1,bw_10wks_HFD,C57BL/6J,m,25.01,BL6-0130,1023,000664,7,0.66
111185,Auwerx1,bw_10wks_HFD,DBA/2J,m,20.81,DBA-0136,1023,000671,8,-1.21
111185,Auwerx1,bw_10wks_HFD,DBA/2J,m,27.85,DBA-0140,1023,000671,8,1.47
111185,Auwerx1,bw_10wks_HFD,DBA/2J,m,25.0,DBA-0139,1023,000671,8,0.38
111185,Auwerx1,bw_10wks_HFD,DBA/2J,m,23.48,DBA-0138,1023,000671,8,-0.19
111185,Auwerx1,bw_10wks_HFD,DBA/2J,m,22.81,DBA-0137,1023,000671,8,-0.45
