measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
26415,Eumorphia3,GLU120_12wk,129S2/SvPas,f,91,34786,264,,840,0.65
26415,Eumorphia3,GLU120_12wk,129S2/SvPas,f,94,34793,264,,840,0.84
26415,Eumorphia3,GLU120_12wk,129S2/SvPas,f,71,34792,264,,840,-0.65
26415,Eumorphia3,GLU120_12wk,129S2/SvPas,f,79,34791,264,,840,-0.13
26415,Eumorphia3,GLU120_12wk,129S2/SvPas,f,107,34790,264,,840,1.68
26415,Eumorphia3,GLU120_12wk,129S2/SvPas,f,75,34789,264,,840,-0.39
26415,Eumorphia3,GLU120_12wk,129S2/SvPas,f,63,34788,264,,840,-1.17
26415,Eumorphia3,GLU120_12wk,129S2/SvPas,f,97,34787,264,,840,1.04
26415,Eumorphia3,GLU120_12wk,129S2/SvPas,f,61,34795,264,,840,-1.30
26415,Eumorphia3,GLU120_12wk,129S2/SvPas,f,72,34794,264,,840,-0.58
26415,Eumorphia3,GLU120_12wk,129S2/SvPas,m,93,34784,264,,840,0.68
26415,Eumorphia3,GLU120_12wk,129S2/SvPas,m,73,34783,264,,840,-0.46
26415,Eumorphia3,GLU120_12wk,129S2/SvPas,m,70,34782,264,,840,-0.63
26415,Eumorphia3,GLU120_12wk,129S2/SvPas,m,95,34781,264,,840,0.80
26415,Eumorphia3,GLU120_12wk,129S2/SvPas,m,103,34780,264,,840,1.25
26415,Eumorphia3,GLU120_12wk,129S2/SvPas,m,52,34779,264,,840,-1.65
26415,Eumorphia3,GLU120_12wk,129S2/SvPas,m,81,34785,264,,840,0.00
26415,Eumorphia3,GLU120_12wk,C3HeB/FeJ,f,92,34903,264,000658,59,-0.12
26415,Eumorphia3,GLU120_12wk,C3HeB/FeJ,f,92,34912,264,000658,59,-0.12
26415,Eumorphia3,GLU120_12wk,C3HeB/FeJ,f,100,34911,264,000658,59,0.67
26415,Eumorphia3,GLU120_12wk,C3HeB/FeJ,f,102,34910,264,000658,59,0.87
26415,Eumorphia3,GLU120_12wk,C3HeB/FeJ,f,110,34909,264,000658,59,1.66
26415,Eumorphia3,GLU120_12wk,C3HeB/FeJ,f,78,34908,264,000658,59,-1.50
26415,Eumorphia3,GLU120_12wk,C3HeB/FeJ,f,102,34907,264,000658,59,0.87
26415,Eumorphia3,GLU120_12wk,C3HeB/FeJ,f,82,34906,264,000658,59,-1.11
26415,Eumorphia3,GLU120_12wk,C3HeB/FeJ,f,87,34905,264,000658,59,-0.61
26415,Eumorphia3,GLU120_12wk,C3HeB/FeJ,f,87,34904,264,000658,59,-0.61
26415,Eumorphia3,GLU120_12wk,C3HeB/FeJ,m,112,34902,264,000658,59,0.65
26415,Eumorphia3,GLU120_12wk,C3HeB/FeJ,m,102,34901,264,000658,59,-0.71
26415,Eumorphia3,GLU120_12wk,C3HeB/FeJ,m,102,34900,264,000658,59,-0.71
26415,Eumorphia3,GLU120_12wk,C3HeB/FeJ,m,105,34899,264,000658,59,-0.30
26415,Eumorphia3,GLU120_12wk,C3HeB/FeJ,m,120,34898,264,000658,59,1.75
26415,Eumorphia3,GLU120_12wk,C3HeB/FeJ,m,104,34897,264,000658,59,-0.44
26415,Eumorphia3,GLU120_12wk,C3HeB/FeJ,m,116,34896,264,000658,59,1.20
26415,Eumorphia3,GLU120_12wk,C3HeB/FeJ,m,95,34895,264,000658,59,-1.66
26415,Eumorphia3,GLU120_12wk,C3HeB/FeJ,m,108,34894,264,000658,59,0.11
26415,Eumorphia3,GLU120_12wk,C3HeB/FeJ,m,108,34893,264,000658,59,0.11
26415,Eumorphia3,GLU120_12wk,C57BL/6J,f,101,34852,264,000664,7,-0.82
26415,Eumorphia3,GLU120_12wk,C57BL/6J,f,102,34851,264,000664,7,-0.70
26415,Eumorphia3,GLU120_12wk,C57BL/6J,f,104,34850,264,000664,7,-0.45
26415,Eumorphia3,GLU120_12wk,C57BL/6J,f,110,34849,264,000664,7,0.28
26415,Eumorphia3,GLU120_12wk,C57BL/6J,f,106,34848,264,000664,7,-0.21
26415,Eumorphia3,GLU120_12wk,C57BL/6J,f,120,34847,264,000664,7,1.50
26415,Eumorphia3,GLU120_12wk,C57BL/6J,f,100,34846,264,000664,7,-0.94
26415,Eumorphia3,GLU120_12wk,C57BL/6J,f,121,34845,264,000664,7,1.63
26415,Eumorphia3,GLU120_12wk,C57BL/6J,f,99,34844,264,000664,7,-1.06
26415,Eumorphia3,GLU120_12wk,C57BL/6J,f,114,34843,264,000664,7,0.77
26415,Eumorphia3,GLU120_12wk,C57BL/6J,m,130,34842,264,000664,7,0.44
26415,Eumorphia3,GLU120_12wk,C57BL/6J,m,129,34841,264,000664,7,0.23
26415,Eumorphia3,GLU120_12wk,C57BL/6J,m,117,34840,264,000664,7,-2.31
26415,Eumorphia3,GLU120_12wk,C57BL/6J,m,131,34839,264,000664,7,0.66
26415,Eumorphia3,GLU120_12wk,C57BL/6J,m,128,34838,264,000664,7,0.02
26415,Eumorphia3,GLU120_12wk,C57BL/6J,m,129,34837,264,000664,7,0.23
26415,Eumorphia3,GLU120_12wk,C57BL/6J,m,122,34836,264,000664,7,-1.25
26415,Eumorphia3,GLU120_12wk,C57BL/6J,m,132,34835,264,000664,7,0.87
26415,Eumorphia3,GLU120_12wk,C57BL/6J,m,131,34834,264,000664,7,0.66
26415,Eumorphia3,GLU120_12wk,C57BL/6J,m,130,34833,264,000664,7,0.44
