measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114804,Bennett4,VO2_bw_ave_HFHS,CC001/Unc,f,3411.0,104,1119,,1601,0.14
114804,Bennett4,VO2_bw_ave_HFHS,CC001/Unc,f,3628.0,11,1119,,1601,1.1
114804,Bennett4,VO2_bw_ave_HFHS,CC001/Unc,f,3043.0,71,1119,,1601,-1.49
114804,Bennett4,VO2_bw_ave_HFHS,CC001/Unc,f,3295.0,83,1119,,1601,-0.38
114804,Bennett4,VO2_bw_ave_HFHS,CC001/Unc,f,3521.0,99,1119,,1601,0.63
114804,Bennett4,VO2_bw_ave_HFHS,CC002/Unc,f,3745.0,139,1119,,1602,0.72
114804,Bennett4,VO2_bw_ave_HFHS,CC002/Unc,f,3779.0,16,1119,,1602,0.81
114804,Bennett4,VO2_bw_ave_HFHS,CC002/Unc,f,2806.0,181,1119,,1602,-1.63
114804,Bennett4,VO2_bw_ave_HFHS,CC002/Unc,f,3355.0,46,1119,,1602,-0.25
114804,Bennett4,VO2_bw_ave_HFHS,CC002/Unc,f,3594.0,72,1119,,1602,0.35
114804,Bennett4,VO2_bw_ave_HFHS,CC004/TauUnc,f,3085.0,109,1119,,1604,-0.89
114804,Bennett4,VO2_bw_ave_HFHS,CC004/TauUnc,f,3996.0,115,1119,,1604,0.75
114804,Bennett4,VO2_bw_ave_HFHS,CC004/TauUnc,f,3748.0,12,1119,,1604,0.3
114804,Bennett4,VO2_bw_ave_HFHS,CC004/TauUnc,f,4164.0,52,1119,,1604,1.05
114804,Bennett4,VO2_bw_ave_HFHS,CC004/TauUnc,f,2909.0,76,1119,,1604,-1.21
114804,Bennett4,VO2_bw_ave_HFHS,CC006/TauUnc,f,3461.0,110,1119,,1606,0.55
114804,Bennett4,VO2_bw_ave_HFHS,CC006/TauUnc,f,2983.0,116,1119,,1606,-1.1
114804,Bennett4,VO2_bw_ave_HFHS,CC006/TauUnc,f,3620.0,141,1119,,1606,1.09
114804,Bennett4,VO2_bw_ave_HFHS,CC006/TauUnc,f,3146.0,17,1119,,1606,-0.54
114804,Bennett4,VO2_bw_ave_HFHS,CC008/GeniUnc,f,2949.0,111,1119,,1608,-1.0
114804,Bennett4,VO2_bw_ave_HFHS,CC008/GeniUnc,f,3191.0,178,1119,,1608,0.31
114804,Bennett4,VO2_bw_ave_HFHS,CC008/GeniUnc,f,3367.0,7,1119,,1608,1.26
114804,Bennett4,VO2_bw_ave_HFHS,CC008/GeniUnc,f,3028.0,73,1119,,1608,-0.57
114804,Bennett4,VO2_bw_ave_HFHS,CC011/Unc,f,3204.0,112,1119,,1611,0.3
114804,Bennett4,VO2_bw_ave_HFHS,CC011/Unc,f,2657.0,13,1119,,1611,-1.63
114804,Bennett4,VO2_bw_ave_HFHS,CC011/Unc,f,3253.0,153,1119,,1611,0.47
114804,Bennett4,VO2_bw_ave_HFHS,CC011/Unc,f,3078.0,47,1119,,1611,-0.15
114804,Bennett4,VO2_bw_ave_HFHS,CC011/Unc,f,3405.0,78,1119,,1611,1.01
114804,Bennett4,VO2_bw_ave_HFHS,CC012/GeniUnc,f,3547.0,150,1119,,1612,1.4
114804,Bennett4,VO2_bw_ave_HFHS,CC012/GeniUnc,f,3364.0,179,1119,,1612,-0.24
114804,Bennett4,VO2_bw_ave_HFHS,CC012/GeniUnc,f,3369.0,3,1119,,1612,-0.2
114804,Bennett4,VO2_bw_ave_HFHS,CC012/GeniUnc,f,3284.0,53,1119,,1612,-0.96
114804,Bennett4,VO2_bw_ave_HFHS,CC019/TauUnc,f,5283.0,108,1119,,1619,0.79
114804,Bennett4,VO2_bw_ave_HFHS,CC019/TauUnc,f,4922.0,118,1119,,1619,-0.19
114804,Bennett4,VO2_bw_ave_HFHS,CC019/TauUnc,f,5435.0,152,1119,,1619,1.2
114804,Bennett4,VO2_bw_ave_HFHS,CC019/TauUnc,f,4805.0,157,1119,,1619,-0.51
114804,Bennett4,VO2_bw_ave_HFHS,CC019/TauUnc,f,4517.0,49,1119,,1619,-1.29
114804,Bennett4,VO2_bw_ave_HFHS,CC024/GeniUnc,f,4255.0,2,1119,,1624,0.71
114804,Bennett4,VO2_bw_ave_HFHS,CC024/GeniUnc,f,4013.0,61,1119,,1624,-0.71
114804,Bennett4,VO2_bw_ave_HFHS,CC027/GeniUnc,f,3693.0,100,1119,,1627,-1.48
114804,Bennett4,VO2_bw_ave_HFHS,CC027/GeniUnc,f,4049.0,106,1119,,1627,0.93
114804,Bennett4,VO2_bw_ave_HFHS,CC027/GeniUnc,f,3942.0,146,1119,,1627,0.21
114804,Bennett4,VO2_bw_ave_HFHS,CC027/GeniUnc,f,4033.0,63,1119,,1627,0.82
114804,Bennett4,VO2_bw_ave_HFHS,CC027/GeniUnc,f,3840.0,8,1119,,1627,-0.48
114804,Bennett4,VO2_bw_ave_HFHS,CC028/GeniUnc,f,2839.0,10,1119,,1628,-1.1
114804,Bennett4,VO2_bw_ave_HFHS,CC028/GeniUnc,f,3161.0,103,1119,,1628,0.49
114804,Bennett4,VO2_bw_ave_HFHS,CC028/GeniUnc,f,3293.0,148,1119,,1628,1.13
114804,Bennett4,VO2_bw_ave_HFHS,CC028/GeniUnc,f,2956.0,156,1119,,1628,-0.52
114804,Bennett4,VO2_bw_ave_HFHS,CC030/GeniUnc,f,4136.0,1,1119,,1630,0.55
114804,Bennett4,VO2_bw_ave_HFHS,CC030/GeniUnc,f,4280.0,114,1119,,1630,1.36
114804,Bennett4,VO2_bw_ave_HFHS,CC030/GeniUnc,f,3826.0,177,1119,,1630,-1.19
114804,Bennett4,VO2_bw_ave_HFHS,CC030/GeniUnc,f,3918.0,182,1119,,1630,-0.67
114804,Bennett4,VO2_bw_ave_HFHS,CC030/GeniUnc,f,4029.0,51,1119,,1630,-0.05
114804,Bennett4,VO2_bw_ave_HFHS,CC032/GeniUnc,f,3991.0,151,1119,,1632,-0.15
114804,Bennett4,VO2_bw_ave_HFHS,CC032/GeniUnc,f,6432.0,180,1119,,1632,1.75
114804,Bennett4,VO2_bw_ave_HFHS,CC032/GeniUnc,f,3661.0,55,1119,,1632,-0.41
114804,Bennett4,VO2_bw_ave_HFHS,CC032/GeniUnc,f,3578.0,79,1119,,1632,-0.47
114804,Bennett4,VO2_bw_ave_HFHS,CC032/GeniUnc,f,3259.0,82,1119,,1632,-0.72
114804,Bennett4,VO2_bw_ave_HFHS,CC035/Unc,f,3825.0,143,1119,,1635,0.93
114804,Bennett4,VO2_bw_ave_HFHS,CC035/Unc,f,3422.0,256,1119,,1635,-0.98
114804,Bennett4,VO2_bw_ave_HFHS,CC035/Unc,f,3476.0,4,1119,,1635,-0.72
114804,Bennett4,VO2_bw_ave_HFHS,CC035/Unc,f,3535.0,48,1119,,1635,-0.44
114804,Bennett4,VO2_bw_ave_HFHS,CC035/Unc,f,3883.0,74,1119,,1635,1.21
114804,Bennett4,VO2_bw_ave_HFHS,CC036/Unc,f,4127.0,105,1119,,1636,0.46
114804,Bennett4,VO2_bw_ave_HFHS,CC036/Unc,f,4053.0,140,1119,,1636,0.06
114804,Bennett4,VO2_bw_ave_HFHS,CC036/Unc,f,4300.0,144,1119,,1636,1.4
114804,Bennett4,VO2_bw_ave_HFHS,CC036/Unc,f,3873.0,193,1119,,1636,-0.92
114804,Bennett4,VO2_bw_ave_HFHS,CC036/Unc,f,3859.0,6,1119,,1636,-0.99
114804,Bennett4,VO2_bw_ave_HFHS,CC037/TauUnc,f,3565.0,101,1119,,1637,0.35
114804,Bennett4,VO2_bw_ave_HFHS,CC037/TauUnc,f,3746.0,113,1119,,1637,0.99
114804,Bennett4,VO2_bw_ave_HFHS,CC037/TauUnc,f,3685.0,64,1119,,1637,0.78
114804,Bennett4,VO2_bw_ave_HFHS,CC037/TauUnc,f,3129.0,80,1119,,1637,-1.2
114804,Bennett4,VO2_bw_ave_HFHS,CC037/TauUnc,f,3206.0,9,1119,,1637,-0.92
114804,Bennett4,VO2_bw_ave_HFHS,CC040/TauUnc,f,3172.0,149,1119,,1640,-0.81
114804,Bennett4,VO2_bw_ave_HFHS,CC040/TauUnc,f,3747.0,18,1119,,1640,1.42
114804,Bennett4,VO2_bw_ave_HFHS,CC040/TauUnc,f,3371.0,254,1119,,1640,-0.04
114804,Bennett4,VO2_bw_ave_HFHS,CC040/TauUnc,f,3231.0,77,1119,,1640,-0.58
114804,Bennett4,VO2_bw_ave_HFHS,CC041/TauUnc,f,3412.0,142,1119,,1641,-0.05
114804,Bennett4,VO2_bw_ave_HFHS,CC041/TauUnc,f,3162.0,183,1119,,1641,-1.16
114804,Bennett4,VO2_bw_ave_HFHS,CC041/TauUnc,f,3260.0,19,1119,,1641,-0.72
114804,Bennett4,VO2_bw_ave_HFHS,CC041/TauUnc,f,3561.0,255,1119,,1641,0.6
114804,Bennett4,VO2_bw_ave_HFHS,CC041/TauUnc,f,3726.0,62,1119,,1641,1.33
114804,Bennett4,VO2_bw_ave_HFHS,CC045/GeniUnc,f,4078.0,154,1119,,1645,-0.39
114804,Bennett4,VO2_bw_ave_HFHS,CC045/GeniUnc,f,3841.0,5,1119,,1645,-1.02
114804,Bennett4,VO2_bw_ave_HFHS,CC045/GeniUnc,f,4729.0,54,1119,,1645,1.34
114804,Bennett4,VO2_bw_ave_HFHS,CC045/GeniUnc,f,4256.0,81,1119,,1645,0.08
114804,Bennett4,VO2_bw_ave_HFHS,CC059/TauUnc,f,3375.0,102,1119,,1659,0.95
114804,Bennett4,VO2_bw_ave_HFHS,CC059/TauUnc,f,3355.0,107,1119,,1659,0.74
114804,Bennett4,VO2_bw_ave_HFHS,CC059/TauUnc,f,3172.0,15,1119,,1659,-1.11
114804,Bennett4,VO2_bw_ave_HFHS,CC059/TauUnc,f,3178.0,155,1119,,1659,-1.05
114804,Bennett4,VO2_bw_ave_HFHS,CC059/TauUnc,f,3328.0,257,1119,,1659,0.47
114804,Bennett4,VO2_bw_ave_HFHS,CC063/Unc,f,3597.0,50,1119,,1663,-0.17
114804,Bennett4,VO2_bw_ave_HFHS,CC063/Unc,f,3780.0,75,1119,,1663,1.07
114804,Bennett4,VO2_bw_ave_HFHS,CC063/Unc,f,3488.0,84,1119,,1663,-0.91
114804,Bennett4,VO2_bw_ave_HFHS,CC071/TauUnc,f,3522.0,117,1119,,1671,-1.43
114804,Bennett4,VO2_bw_ave_HFHS,CC071/TauUnc,f,4944.0,147,1119,,1671,0.65
114804,Bennett4,VO2_bw_ave_HFHS,CC071/TauUnc,f,4999.0,195,1119,,1671,0.73
114804,Bennett4,VO2_bw_ave_HFHS,CC071/TauUnc,f,4536.0,20,1119,,1671,0.05
