measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24244,Petkova1,CD4_mem_effector_M24,129S1/SvImJ,f,53.8,445658,242,002448,3,1.00
24244,Petkova1,CD4_mem_effector_M24,129S1/SvImJ,f,64,445660,242,002448,3,1.52
24244,Petkova1,CD4_mem_effector_M24,129S1/SvImJ,f,17,445662,242,002448,3,-0.90
24244,Petkova1,CD4_mem_effector_M24,129S1/SvImJ,f,23.4,445661,242,002448,3,-0.57
24244,Petkova1,CD4_mem_effector_M24,129S1/SvImJ,f,23.6,445655,242,002448,3,-0.56
24244,Petkova1,CD4_mem_effector_M24,129S1/SvImJ,f,24.8,445656,242,002448,3,-0.50
24244,Petkova1,CD4_mem_effector_M24,129S1/SvImJ,m,25.9,445608,242,002448,3,1.21
24244,Petkova1,CD4_mem_effector_M24,129S1/SvImJ,m,13.8,445613,242,002448,3,-1.77
24244,Petkova1,CD4_mem_effector_M24,129S1/SvImJ,m,25.1,445615,242,002448,3,1.01
24244,Petkova1,CD4_mem_effector_M24,129S1/SvImJ,m,21.4,445614,242,002448,3,0.10
24244,Petkova1,CD4_mem_effector_M24,129S1/SvImJ,m,19.2,445612,242,002448,3,-0.44
24244,Petkova1,CD4_mem_effector_M24,129S1/SvImJ,m,19.6,445610,242,002448,3,-0.34
24244,Petkova1,CD4_mem_effector_M24,129S1/SvImJ,m,21.9,445604,242,002448,3,0.23
24244,Petkova1,CD4_mem_effector_M24,BALB/cByJ,f,37.5,445987,242,001026,50,0.67
24244,Petkova1,CD4_mem_effector_M24,BALB/cByJ,f,56.9,445988,242,001026,50,1.65
24244,Petkova1,CD4_mem_effector_M24,BALB/cByJ,f,16.6,446036,242,001026,50,-0.39
24244,Petkova1,CD4_mem_effector_M24,BALB/cByJ,f,2.11,446038,242,001026,50,-1.12
24244,Petkova1,CD4_mem_effector_M24,BALB/cByJ,f,27.9,446039,242,001026,50,0.18
24244,Petkova1,CD4_mem_effector_M24,BALB/cByJ,f,27.8,446041,242,001026,50,0.18
24244,Petkova1,CD4_mem_effector_M24,BALB/cByJ,f,1.35,446043,242,001026,50,-1.16
24244,Petkova1,CD4_mem_effector_M24,C3H/HeJ,m,27.7,446456,242,000659,6,0.38
24244,Petkova1,CD4_mem_effector_M24,C3H/HeJ,m,14.1,446480,242,000659,6,-0.96
24244,Petkova1,CD4_mem_effector_M24,C3H/HeJ,m,13.8,446479,242,000659,6,-0.99
24244,Petkova1,CD4_mem_effector_M24,C3H/HeJ,m,25.2,446478,242,000659,6,0.13
24244,Petkova1,CD4_mem_effector_M24,C3H/HeJ,m,39,446477,242,000659,6,1.49
24244,Petkova1,CD4_mem_effector_M24,C3H/HeJ,m,36.4,446475,242,000659,6,1.23
24244,Petkova1,CD4_mem_effector_M24,C3H/HeJ,m,12.9,446455,242,000659,6,-1.08
24244,Petkova1,CD4_mem_effector_M24,C3H/HeJ,m,22,446451,242,000659,6,-0.19
24244,Petkova1,CD4_mem_effector_M24,C57BL/10J,f,40.4,446626,242,000665,38,-0.74
24244,Petkova1,CD4_mem_effector_M24,C57BL/10J,f,77.1,446625,242,000665,38,1.15
24244,Petkova1,CD4_mem_effector_M24,C57BL/10J,f,59.1,446624,242,000665,38,0.22
24244,Petkova1,CD4_mem_effector_M24,C57BL/10J,f,54.7,446628,242,000665,38,0.00
24244,Petkova1,CD4_mem_effector_M24,C57BL/10J,f,52.1,446615,242,000665,38,-0.14
24244,Petkova1,CD4_mem_effector_M24,C57BL/10J,f,16,446613,242,000665,38,-1.99
24244,Petkova1,CD4_mem_effector_M24,C57BL/10J,f,69.5,446627,242,000665,38,0.76
24244,Petkova1,CD4_mem_effector_M24,C57BL/10J,f,69.1,446612,242,000665,38,0.74
24244,Petkova1,CD4_mem_effector_M24,C57BL/10J,m,50.7,446606,242,000665,38,0.69
24244,Petkova1,CD4_mem_effector_M24,C57BL/10J,m,41,446607,242,000665,38,-0.38
24244,Petkova1,CD4_mem_effector_M24,C57BL/10J,m,41.2,446608,242,000665,38,-0.36
24244,Petkova1,CD4_mem_effector_M24,C57BL/10J,m,41.4,446610,242,000665,38,-0.34
24244,Petkova1,CD4_mem_effector_M24,C57BL/10J,m,33.4,446645,242,000665,38,-1.22
24244,Petkova1,CD4_mem_effector_M24,C57BL/10J,m,59.2,446646,242,000665,38,1.62
24244,Petkova1,CD4_mem_effector_M24,C57BL/6J,f,79.1,446741,242,000664,7,1.87
24244,Petkova1,CD4_mem_effector_M24,C57BL/6J,f,59.9,446743,242,000664,7,-0.66
24244,Petkova1,CD4_mem_effector_M24,C57BL/6J,f,69.3,446742,242,000664,7,0.57
24244,Petkova1,CD4_mem_effector_M24,C57BL/6J,f,67.9,446740,242,000664,7,0.39
24244,Petkova1,CD4_mem_effector_M24,C57BL/6J,f,57.2,446739,242,000664,7,-1.02
24244,Petkova1,CD4_mem_effector_M24,C57BL/6J,f,59.8,446738,242,000664,7,-0.68
24244,Petkova1,CD4_mem_effector_M24,C57BL/6J,f,68.5,446737,242,000664,7,0.47
24244,Petkova1,CD4_mem_effector_M24,C57BL/6J,f,57.8,446736,242,000664,7,-0.94
24244,Petkova1,CD4_mem_effector_M24,C57BL/6J,m,29.6,451786,242,000664,7,-0.66
24244,Petkova1,CD4_mem_effector_M24,C57BL/6J,m,37.5,451796,242,000664,7,0.14
24244,Petkova1,CD4_mem_effector_M24,C57BL/6J,m,35.3,451798,242,000664,7,-0.09
24244,Petkova1,CD4_mem_effector_M24,C57BL/6J,m,28.3,451792,242,000664,7,-0.80
24244,Petkova1,CD4_mem_effector_M24,C57BL/6J,m,58.7,451790,242,000664,7,2.29
24244,Petkova1,CD4_mem_effector_M24,C57BL/6J,m,38.5,451788,242,000664,7,0.24
24244,Petkova1,CD4_mem_effector_M24,C57BL/6J,m,30.7,451784,242,000664,7,-0.55
24244,Petkova1,CD4_mem_effector_M24,C57BL/6J,m,30.6,451794,242,000664,7,-0.56
24244,Petkova1,CD4_mem_effector_M24,C57BLKS/J,f,19.2,446892,242,000662,35,0.12
24244,Petkova1,CD4_mem_effector_M24,C57BLKS/J,f,12.8,446891,242,000662,35,-1.30
24244,Petkova1,CD4_mem_effector_M24,C57BLKS/J,f,14.6,446890,242,000662,35,-0.90
24244,Petkova1,CD4_mem_effector_M24,C57BLKS/J,f,18.5,446889,242,000662,35,-0.04
24244,Petkova1,CD4_mem_effector_M24,C57BLKS/J,f,24.9,446888,242,000662,35,1.39
24244,Petkova1,CD4_mem_effector_M24,C57BLKS/J,f,22,446893,242,000662,35,0.74
24244,Petkova1,CD4_mem_effector_M24,C57BLKS/J,m,17.2,446918,242,000662,35,1.50
24244,Petkova1,CD4_mem_effector_M24,C57BLKS/J,m,15.6,446925,242,000662,35,0.46
24244,Petkova1,CD4_mem_effector_M24,C57BLKS/J,m,14.8,446924,242,000662,35,-0.06
24244,Petkova1,CD4_mem_effector_M24,C57BLKS/J,m,15.8,446923,242,000662,35,0.59
24244,Petkova1,CD4_mem_effector_M24,C57BLKS/J,m,14.9,446922,242,000662,35,0.01
24244,Petkova1,CD4_mem_effector_M24,C57BLKS/J,m,13.1,446921,242,000662,35,-1.16
24244,Petkova1,CD4_mem_effector_M24,C57BLKS/J,m,12.8,446919,242,000662,35,-1.35
24244,Petkova1,CD4_mem_effector_M24,C57BR/cdJ,f,23.7,447006,242,000667,32,-0.06
24244,Petkova1,CD4_mem_effector_M24,C57BR/cdJ,f,25.5,447012,242,000667,32,0.18
24244,Petkova1,CD4_mem_effector_M24,C57BR/cdJ,f,40.1,447011,242,000667,32,2.11
24244,Petkova1,CD4_mem_effector_M24,C57BR/cdJ,f,17.5,447010,242,000667,32,-0.88
24244,Petkova1,CD4_mem_effector_M24,C57BR/cdJ,f,19.5,447009,242,000667,32,-0.61
24244,Petkova1,CD4_mem_effector_M24,C57BR/cdJ,f,22.7,447008,242,000667,32,-0.19
24244,Petkova1,CD4_mem_effector_M24,C57BR/cdJ,f,19.9,447007,242,000667,32,-0.56
24244,Petkova1,CD4_mem_effector_M24,C57BR/cdJ,m,13,450738,242,000667,32,-0.51
24244,Petkova1,CD4_mem_effector_M24,C57BR/cdJ,m,12.3,450740,242,000667,32,-0.56
24244,Petkova1,CD4_mem_effector_M24,C57BR/cdJ,m,22.6,447050,242,000667,32,0.17
24244,Petkova1,CD4_mem_effector_M24,C57BR/cdJ,m,21.2,447051,242,000667,32,0.07
24244,Petkova1,CD4_mem_effector_M24,C57BR/cdJ,m,20.4,447053,242,000667,32,0.01
24244,Petkova1,CD4_mem_effector_M24,C57BR/cdJ,m,12.6,447055,242,000667,32,-0.54
24244,Petkova1,CD4_mem_effector_M24,C57BR/cdJ,m,55.8,447056,242,000667,32,2.52
24244,Petkova1,CD4_mem_effector_M24,C57BR/cdJ,m,8.77,450734,242,000667,32,-0.81
24244,Petkova1,CD4_mem_effector_M24,C57BR/cdJ,m,15.1,450736,242,000667,32,-0.36
24244,Petkova1,CD4_mem_effector_M24,LP/J,f,43.4,447950,242,000676,10,1.01
24244,Petkova1,CD4_mem_effector_M24,LP/J,f,25.5,447965,242,000676,10,-0.08
24244,Petkova1,CD4_mem_effector_M24,LP/J,f,40,447964,242,000676,10,0.80
24244,Petkova1,CD4_mem_effector_M24,LP/J,f,13.4,447963,242,000676,10,-0.81
24244,Petkova1,CD4_mem_effector_M24,LP/J,f,52.6,447955,242,000676,10,1.57
24244,Petkova1,CD4_mem_effector_M24,LP/J,f,14.9,447954,242,000676,10,-0.72
24244,Petkova1,CD4_mem_effector_M24,LP/J,f,7.95,447953,242,000676,10,-1.14
24244,Petkova1,CD4_mem_effector_M24,LP/J,f,16.6,447952,242,000676,10,-0.62
24244,Petkova1,CD4_mem_effector_M24,LP/J,m,25.4,452120,242,000676,10,0.31
24244,Petkova1,CD4_mem_effector_M24,LP/J,m,11.5,452118,242,000676,10,-0.71
24244,Petkova1,CD4_mem_effector_M24,LP/J,m,10.5,452116,242,000676,10,-0.78
24244,Petkova1,CD4_mem_effector_M24,LP/J,m,47,452114,242,000676,10,1.88
24244,Petkova1,CD4_mem_effector_M24,LP/J,m,16.4,464687,242,000676,10,-0.35
24244,Petkova1,CD4_mem_effector_M24,LP/J,m,16.5,452126,242,000676,10,-0.34
24244,Petkova1,CD4_mem_effector_M24,NON/ShiLtJ,f,57.8,448384,242,002423,34,1.20
24244,Petkova1,CD4_mem_effector_M24,NON/ShiLtJ,f,50,448383,242,002423,34,-0.74
24244,Petkova1,CD4_mem_effector_M24,NON/ShiLtJ,f,52.7,448380,242,002423,34,-0.07
24244,Petkova1,CD4_mem_effector_M24,NON/ShiLtJ,f,48.5,448379,242,002423,34,-1.12
24244,Petkova1,CD4_mem_effector_M24,NON/ShiLtJ,f,50.1,448385,242,002423,34,-0.72
24244,Petkova1,CD4_mem_effector_M24,NON/ShiLtJ,f,58.7,448387,242,002423,34,1.43
24244,Petkova1,CD4_mem_effector_M24,NON/ShiLtJ,f,49.9,448388,242,002423,34,-0.77
24244,Petkova1,CD4_mem_effector_M24,NON/ShiLtJ,f,56.1,448389,242,002423,34,0.78
24244,Petkova1,CD4_mem_effector_M24,NON/ShiLtJ,m,41.9,448425,242,002423,34,-0.42
24244,Petkova1,CD4_mem_effector_M24,NON/ShiLtJ,m,36.1,448421,242,002423,34,-1.23
24244,Petkova1,CD4_mem_effector_M24,NON/ShiLtJ,m,43.6,448420,242,002423,34,-0.18
24244,Petkova1,CD4_mem_effector_M24,NON/ShiLtJ,m,43.6,448419,242,002423,34,-0.18
24244,Petkova1,CD4_mem_effector_M24,NON/ShiLtJ,m,59,448422,242,002423,34,1.99
24244,Petkova1,CD4_mem_effector_M24,NON/ShiLtJ,m,47.5,448423,242,002423,34,0.37
24244,Petkova1,CD4_mem_effector_M24,NON/ShiLtJ,m,42.3,448424,242,002423,34,-0.36
24244,Petkova1,CD4_mem_effector_M24,NZW/LacJ,f,56.6,448731,242,001058,36,1.87
24244,Petkova1,CD4_mem_effector_M24,NZW/LacJ,f,16.3,448722,242,001058,36,-0.56
24244,Petkova1,CD4_mem_effector_M24,NZW/LacJ,f,31.5,448717,242,001058,36,0.36
24244,Petkova1,CD4_mem_effector_M24,NZW/LacJ,f,12.3,448723,242,001058,36,-0.80
24244,Petkova1,CD4_mem_effector_M24,NZW/LacJ,f,21.2,448725,242,001058,36,-0.27
24244,Petkova1,CD4_mem_effector_M24,NZW/LacJ,f,15.7,448730,242,001058,36,-0.60
24244,Petkova1,CD4_mem_effector_M24,NZW/LacJ,m,9.22,448700,242,001058,36,-0.78
24244,Petkova1,CD4_mem_effector_M24,NZW/LacJ,m,10,448699,242,001058,36,-0.72
24244,Petkova1,CD4_mem_effector_M24,NZW/LacJ,m,42.4,463619,242,001058,36,1.49
24244,Petkova1,CD4_mem_effector_M24,NZW/LacJ,m,13.1,463617,242,001058,36,-0.51
24244,Petkova1,CD4_mem_effector_M24,NZW/LacJ,m,7.37,463615,242,001058,36,-0.90
24244,Petkova1,CD4_mem_effector_M24,NZW/LacJ,m,23.4,463611,242,001058,36,0.19
24244,Petkova1,CD4_mem_effector_M24,NZW/LacJ,m,38.8,463609,242,001058,36,1.24
24244,Petkova1,CD4_mem_effector_M24,PWD/PhJ,f,39.5,456299,242,004660,101,0.09
24244,Petkova1,CD4_mem_effector_M24,PWD/PhJ,f,24.1,456323,242,004660,101,-0.81
24244,Petkova1,CD4_mem_effector_M24,PWD/PhJ,f,30.6,456321,242,004660,101,-0.43
24244,Petkova1,CD4_mem_effector_M24,PWD/PhJ,f,26,456319,242,004660,101,-0.69
24244,Petkova1,CD4_mem_effector_M24,PWD/PhJ,f,52.1,456307,242,004660,101,0.83
24244,Petkova1,CD4_mem_effector_M24,PWD/PhJ,f,69.2,456303,242,004660,101,1.82
24244,Petkova1,CD4_mem_effector_M24,PWD/PhJ,f,23.9,456301,242,004660,101,-0.82
24244,Petkova1,CD4_mem_effector_M24,PWD/PhJ,m,9.39,449061,242,004660,101,-0.99
24244,Petkova1,CD4_mem_effector_M24,PWD/PhJ,m,19.2,449066,242,004660,101,0.86
24244,Petkova1,CD4_mem_effector_M24,PWD/PhJ,m,22.9,449067,242,004660,101,1.55
24244,Petkova1,CD4_mem_effector_M24,PWD/PhJ,m,18,449068,242,004660,101,0.63
24244,Petkova1,CD4_mem_effector_M24,PWD/PhJ,m,10.3,449069,242,004660,101,-0.82
24244,Petkova1,CD4_mem_effector_M24,PWD/PhJ,m,10.5,449073,242,004660,101,-0.78
24244,Petkova1,CD4_mem_effector_M24,PWD/PhJ,m,12.2,449074,242,004660,101,-0.46
24244,Petkova1,CD4_mem_effector_M24,WSB/EiJ,f,14.2,449782,242,001145,42,-0.62
24244,Petkova1,CD4_mem_effector_M24,WSB/EiJ,f,15,449775,242,001145,42,-0.53
24244,Petkova1,CD4_mem_effector_M24,WSB/EiJ,f,14.3,449773,242,001145,42,-0.61
24244,Petkova1,CD4_mem_effector_M24,WSB/EiJ,f,35.2,449772,242,001145,42,1.65
24244,Petkova1,CD4_mem_effector_M24,WSB/EiJ,f,27.7,449771,242,001145,42,0.84
24244,Petkova1,CD4_mem_effector_M24,WSB/EiJ,f,13.1,449783,242,001145,42,-0.74
24244,Petkova1,CD4_mem_effector_M24,WSB/EiJ,m,19.4,449778,242,001145,42,0.71
24244,Petkova1,CD4_mem_effector_M24,WSB/EiJ,m,19.8,449779,242,001145,42,0.79
24244,Petkova1,CD4_mem_effector_M24,WSB/EiJ,m,11.4,449780,242,001145,42,-0.94
24244,Petkova1,CD4_mem_effector_M24,WSB/EiJ,m,10.9,449781,242,001145,42,-1.04
24244,Petkova1,CD4_mem_effector_M24,WSB/EiJ,m,12.9,449785,242,001145,42,-0.63
24244,Petkova1,CD4_mem_effector_M24,WSB/EiJ,m,14,449786,242,001145,42,-0.41
24244,Petkova1,CD4_mem_effector_M24,WSB/EiJ,m,23.4,449787,242,001145,42,1.53
