measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10842,Wahlsten1,dist_EPM_min3,129S1/SvImJ,f,232,MPP80951,108,002448,3,-0.56
10842,Wahlsten1,dist_EPM_min3,129S1/SvImJ,f,1343,MPP80012,108,002448,3,1.93
10842,Wahlsten1,dist_EPM_min3,129S1/SvImJ,f,382,MPP120,108,002448,3,-0.22
10842,Wahlsten1,dist_EPM_min3,129S1/SvImJ,f,102,MPP80952,108,002448,3,-0.85
10842,Wahlsten1,dist_EPM_min3,129S1/SvImJ,f,808,MPP80011,108,002448,3,0.73
10842,Wahlsten1,dist_EPM_min3,129S1/SvImJ,f,348,MPP119,108,002448,3,-0.30
10842,Wahlsten1,dist_EPM_min3,129S1/SvImJ,f,149,MPP069,108,002448,3,-0.74
10842,Wahlsten1,dist_EPM_min3,129S1/SvImJ,m,238,MPP80242,108,002448,3,0.83
10842,Wahlsten1,dist_EPM_min3,129S1/SvImJ,m,69.4,MPP80761,108,002448,3,-0.65
10842,Wahlsten1,dist_EPM_min3,129S1/SvImJ,m,24,MPP80762,108,002448,3,-1.05
10842,Wahlsten1,dist_EPM_min3,129S1/SvImJ,m,57,MPP001,108,002448,3,-0.76
10842,Wahlsten1,dist_EPM_min3,129S1/SvImJ,m,111,MPP075,108,002448,3,-0.28
10842,Wahlsten1,dist_EPM_min3,129S1/SvImJ,m,119,MPP002,108,002448,3,-0.21
10842,Wahlsten1,dist_EPM_min3,129S1/SvImJ,m,140,MPP076,108,002448,3,-0.03
10842,Wahlsten1,dist_EPM_min3,129S1/SvImJ,m,97.6,MPP181,108,002448,3,-0.40
10842,Wahlsten1,dist_EPM_min3,129S1/SvImJ,m,420,MPP182,108,002448,3,2.43
10842,Wahlsten1,dist_EPM_min3,129S1/SvImJ,m,156,MPP80241,108,002448,3,0.11
10842,Wahlsten1,dist_EPM_min3,A/J,f,0,MPP003,108,000646,4,-0.66
10842,Wahlsten1,dist_EPM_min3,A/J,f,13.4,MPP004,108,000646,4,-0.45
10842,Wahlsten1,dist_EPM_min3,A/J,f,12.7,MPP077,108,000646,4,-0.46
10842,Wahlsten1,dist_EPM_min3,A/J,f,77.7,MPP078,108,000646,4,0.54
10842,Wahlsten1,dist_EPM_min3,A/J,f,12.2,MPP177,108,000646,4,-0.47
10842,Wahlsten1,dist_EPM_min3,A/J,f,191,MPP178,108,000646,4,2.30
10842,Wahlsten1,dist_EPM_min3,A/J,f,26.2,MPP80351,108,000646,4,-0.25
10842,Wahlsten1,dist_EPM_min3,A/J,f,7.20,MPP80352,108,000646,4,-0.55
10842,Wahlsten1,dist_EPM_min3,A/J,m,73.1,MPP80022,108,000646,4,0.49
10842,Wahlsten1,dist_EPM_min3,A/J,m,4.70,MPP067,108,000646,4,-1.13
10842,Wahlsten1,dist_EPM_min3,A/J,m,64.8,MPP068,108,000646,4,0.29
10842,Wahlsten1,dist_EPM_min3,A/J,m,113,MPP135,108,000646,4,1.43
10842,Wahlsten1,dist_EPM_min3,A/J,m,102,MPP136,108,000646,4,1.17
10842,Wahlsten1,dist_EPM_min3,A/J,m,5,MPP80021,108,000646,4,-1.12
10842,Wahlsten1,dist_EPM_min3,A/J,m,38.5,MPP80981,108,000646,4,-0.33
10842,Wahlsten1,dist_EPM_min3,A/J,m,19,MPP80982,108,000646,4,-0.79
10842,Wahlsten1,dist_EPM_min3,AKR/J,f,134,MPP80921,108,000648,15,-0.73
10842,Wahlsten1,dist_EPM_min3,AKR/J,f,179,MPP055,108,000648,15,-0.37
10842,Wahlsten1,dist_EPM_min3,AKR/J,f,89.1,MPP056,108,000648,15,-1.09
10842,Wahlsten1,dist_EPM_min3,AKR/J,f,110,MPP125,108,000648,15,-0.92
10842,Wahlsten1,dist_EPM_min3,AKR/J,f,335,MPP126,108,000648,15,0.90
10842,Wahlsten1,dist_EPM_min3,AKR/J,f,293,MPP80031,108,000648,15,0.56
10842,Wahlsten1,dist_EPM_min3,AKR/J,f,444,MPP80032,108,000648,15,1.78
10842,Wahlsten1,dist_EPM_min3,AKR/J,f,210,MPP80922,108,000648,15,-0.12
10842,Wahlsten1,dist_EPM_min3,AKR/J,m,170,MPP107,108,000648,15,-0.30
10842,Wahlsten1,dist_EPM_min3,AKR/J,m,162,MPP80302,108,000648,15,-0.46
10842,Wahlsten1,dist_EPM_min3,AKR/J,m,189,MPP80301,108,000648,15,0.07
10842,Wahlsten1,dist_EPM_min3,AKR/J,m,164,MPP176,108,000648,15,-0.42
10842,Wahlsten1,dist_EPM_min3,AKR/J,m,203,MPP175,108,000648,15,0.35
10842,Wahlsten1,dist_EPM_min3,AKR/J,m,285,MPP006,108,000648,15,1.98
10842,Wahlsten1,dist_EPM_min3,AKR/J,m,124,MPP005,108,000648,15,-1.22
10842,Wahlsten1,dist_EPM_min3,BALB/cByJ,f,230,MPP80721,108,001026,50,1.15
10842,Wahlsten1,dist_EPM_min3,BALB/cByJ,f,237,MPP80722,108,001026,50,1.25
10842,Wahlsten1,dist_EPM_min3,BALB/cByJ,f,131,MPP008,108,001026,50,-0.27
10842,Wahlsten1,dist_EPM_min3,BALB/cByJ,f,48.4,MPP079,108,001026,50,-1.45
10842,Wahlsten1,dist_EPM_min3,BALB/cByJ,f,233,MPP080,108,001026,50,1.20
10842,Wahlsten1,dist_EPM_min3,BALB/cByJ,f,160,MPP173,108,001026,50,0.15
10842,Wahlsten1,dist_EPM_min3,BALB/cByJ,f,48,MPP007,108,001026,50,-1.46
10842,Wahlsten1,dist_EPM_min3,BALB/cByJ,f,160,MPP174,108,001026,50,0.15
10842,Wahlsten1,dist_EPM_min3,BALB/cByJ,f,114,MPP80211,108,001026,50,-0.51
10842,Wahlsten1,dist_EPM_min3,BALB/cByJ,f,135,MPP80212,108,001026,50,-0.21
10842,Wahlsten1,dist_EPM_min3,BALB/cByJ,m,394,MPP80042,108,001026,50,1.51
10842,Wahlsten1,dist_EPM_min3,BALB/cByJ,m,270,MPP80902,108,001026,50,0.15
10842,Wahlsten1,dist_EPM_min3,BALB/cByJ,m,245,MPP061,108,001026,50,-0.12
10842,Wahlsten1,dist_EPM_min3,BALB/cByJ,m,298,MPP062,108,001026,50,0.46
10842,Wahlsten1,dist_EPM_min3,BALB/cByJ,m,334,MPP131,108,001026,50,0.85
10842,Wahlsten1,dist_EPM_min3,BALB/cByJ,m,106,MPP132,108,001026,50,-1.64
10842,Wahlsten1,dist_EPM_min3,BALB/cByJ,m,164,MPP80041,108,001026,50,-1.01
10842,Wahlsten1,dist_EPM_min3,BALB/cByJ,m,237,MPP80901,108,001026,50,-0.21
10842,Wahlsten1,dist_EPM_min3,BTBR T<+> Itpr3<tf>/J,f,340,MPP80742,108,002282,1,-1.08
10842,Wahlsten1,dist_EPM_min3,BTBR T<+> Itpr3<tf>/J,f,596,MPP80802,108,002282,1,-0.26
10842,Wahlsten1,dist_EPM_min3,BTBR T<+> Itpr3<tf>/J,f,604,MPP009,108,002282,1,-0.23
10842,Wahlsten1,dist_EPM_min3,BTBR T<+> Itpr3<tf>/J,f,711,MPP010,108,002282,1,0.11
10842,Wahlsten1,dist_EPM_min3,BTBR T<+> Itpr3<tf>/J,f,1183,MPP153,108,002282,1,1.61
10842,Wahlsten1,dist_EPM_min3,BTBR T<+> Itpr3<tf>/J,f,1322,MPP154,108,002282,1,2.06
10842,Wahlsten1,dist_EPM_min3,BTBR T<+> Itpr3<tf>/J,f,897,MPP155,108,002282,1,0.70
10842,Wahlsten1,dist_EPM_min3,BTBR T<+> Itpr3<tf>/J,f,683,MPP156,108,002282,1,0.02
10842,Wahlsten1,dist_EPM_min3,BTBR T<+> Itpr3<tf>/J,f,437,MPP80671,108,002282,1,-0.77
10842,Wahlsten1,dist_EPM_min3,BTBR T<+> Itpr3<tf>/J,f,400,MPP80672,108,002282,1,-0.88
10842,Wahlsten1,dist_EPM_min3,BTBR T<+> Itpr3<tf>/J,f,382,MPP80741,108,002282,1,-0.94
10842,Wahlsten1,dist_EPM_min3,BTBR T<+> Itpr3<tf>/J,f,568,MPP80801,108,002282,1,-0.35
10842,Wahlsten1,dist_EPM_min3,BTBR T<+> Itpr3<tf>/J,m,661,MPP80052,108,002282,1,-0.13
10842,Wahlsten1,dist_EPM_min3,BTBR T<+> Itpr3<tf>/J,m,223,MPP80971,108,002282,1,-1.03
10842,Wahlsten1,dist_EPM_min3,BTBR T<+> Itpr3<tf>/J,m,296,MPP80972,108,002282,1,-0.88
10842,Wahlsten1,dist_EPM_min3,BTBR T<+> Itpr3<tf>/J,m,1302,MPP151,108,002282,1,1.18
10842,Wahlsten1,dist_EPM_min3,BTBR T<+> Itpr3<tf>/J,m,1151,MPP152,108,002282,1,0.87
10842,Wahlsten1,dist_EPM_min3,C3H/HeJ,f,213,MPP80862,108,000659,6,0.31
10842,Wahlsten1,dist_EPM_min3,C3H/HeJ,f,57.2,MPP157,108,000659,6,-1.45
10842,Wahlsten1,dist_EPM_min3,C3H/HeJ,f,320,MPP045,108,000659,6,1.52
10842,Wahlsten1,dist_EPM_min3,C3H/HeJ,f,195,MPP046,108,000659,6,0.11
10842,Wahlsten1,dist_EPM_min3,C3H/HeJ,f,252,MPP158,108,000659,6,0.75
10842,Wahlsten1,dist_EPM_min3,C3H/HeJ,f,129,MPP80061,108,000659,6,-0.64
10842,Wahlsten1,dist_EPM_min3,C3H/HeJ,f,230,MPP80062,108,000659,6,0.50
10842,Wahlsten1,dist_EPM_min3,C3H/HeJ,f,86.6,MPP80861,108,000659,6,-1.12
10842,Wahlsten1,dist_EPM_min3,C3H/HeJ,m,150,MPP012,108,000659,6,-0.33
10842,Wahlsten1,dist_EPM_min3,C3H/HeJ,m,245,MPP082,108,000659,6,0.80
10842,Wahlsten1,dist_EPM_min3,C3H/HeJ,m,4.40,MPP167,108,000659,6,-2.06
10842,Wahlsten1,dist_EPM_min3,C3H/HeJ,m,272,MPP168,108,000659,6,1.12
10842,Wahlsten1,dist_EPM_min3,C3H/HeJ,m,192,MPP80251,108,000659,6,0.17
10842,Wahlsten1,dist_EPM_min3,C3H/HeJ,m,152,MPP80252,108,000659,6,-0.31
10842,Wahlsten1,dist_EPM_min3,C3H/HeJ,m,165,MPP011,108,000659,6,-0.15
10842,Wahlsten1,dist_EPM_min3,C3H/HeJ,m,243,MPP081,108,000659,6,0.77
10842,Wahlsten1,dist_EPM_min3,C57BL/6J,f,323,MPP80311,108,000664,7,-0.78
10842,Wahlsten1,dist_EPM_min3,C57BL/6J,f,316,MPP80312,108,000664,7,-0.80
10842,Wahlsten1,dist_EPM_min3,C57BL/6J,f,686,MPP172,108,000664,7,0.44
10842,Wahlsten1,dist_EPM_min3,C57BL/6J,f,602,MPP171,108,000664,7,0.16
10842,Wahlsten1,dist_EPM_min3,C57BL/6J,f,1084,MPP104,108,000664,7,1.78
10842,Wahlsten1,dist_EPM_min3,C57BL/6J,f,828,MPP103,108,000664,7,0.92
10842,Wahlsten1,dist_EPM_min3,C57BL/6J,f,344,MPP014,108,000664,7,-0.71
10842,Wahlsten1,dist_EPM_min3,C57BL/6J,f,254,MPP013,108,000664,7,-1.01
10842,Wahlsten1,dist_EPM_min3,C57BL/6J,m,1220,MPP065,108,000664,7,0.96
10842,Wahlsten1,dist_EPM_min3,C57BL/6J,m,1292,MPP066,108,000664,7,1.11
10842,Wahlsten1,dist_EPM_min3,C57BL/6J,m,1355,MPP133,108,000664,7,1.24
10842,Wahlsten1,dist_EPM_min3,C57BL/6J,m,1022,MPP134,108,000664,7,0.55
10842,Wahlsten1,dist_EPM_min3,C57BL/6J,m,724,MPP80071,108,000664,7,-0.06
10842,Wahlsten1,dist_EPM_min3,C57BL/6J,m,988,MPP80072,108,000664,7,0.48
10842,Wahlsten1,dist_EPM_min3,C57BL/6J,m,331,MPP80511,108,000664,7,-0.88
10842,Wahlsten1,dist_EPM_min3,C57BL/6J,m,111,MPP80512,108,000664,7,-1.33
10842,Wahlsten1,dist_EPM_min3,C57BL/6J,m,277,MPP80881,108,000664,7,-0.99
10842,Wahlsten1,dist_EPM_min3,C57BL/6J,m,222,MPP80882,108,000664,7,-1.10
10842,Wahlsten1,dist_EPM_min3,C57L/J,f,271,MPP015,108,000668,37,0.50
10842,Wahlsten1,dist_EPM_min3,C57L/J,f,334,MPP80662,108,000668,37,1.46
10842,Wahlsten1,dist_EPM_min3,C57L/J,f,284,MPP80661,108,000668,37,0.70
10842,Wahlsten1,dist_EPM_min3,C57L/J,f,121,MPP80222,108,000668,37,-1.79
10842,Wahlsten1,dist_EPM_min3,C57L/J,f,248,MPP80221,108,000668,37,0.15
10842,Wahlsten1,dist_EPM_min3,C57L/J,f,225,MPP184,108,000668,37,-0.20
10842,Wahlsten1,dist_EPM_min3,C57L/J,f,176,MPP183,108,000668,37,-0.95
10842,Wahlsten1,dist_EPM_min3,C57L/J,f,203,MPP100,108,000668,37,-0.54
10842,Wahlsten1,dist_EPM_min3,C57L/J,f,204,MPP099,108,000668,37,-0.52
10842,Wahlsten1,dist_EPM_min3,C57L/J,f,317,MPP016,108,000668,37,1.20
10842,Wahlsten1,dist_EPM_min3,C57L/J,m,258,MPP80422,108,000668,37,-1.09
10842,Wahlsten1,dist_EPM_min3,C57L/J,m,270,MPP057,108,000668,37,-0.88
10842,Wahlsten1,dist_EPM_min3,C57L/J,m,316,MPP058,108,000668,37,-0.06
10842,Wahlsten1,dist_EPM_min3,C57L/J,m,417,MPP80081,108,000668,37,1.72
10842,Wahlsten1,dist_EPM_min3,C57L/J,m,321,MPP80082,108,000668,37,0.03
10842,Wahlsten1,dist_EPM_min3,C57L/J,m,335,MPP80421,108,000668,37,0.27
10842,Wahlsten1,dist_EPM_min3,C58/J,f,476,MPP80092,108,000669,28,-0.35
10842,Wahlsten1,dist_EPM_min3,C58/J,f,316,MPP80471,108,000669,28,-0.94
10842,Wahlsten1,dist_EPM_min3,C58/J,f,1153,MPP80472,108,000669,28,2.15
10842,Wahlsten1,dist_EPM_min3,C58/J,f,554,MPP059,108,000669,28,-0.06
10842,Wahlsten1,dist_EPM_min3,C58/J,f,579,MPP060,108,000669,28,0.03
10842,Wahlsten1,dist_EPM_min3,C58/J,f,451,MPP145,108,000669,28,-0.44
10842,Wahlsten1,dist_EPM_min3,C58/J,f,718,MPP146,108,000669,28,0.54
10842,Wahlsten1,dist_EPM_min3,C58/J,f,317,MPP80091,108,000669,28,-0.94
10842,Wahlsten1,dist_EPM_min3,C58/J,m,79.3,MPP80752,108,000669,28,-1.42
10842,Wahlsten1,dist_EPM_min3,C58/J,m,449,MPP017,108,000669,28,0.24
10842,Wahlsten1,dist_EPM_min3,C58/J,m,631,MPP018,108,000669,28,1.06
10842,Wahlsten1,dist_EPM_min3,C58/J,m,320,MPP091,108,000669,28,-0.34
10842,Wahlsten1,dist_EPM_min3,C58/J,m,646,MPP092,108,000669,28,1.12
10842,Wahlsten1,dist_EPM_min3,C58/J,m,469,MPP185,108,000669,28,0.33
10842,Wahlsten1,dist_EPM_min3,C58/J,m,674,MPP186,108,000669,28,1.25
10842,Wahlsten1,dist_EPM_min3,C58/J,m,140,MPP80331,108,000669,28,-1.14
10842,Wahlsten1,dist_EPM_min3,C58/J,m,418,MPP80332,108,000669,28,0.10
10842,Wahlsten1,dist_EPM_min3,C58/J,m,127,MPP80751,108,000669,28,-1.20
10842,Wahlsten1,dist_EPM_min3,CAST/EiJ,f,197,MPP80101,108,000928,2,0.74
10842,Wahlsten1,dist_EPM_min3,CAST/EiJ,f,150,MPP124,108,000928,2,0.18
10842,Wahlsten1,dist_EPM_min3,CAST/EiJ,f,222,MPP123,108,000928,2,1.03
10842,Wahlsten1,dist_EPM_min3,CAST/EiJ,f,226,MPP122,108,000928,2,1.08
10842,Wahlsten1,dist_EPM_min3,CAST/EiJ,f,172,MPP80812,108,000928,2,0.44
10842,Wahlsten1,dist_EPM_min3,CAST/EiJ,f,33.4,MPP121,108,000928,2,-1.20
10842,Wahlsten1,dist_EPM_min3,CAST/EiJ,f,44.7,MPP80102,108,000928,2,-1.06
10842,Wahlsten1,dist_EPM_min3,CAST/EiJ,f,32.5,MPP80811,108,000928,2,-1.21
10842,Wahlsten1,dist_EPM_min3,CAST/EiJ,m,128,MPP80621,108,000928,2,-0.73
10842,Wahlsten1,dist_EPM_min3,CAST/EiJ,m,304,MPP80281,108,000928,2,2.22
10842,Wahlsten1,dist_EPM_min3,CAST/EiJ,m,184,MPP80622,108,000928,2,0.21
10842,Wahlsten1,dist_EPM_min3,CAST/EiJ,m,185,MPP110,108,000928,2,0.22
10842,Wahlsten1,dist_EPM_min3,CAST/EiJ,m,170,MPP109,108,000928,2,-0.03
10842,Wahlsten1,dist_EPM_min3,CAST/EiJ,m,180,MPP020,108,000928,2,0.14
10842,Wahlsten1,dist_EPM_min3,CAST/EiJ,m,167,MPP019,108,000928,2,-0.08
10842,Wahlsten1,dist_EPM_min3,CAST/EiJ,m,144,MPP169,108,000928,2,-0.47
10842,Wahlsten1,dist_EPM_min3,CAST/EiJ,m,83.7,MPP170,108,000928,2,-1.48
10842,Wahlsten1,dist_EPM_min3,DBA/2J,f,119,MPP128,108,000671,8,-1.00
10842,Wahlsten1,dist_EPM_min3,DBA/2J,f,212,MPP048,108,000671,8,0.47
10842,Wahlsten1,dist_EPM_min3,DBA/2J,f,225,MPP047,108,000671,8,0.67
10842,Wahlsten1,dist_EPM_min3,DBA/2J,f,204,MPP80852,108,000671,8,0.34
10842,Wahlsten1,dist_EPM_min3,DBA/2J,f,250,MPP80851,108,000671,8,1.07
10842,Wahlsten1,dist_EPM_min3,DBA/2J,f,139,MPP80112,108,000671,8,-0.68
10842,Wahlsten1,dist_EPM_min3,DBA/2J,f,73.9,MPP80111,108,000671,8,-1.71
10842,Wahlsten1,dist_EPM_min3,DBA/2J,f,235,MPP127,108,000671,8,0.83
10842,Wahlsten1,dist_EPM_min3,DBA/2J,m,139,MPP021,108,000671,8,0.12
10842,Wahlsten1,dist_EPM_min3,DBA/2J,m,93.5,MPP80592,108,000671,8,-0.55
10842,Wahlsten1,dist_EPM_min3,DBA/2J,m,266,MPP80591,108,000671,8,1.97
10842,Wahlsten1,dist_EPM_min3,DBA/2J,m,77.9,MPP80262,108,000671,8,-0.78
10842,Wahlsten1,dist_EPM_min3,DBA/2J,m,120,MPP80261,108,000671,8,-0.16
10842,Wahlsten1,dist_EPM_min3,DBA/2J,m,80.7,MPP106,108,000671,8,-0.74
10842,Wahlsten1,dist_EPM_min3,DBA/2J,m,74.8,MPP105,108,000671,8,-0.82
10842,Wahlsten1,dist_EPM_min3,DBA/2J,m,197,MPP022,108,000671,8,0.96
10842,Wahlsten1,dist_EPM_min3,FVB/NJ,f,225,MPP80581,108,001800,9,-0.29
10842,Wahlsten1,dist_EPM_min3,FVB/NJ,f,204,MPP80272,108,001800,9,-0.57
10842,Wahlsten1,dist_EPM_min3,FVB/NJ,f,132,MPP80271,108,001800,9,-1.52
10842,Wahlsten1,dist_EPM_min3,FVB/NJ,f,270,MPP180,108,001800,9,0.30
10842,Wahlsten1,dist_EPM_min3,FVB/NJ,f,271,MPP179,108,001800,9,0.32
10842,Wahlsten1,dist_EPM_min3,FVB/NJ,f,222,MPP80582,108,001800,9,-0.33
10842,Wahlsten1,dist_EPM_min3,FVB/NJ,f,324,MPP097,108,001800,9,1.02
10842,Wahlsten1,dist_EPM_min3,FVB/NJ,f,296,MPP023,108,001800,9,0.65
10842,Wahlsten1,dist_EPM_min3,FVB/NJ,f,151,MPP024,108,001800,9,-1.27
10842,Wahlsten1,dist_EPM_min3,FVB/NJ,f,376,MPP098,108,001800,9,1.70
10842,Wahlsten1,dist_EPM_min3,FVB/NJ,m,307,MPP80932,108,001800,9,-0.08
10842,Wahlsten1,dist_EPM_min3,FVB/NJ,m,340,MPP80931,108,001800,9,0.51
10842,Wahlsten1,dist_EPM_min3,FVB/NJ,m,296,MPP80502,108,001800,9,-0.27
10842,Wahlsten1,dist_EPM_min3,FVB/NJ,m,359,MPP80501,108,001800,9,0.85
10842,Wahlsten1,dist_EPM_min3,FVB/NJ,m,300,MPP80201,108,001800,9,-0.20
10842,Wahlsten1,dist_EPM_min3,FVB/NJ,m,183,MPP80122,108,001800,9,-2.29
10842,Wahlsten1,dist_EPM_min3,FVB/NJ,m,320,MPP80121,108,001800,9,0.15
10842,Wahlsten1,dist_EPM_min3,FVB/NJ,m,412,MPP118,108,001800,9,1.79
10842,Wahlsten1,dist_EPM_min3,FVB/NJ,m,325,MPP117,108,001800,9,0.24
10842,Wahlsten1,dist_EPM_min3,FVB/NJ,m,306,MPP096,108,001800,9,-0.10
10842,Wahlsten1,dist_EPM_min3,FVB/NJ,m,277,MPP095,108,001800,9,-0.61
10842,Wahlsten1,dist_EPM_min3,MOLF/EiJ,f,210,MPP80782,108,000550,40,-0.06
10842,Wahlsten1,dist_EPM_min3,MOLF/EiJ,f,192,MPP80781,108,000550,40,-0.25
10842,Wahlsten1,dist_EPM_min3,MOLF/EiJ,f,237,MPP80772,108,000550,40,0.22
10842,Wahlsten1,dist_EPM_min3,MOLF/EiJ,f,160,MPP80771,108,000550,40,-0.59
10842,Wahlsten1,dist_EPM_min3,MOLF/EiJ,f,166,MPP198,108,000550,40,-0.53
10842,Wahlsten1,dist_EPM_min3,MOLF/EiJ,f,301,MPP197,108,000550,40,0.90
10842,Wahlsten1,dist_EPM_min3,MOLF/EiJ,f,387,MPP040,108,000550,40,1.80
10842,Wahlsten1,dist_EPM_min3,MOLF/EiJ,f,74.3,MPP039,108,000550,40,-1.49
10842,Wahlsten1,dist_EPM_min3,MOLF/EiJ,m,148,MPP80532,108,000550,40,-0.36
10842,Wahlsten1,dist_EPM_min3,MOLF/EiJ,m,194,MPP114,108,000550,40,-0.01
10842,Wahlsten1,dist_EPM_min3,MOLF/EiJ,m,42.6,MPP113,108,000550,40,-1.16
10842,Wahlsten1,dist_EPM_min3,MOLF/EiJ,m,467,MPP074,108,000550,40,2.07
10842,Wahlsten1,dist_EPM_min3,MOLF/EiJ,m,133,MPP80792,108,000550,40,-0.47
10842,Wahlsten1,dist_EPM_min3,MOLF/EiJ,m,171,MPP80791,108,000550,40,-0.18
10842,Wahlsten1,dist_EPM_min3,MOLF/EiJ,m,208,MPP164,108,000550,40,0.10
10842,Wahlsten1,dist_EPM_min3,NOD/ShiLtJ,f,252,MPP054,108,001976,13,0.14
10842,Wahlsten1,dist_EPM_min3,NOD/ShiLtJ,f,248,MPP80992,108,001976,13,0.10
10842,Wahlsten1,dist_EPM_min3,NOD/ShiLtJ,f,252,MPP80991,108,001976,13,0.14
10842,Wahlsten1,dist_EPM_min3,NOD/ShiLtJ,f,283,MPP80492,108,001976,13,0.42
10842,Wahlsten1,dist_EPM_min3,NOD/ShiLtJ,f,276,MPP80491,108,001976,13,0.36
10842,Wahlsten1,dist_EPM_min3,NOD/ShiLtJ,f,374,MPP80142,108,001976,13,1.25
10842,Wahlsten1,dist_EPM_min3,NOD/ShiLtJ,f,151,MPP80141,108,001976,13,-0.78
10842,Wahlsten1,dist_EPM_min3,NOD/ShiLtJ,f,350,MPP80132,108,001976,13,1.03
10842,Wahlsten1,dist_EPM_min3,NOD/ShiLtJ,f,364,MPP80131,108,001976,13,1.16
10842,Wahlsten1,dist_EPM_min3,NOD/ShiLtJ,f,122,MPP130,108,001976,13,-1.04
10842,Wahlsten1,dist_EPM_min3,NOD/ShiLtJ,f,169,MPP053,108,001976,13,-0.62
10842,Wahlsten1,dist_EPM_min3,NOD/ShiLtJ,f,0,MPP129,108,001976,13,-2.15
10842,Wahlsten1,dist_EPM_min3,NOD/ShiLtJ,m,407,MPP80322,108,001976,13,1.00
10842,Wahlsten1,dist_EPM_min3,NOD/ShiLtJ,m,424,MPP025,108,001976,13,1.18
10842,Wahlsten1,dist_EPM_min3,NOD/ShiLtJ,m,183,MPP026,108,001976,13,-1.41
10842,Wahlsten1,dist_EPM_min3,NOD/ShiLtJ,m,428,MPP027,108,001976,13,1.22
10842,Wahlsten1,dist_EPM_min3,NOD/ShiLtJ,m,363,MPP028,108,001976,13,0.53
10842,Wahlsten1,dist_EPM_min3,NOD/ShiLtJ,m,249,MPP083,108,001976,13,-0.70
10842,Wahlsten1,dist_EPM_min3,NOD/ShiLtJ,m,361,MPP084,108,001976,13,0.50
10842,Wahlsten1,dist_EPM_min3,NOD/ShiLtJ,m,281,MPP195,108,001976,13,-0.36
10842,Wahlsten1,dist_EPM_min3,NOD/ShiLtJ,m,274,MPP196,108,001976,13,-0.43
10842,Wahlsten1,dist_EPM_min3,NOD/ShiLtJ,m,391,MPP80321,108,001976,13,0.83
10842,Wahlsten1,dist_EPM_min3,NOD/ShiLtJ,m,240,MPP80652,108,001976,13,-0.80
10842,Wahlsten1,dist_EPM_min3,NOD/ShiLtJ,m,168,MPP80651,108,001976,13,-1.57
10842,Wahlsten1,dist_EPM_min3,NZB/BlNJ,f,76,MPP80731,108,000684,11,-1.02
10842,Wahlsten1,dist_EPM_min3,NZB/BlNJ,f,118,MPP80732,108,000684,11,-0.92
10842,Wahlsten1,dist_EPM_min3,NZB/BlNJ,f,1115,MPP087,108,000684,11,1.45
10842,Wahlsten1,dist_EPM_min3,NZB/BlNJ,f,892,MPP088,108,000684,11,0.92
10842,Wahlsten1,dist_EPM_min3,NZB/BlNJ,f,336,MPP80631,108,000684,11,-0.40
10842,Wahlsten1,dist_EPM_min3,NZB/BlNJ,f,481,MPP80632,108,000684,11,-0.05
10842,Wahlsten1,dist_EPM_min3,NZB/BlNJ,m,596,MPP030,108,000684,11,0.58
10842,Wahlsten1,dist_EPM_min3,NZB/BlNJ,m,447,MPP80891,108,000684,11,-0.09
10842,Wahlsten1,dist_EPM_min3,NZB/BlNJ,m,127,MPP80712,108,000684,11,-1.53
10842,Wahlsten1,dist_EPM_min3,NZB/BlNJ,m,585,MPP80711,108,000684,11,0.53
10842,Wahlsten1,dist_EPM_min3,NZB/BlNJ,m,342,MPP80292,108,000684,11,-0.56
10842,Wahlsten1,dist_EPM_min3,NZB/BlNJ,m,431,MPP80291,108,000684,11,-0.16
10842,Wahlsten1,dist_EPM_min3,NZB/BlNJ,m,961,MPP190,108,000684,11,2.23
10842,Wahlsten1,dist_EPM_min3,NZB/BlNJ,m,265,MPP189,108,000684,11,-0.91
10842,Wahlsten1,dist_EPM_min3,NZB/BlNJ,m,636,MPP086,108,000684,11,0.76
10842,Wahlsten1,dist_EPM_min3,NZB/BlNJ,m,559,MPP085,108,000684,11,0.41
10842,Wahlsten1,dist_EPM_min3,NZB/BlNJ,m,421,MPP029,108,000684,11,-0.21
10842,Wahlsten1,dist_EPM_min3,NZB/BlNJ,m,233,MPP80892,108,000684,11,-1.05
10842,Wahlsten1,dist_EPM_min3,PERA/EiJ,f,153,MPP80571,108,000930,41,-0.32
10842,Wahlsten1,dist_EPM_min3,PERA/EiJ,f,429,MPP80572,108,000930,41,2.55
10842,Wahlsten1,dist_EPM_min3,PERA/EiJ,f,89.1,MPP041,108,000930,41,-0.99
10842,Wahlsten1,dist_EPM_min3,PERA/EiJ,f,150,MPP042,108,000930,41,-0.36
10842,Wahlsten1,dist_EPM_min3,PERA/EiJ,f,165,MPP161,108,000930,41,-0.20
10842,Wahlsten1,dist_EPM_min3,PERA/EiJ,f,180,MPP162,108,000930,41,-0.04
10842,Wahlsten1,dist_EPM_min3,PERA/EiJ,f,202,MPP80522,108,000930,41,0.19
10842,Wahlsten1,dist_EPM_min3,PERA/EiJ,f,186,MPP80521,108,000930,41,0.02
10842,Wahlsten1,dist_EPM_min3,PERA/EiJ,f,81.6,MPP202,108,000930,41,-1.07
10842,Wahlsten1,dist_EPM_min3,PERA/EiJ,f,206,MPP201,108,000930,41,0.23
