measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90398,CSNA03,dist_l60_cocaine_cc_d3,129S1/SvImJ,f,0.0,11268,626,002448,3,-0.43
90398,CSNA03,dist_l60_cocaine_cc_d3,129S1/SvImJ,f,0.0,11269,626,002448,3,-0.43
90398,CSNA03,dist_l60_cocaine_cc_d3,129S1/SvImJ,f,711.8,11270,626,002448,3,-0.34
90398,CSNA03,dist_l60_cocaine_cc_d3,129S1/SvImJ,f,77.07,11497,626,002448,3,-0.42
90398,CSNA03,dist_l60_cocaine_cc_d3,129S1/SvImJ,f,0.0,A1597,626,002448,3,-0.43
90398,CSNA03,dist_l60_cocaine_cc_d3,129S1/SvImJ,f,19217.0,A329,626,002448,3,2.04
90398,CSNA03,dist_l60_cocaine_cc_d3,129S1/SvImJ,m,1593.0,11272,626,002448,3,-0.33
90398,CSNA03,dist_l60_cocaine_cc_d3,129S1/SvImJ,m,1605.0,11274,626,002448,3,-0.33
90398,CSNA03,dist_l60_cocaine_cc_d3,129S1/SvImJ,m,760.4,11276,626,002448,3,-0.79
90398,CSNA03,dist_l60_cocaine_cc_d3,129S1/SvImJ,m,1216.0,11500,626,002448,3,-0.54
90398,CSNA03,dist_l60_cocaine_cc_d3,129S1/SvImJ,m,5750.0,A1600,626,002448,3,1.96
90398,CSNA03,dist_l60_cocaine_cc_d3,129S1/SvImJ,m,2268.0,A334,626,002448,3,0.04
90398,CSNA03,dist_l60_cocaine_cc_d3,A/J,f,4238.0,11278,626,000646,4,0.51
90398,CSNA03,dist_l60_cocaine_cc_d3,A/J,f,637.6,11279,626,000646,4,-0.93
90398,CSNA03,dist_l60_cocaine_cc_d3,A/J,f,1894.0,11282,626,000646,4,-0.42
90398,CSNA03,dist_l60_cocaine_cc_d3,A/J,f,2158.0,11283,626,000646,4,-0.32
90398,CSNA03,dist_l60_cocaine_cc_d3,A/J,f,143.4,11408,626,000646,4,-1.13
90398,CSNA03,dist_l60_cocaine_cc_d3,A/J,f,3104.0,A1086,626,000646,4,0.06
90398,CSNA03,dist_l60_cocaine_cc_d3,A/J,f,9456.0,A1268,626,000646,4,2.6
90398,CSNA03,dist_l60_cocaine_cc_d3,A/J,f,2970.0,A1463,626,000646,4,0.01
90398,CSNA03,dist_l60_cocaine_cc_d3,A/J,f,1973.0,A530,626,000646,4,-0.39
90398,CSNA03,dist_l60_cocaine_cc_d3,A/J,f,1734.0,A531,626,000646,4,-0.49
90398,CSNA03,dist_l60_cocaine_cc_d3,A/J,f,5381.0,A651,626,000646,4,0.97
90398,CSNA03,dist_l60_cocaine_cc_d3,A/J,f,1775.0,A652,626,000646,4,-0.47
90398,CSNA03,dist_l60_cocaine_cc_d3,A/J,m,2172.0,11284,626,000646,4,0.04
90398,CSNA03,dist_l60_cocaine_cc_d3,A/J,m,1450.0,11286,626,000646,4,-0.53
90398,CSNA03,dist_l60_cocaine_cc_d3,A/J,m,743.2,11288,626,000646,4,-1.08
90398,CSNA03,dist_l60_cocaine_cc_d3,A/J,m,2476.0,11413,626,000646,4,0.28
90398,CSNA03,dist_l60_cocaine_cc_d3,A/J,m,166.8,A1089,626,000646,4,-1.53
90398,CSNA03,dist_l60_cocaine_cc_d3,A/J,m,2654.0,A1270,626,000646,4,0.42
90398,CSNA03,dist_l60_cocaine_cc_d3,A/J,m,1775.0,A1271,626,000646,4,-0.27
90398,CSNA03,dist_l60_cocaine_cc_d3,A/J,m,3370.0,A1473,626,000646,4,0.98
90398,CSNA03,dist_l60_cocaine_cc_d3,A/J,m,4788.0,A533,626,000646,4,2.1
90398,CSNA03,dist_l60_cocaine_cc_d3,A/J,m,3205.0,A534,626,000646,4,0.85
90398,CSNA03,dist_l60_cocaine_cc_d3,A/J,m,1313.0,A665,626,000646,4,-0.63
90398,CSNA03,dist_l60_cocaine_cc_d3,A/J,m,1330.0,A666,626,000646,4,-0.62
90398,CSNA03,dist_l60_cocaine_cc_d3,C57BL/6J,f,13895.0,11290,626,000664,7,1.54
90398,CSNA03,dist_l60_cocaine_cc_d3,C57BL/6J,f,12020.0,11292,626,000664,7,-0.51
90398,CSNA03,dist_l60_cocaine_cc_d3,C57BL/6J,f,11628.0,11294,626,000664,7,-0.94
90398,CSNA03,dist_l60_cocaine_cc_d3,C57BL/6J,f,12011.0,A1075,626,000664,7,-0.52
90398,CSNA03,dist_l60_cocaine_cc_d3,C57BL/6J,f,12896.0,A3013,626,000664,7,0.44
90398,CSNA03,dist_l60_cocaine_cc_d3,C57BL/6J,m,20553.0,11297,626,000664,7,1.32
90398,CSNA03,dist_l60_cocaine_cc_d3,C57BL/6J,m,12237.0,11298,626,000664,7,-0.38
90398,CSNA03,dist_l60_cocaine_cc_d3,C57BL/6J,m,16979.0,11300,626,000664,7,0.59
90398,CSNA03,dist_l60_cocaine_cc_d3,C57BL/6J,m,14991.0,11301,626,000664,7,0.18
90398,CSNA03,dist_l60_cocaine_cc_d3,C57BL/6J,m,16762.0,906,626,000664,7,0.55
90398,CSNA03,dist_l60_cocaine_cc_d3,C57BL/6J,m,5400.0,A1080,626,000664,7,-1.79
90398,CSNA03,dist_l60_cocaine_cc_d3,C57BL/6J,m,11818.0,A3015,626,000664,7,-0.47
90398,CSNA03,dist_l60_cocaine_cc_d3,CAST/EiJ,f,26335.0,12122,626,000928,2,-0.52
90398,CSNA03,dist_l60_cocaine_cc_d3,CAST/EiJ,f,68608.0,12123,626,000928,2,1.89
90398,CSNA03,dist_l60_cocaine_cc_d3,CAST/EiJ,f,36025.0,A1315,626,000928,2,0.04
90398,CSNA03,dist_l60_cocaine_cc_d3,CAST/EiJ,f,26635.0,A1319,626,000928,2,-0.5
90398,CSNA03,dist_l60_cocaine_cc_d3,CAST/EiJ,f,36121.0,A1320,626,000928,2,0.04
90398,CSNA03,dist_l60_cocaine_cc_d3,CAST/EiJ,f,18616.0,A717,626,000928,2,-0.95
90398,CSNA03,dist_l60_cocaine_cc_d3,CAST/EiJ,m,10106.0,12127,626,000928,2,-1.2
90398,CSNA03,dist_l60_cocaine_cc_d3,CAST/EiJ,m,27670.0,A1316,626,000928,2,0.53
90398,CSNA03,dist_l60_cocaine_cc_d3,CAST/EiJ,m,24533.0,A1321,626,000928,2,0.22
90398,CSNA03,dist_l60_cocaine_cc_d3,CAST/EiJ,m,13984.0,A1322,626,000928,2,-0.81
90398,CSNA03,dist_l60_cocaine_cc_d3,CAST/EiJ,m,34998.0,A720,626,000928,2,1.25
90398,CSNA03,dist_l60_cocaine_cc_d3,CC001/UncJ,f,3147.0,25071,626,021238,1501,-1.45
90398,CSNA03,dist_l60_cocaine_cc_d3,CC001/UncJ,f,12194.0,27247,626,021238,1501,0.45
90398,CSNA03,dist_l60_cocaine_cc_d3,CC001/UncJ,f,13860.0,27530,626,021238,1501,0.8
90398,CSNA03,dist_l60_cocaine_cc_d3,CC001/UncJ,f,11011.0,27535,626,021238,1501,0.2
90398,CSNA03,dist_l60_cocaine_cc_d3,CC001/UncJ,m,12096.0,25075,626,021238,1501,-0.58
90398,CSNA03,dist_l60_cocaine_cc_d3,CC001/UncJ,m,11449.0,27250,626,021238,1501,-0.72
90398,CSNA03,dist_l60_cocaine_cc_d3,CC001/UncJ,m,22165.0,27532,626,021238,1501,1.46
90398,CSNA03,dist_l60_cocaine_cc_d3,CC001/UncJ,m,14207.0,27538,626,021238,1501,-0.16
90398,CSNA03,dist_l60_cocaine_cc_d3,CC002/UncJ,f,14608.0,14896,626,021236,1502,1.12
90398,CSNA03,dist_l60_cocaine_cc_d3,CC002/UncJ,f,2478.0,25050,626,021236,1502,-0.8
90398,CSNA03,dist_l60_cocaine_cc_d3,CC002/UncJ,f,5455.0,26689,626,021236,1502,-0.33
90398,CSNA03,dist_l60_cocaine_cc_d3,CC002/UncJ,m,4132.0,14898,626,021236,1502,-0.82
90398,CSNA03,dist_l60_cocaine_cc_d3,CC002/UncJ,m,8608.0,25053,626,021236,1502,-0.29
90398,CSNA03,dist_l60_cocaine_cc_d3,CC002/UncJ,m,20281.0,27529,626,021236,1502,1.11
90398,CSNA03,dist_l60_cocaine_cc_d3,CC003/UncJ,f,39676.0,14900,626,021237,1503,0.63
90398,CSNA03,dist_l60_cocaine_cc_d3,CC003/UncJ,f,21631.0,24056,626,021237,1503,-1.15
90398,CSNA03,dist_l60_cocaine_cc_d3,CC003/UncJ,f,38569.0,26657,626,021237,1503,0.52
90398,CSNA03,dist_l60_cocaine_cc_d3,CC003/UncJ,m,28647.0,14902,626,021237,1503,-0.76
90398,CSNA03,dist_l60_cocaine_cc_d3,CC003/UncJ,m,37641.0,24059,626,021237,1503,1.13
90398,CSNA03,dist_l60_cocaine_cc_d3,CC003/UncJ,m,30440.0,26660,626,021237,1503,-0.38
90398,CSNA03,dist_l60_cocaine_cc_d3,CC004/TauUncJ,f,47249.0,12852,626,020944,1504,1.16
90398,CSNA03,dist_l60_cocaine_cc_d3,CC004/TauUncJ,f,48688.0,12854,626,020944,1504,1.29
90398,CSNA03,dist_l60_cocaine_cc_d3,CC004/TauUncJ,f,25307.0,12856,626,020944,1504,-0.84
90398,CSNA03,dist_l60_cocaine_cc_d3,CC004/TauUncJ,f,32488.0,12858,626,020944,1504,-0.18
90398,CSNA03,dist_l60_cocaine_cc_d3,CC004/TauUncJ,f,27410.0,12878,626,020944,1504,-0.65
90398,CSNA03,dist_l60_cocaine_cc_d3,CC004/TauUncJ,f,53321.0,13789,626,020944,1504,1.72
90398,CSNA03,dist_l60_cocaine_cc_d3,CC004/TauUncJ,f,36193.0,13790,626,020944,1504,0.16
90398,CSNA03,dist_l60_cocaine_cc_d3,CC004/TauUncJ,f,34007.0,13791,626,020944,1504,-0.04
90398,CSNA03,dist_l60_cocaine_cc_d3,CC004/TauUncJ,f,38904.0,13792,626,020944,1504,0.4
90398,CSNA03,dist_l60_cocaine_cc_d3,CC004/TauUncJ,f,30908.0,19179,626,020944,1504,-0.33
90398,CSNA03,dist_l60_cocaine_cc_d3,CC004/TauUncJ,f,26312.0,19183,626,020944,1504,-0.75
90398,CSNA03,dist_l60_cocaine_cc_d3,CC004/TauUncJ,f,17280.0,20285,626,020944,1504,-1.57
90398,CSNA03,dist_l60_cocaine_cc_d3,CC004/TauUncJ,f,28832.0,20287,626,020944,1504,-0.52
90398,CSNA03,dist_l60_cocaine_cc_d3,CC004/TauUncJ,f,11260.0,20289,626,020944,1504,-2.12
90398,CSNA03,dist_l60_cocaine_cc_d3,CC004/TauUncJ,f,34029.0,821,626,020944,1504,-0.04
90398,CSNA03,dist_l60_cocaine_cc_d3,CC004/TauUncJ,f,41433.0,822,626,020944,1504,0.63
90398,CSNA03,dist_l60_cocaine_cc_d3,CC004/TauUncJ,f,44168.0,823,626,020944,1504,0.88
90398,CSNA03,dist_l60_cocaine_cc_d3,CC004/TauUncJ,f,43094.0,824,626,020944,1504,0.78
90398,CSNA03,dist_l60_cocaine_cc_d3,CC004/TauUncJ,m,21809.0,12870,626,020944,1504,-0.51
90398,CSNA03,dist_l60_cocaine_cc_d3,CC004/TauUncJ,m,4483.0,12872,626,020944,1504,-1.81
90398,CSNA03,dist_l60_cocaine_cc_d3,CC004/TauUncJ,m,18750.0,12874,626,020944,1504,-0.74
90398,CSNA03,dist_l60_cocaine_cc_d3,CC004/TauUncJ,m,61235.0,12876,626,020944,1504,2.46
90398,CSNA03,dist_l60_cocaine_cc_d3,CC004/TauUncJ,m,39254.0,12880,626,020944,1504,0.81
90398,CSNA03,dist_l60_cocaine_cc_d3,CC004/TauUncJ,m,17865.0,13794,626,020944,1504,-0.8
90398,CSNA03,dist_l60_cocaine_cc_d3,CC004/TauUncJ,m,35671.0,13795,626,020944,1504,0.54
90398,CSNA03,dist_l60_cocaine_cc_d3,CC004/TauUncJ,m,32976.0,13796,626,020944,1504,0.33
90398,CSNA03,dist_l60_cocaine_cc_d3,CC004/TauUncJ,m,21977.0,13797,626,020944,1504,-0.49
90398,CSNA03,dist_l60_cocaine_cc_d3,CC004/TauUncJ,m,28946.0,19175,626,020944,1504,0.03
90398,CSNA03,dist_l60_cocaine_cc_d3,CC004/TauUncJ,m,25368.0,19185,626,020944,1504,-0.24
90398,CSNA03,dist_l60_cocaine_cc_d3,CC004/TauUncJ,m,24082.0,19186,626,020944,1504,-0.34
90398,CSNA03,dist_l60_cocaine_cc_d3,CC004/TauUncJ,m,21555.0,20291,626,020944,1504,-0.53
90398,CSNA03,dist_l60_cocaine_cc_d3,CC004/TauUncJ,m,16018.0,20293,626,020944,1504,-0.94
90398,CSNA03,dist_l60_cocaine_cc_d3,CC004/TauUncJ,m,15383.0,20295,626,020944,1504,-0.99
90398,CSNA03,dist_l60_cocaine_cc_d3,CC004/TauUncJ,m,31237.0,826,626,020944,1504,0.2
90398,CSNA03,dist_l60_cocaine_cc_d3,CC004/TauUncJ,m,35558.0,827,626,020944,1504,0.53
90398,CSNA03,dist_l60_cocaine_cc_d3,CC004/TauUncJ,m,41178.0,828,626,020944,1504,0.95
90398,CSNA03,dist_l60_cocaine_cc_d3,CC004/TauUncJ,m,48849.0,829,626,020944,1504,1.53
90398,CSNA03,dist_l60_cocaine_cc_d3,CC005/TauUncJ,f,11627.0,14906,626,020945,1505,-0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC005/TauUncJ,f,76503.0,14907,626,020945,1505,0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC005/TauUncJ,m,34999.0,14911,626,020945,1505,0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC005/TauUncJ,m,14130.0,14912,626,020945,1505,-0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC006/TauUncJ,f,1572.0,19442,626,022869,1506,-0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC006/TauUncJ,f,9142.0,27936,626,022869,1506,0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC006/TauUncJ,m,14578.0,19444,626,022869,1506,-0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC006/TauUncJ,m,18376.0,27938,626,022869,1506,0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC007/UncJ,f,25288.0,26559,626,029625,1507,-0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC007/UncJ,f,48008.0,30198,626,029625,1507,0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC007/UncJ,m,32054.0,26562,626,029625,1507,-0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC007/UncJ,m,39978.0,30200,626,029625,1507,0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC008/GeniUncJ,f,16883.0,26307,626,026971,1508,-0.5
90398,CSNA03,dist_l60_cocaine_cc_d3,CC008/GeniUncJ,f,34923.0,30211,626,026971,1508,1.15
90398,CSNA03,dist_l60_cocaine_cc_d3,CC008/GeniUncJ,f,15153.0,30228,626,026971,1508,-0.65
90398,CSNA03,dist_l60_cocaine_cc_d3,CC008/GeniUncJ,m,35432.0,26312,626,026971,1508,0.97
90398,CSNA03,dist_l60_cocaine_cc_d3,CC008/GeniUncJ,m,23902.0,30213,626,026971,1508,-1.03
90398,CSNA03,dist_l60_cocaine_cc_d3,CC008/GeniUncJ,m,30156.0,30245,626,026971,1508,0.06
90398,CSNA03,dist_l60_cocaine_cc_d3,CC009/UncJ,f,1265.0,25045,626,018856,1509,-0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC009/UncJ,f,4138.0,28158,626,018856,1509,0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC009/UncJ,m,2976.0,25048,626,018856,1509,-0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC009/UncJ,m,15282.0,28160,626,018856,1509,0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC010/GeniUncJ,f,293.1,29559,626,021889,1510,0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC010/GeniUncJ,f,71.31,30238,626,021889,1510,-0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC010/GeniUncJ,m,405.2,29557,626,021889,1510,-0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC010/GeniUncJ,m,560.1,30194,626,021889,1510,0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC011/UncJ,f,4866.0,14864,626,018854,1511,-1.14
90398,CSNA03,dist_l60_cocaine_cc_d3,CC011/UncJ,f,17760.0,24051,626,018854,1511,1.23
90398,CSNA03,dist_l60_cocaine_cc_d3,CC011/UncJ,f,12514.0,25779,626,018854,1511,0.27
90398,CSNA03,dist_l60_cocaine_cc_d3,CC011/UncJ,f,9123.0,26325,626,018854,1511,-0.36
90398,CSNA03,dist_l60_cocaine_cc_d3,CC011/UncJ,m,15189.0,14866,626,018854,1511,0.6
90398,CSNA03,dist_l60_cocaine_cc_d3,CC011/UncJ,m,7561.0,24054,626,018854,1511,-0.68
90398,CSNA03,dist_l60_cocaine_cc_d3,CC011/UncJ,m,18021.0,25782,626,018854,1511,1.08
90398,CSNA03,dist_l60_cocaine_cc_d3,CC011/UncJ,m,5608.0,26329,626,018854,1511,-1.01
90398,CSNA03,dist_l60_cocaine_cc_d3,CC012/GeniUncJ,f,1081.0,24063,626,028409,1512,-0.66
90398,CSNA03,dist_l60_cocaine_cc_d3,CC012/GeniUncJ,f,14444.0,24064,626,028409,1512,1.48
90398,CSNA03,dist_l60_cocaine_cc_d3,CC012/GeniUncJ,f,3645.0,25154,626,028409,1512,-0.25
90398,CSNA03,dist_l60_cocaine_cc_d3,CC012/GeniUncJ,f,1740.0,26317,626,028409,1512,-0.56
90398,CSNA03,dist_l60_cocaine_cc_d3,CC012/GeniUncJ,m,19700.0,24068,626,028409,1512,0.86
90398,CSNA03,dist_l60_cocaine_cc_d3,CC012/GeniUncJ,m,18071.0,24069,626,028409,1512,0.65
90398,CSNA03,dist_l60_cocaine_cc_d3,CC012/GeniUncJ,m,11670.0,25157,626,028409,1512,-0.18
90398,CSNA03,dist_l60_cocaine_cc_d3,CC012/GeniUncJ,m,2729.0,26321,626,028409,1512,-1.34
90398,CSNA03,dist_l60_cocaine_cc_d3,CC013/GeniUncJ,f,21031.0,25032,626,021892,1513,-0.76
90398,CSNA03,dist_l60_cocaine_cc_d3,CC013/GeniUncJ,f,24198.0,26611,626,021892,1513,0.33
90398,CSNA03,dist_l60_cocaine_cc_d3,CC013/GeniUncJ,f,27860.0,27288,626,021892,1513,1.59
90398,CSNA03,dist_l60_cocaine_cc_d3,CC013/GeniUncJ,f,22217.0,27552,626,021892,1513,-0.35
90398,CSNA03,dist_l60_cocaine_cc_d3,CC013/GeniUncJ,f,20913.0,27557,626,021892,1513,-0.8
90398,CSNA03,dist_l60_cocaine_cc_d3,CC013/GeniUncJ,m,6963.0,25034,626,021892,1513,-1.13
90398,CSNA03,dist_l60_cocaine_cc_d3,CC013/GeniUncJ,m,31815.0,26615,626,021892,1513,0.79
90398,CSNA03,dist_l60_cocaine_cc_d3,CC013/GeniUncJ,m,25980.0,27292,626,021892,1513,0.34
90398,CSNA03,dist_l60_cocaine_cc_d3,CC015/UncJ,f,27340.0,30220,626,018859,1515,-0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC015/UncJ,f,34079.0,30221,626,018859,1515,0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC015/UncJ,m,22582.0,30226,626,018859,1515,0.0
90398,CSNA03,dist_l60_cocaine_cc_d3,CC016/GeniUncJ,f,51849.0,21357,626,024684,1516,0.93
90398,CSNA03,dist_l60_cocaine_cc_d3,CC016/GeniUncJ,f,41845.0,21358,626,024684,1516,0.45
90398,CSNA03,dist_l60_cocaine_cc_d3,CC016/GeniUncJ,f,32592.0,24029,626,024684,1516,0.01
90398,CSNA03,dist_l60_cocaine_cc_d3,CC016/GeniUncJ,f,3285.0,25101,626,024684,1516,-1.39
90398,CSNA03,dist_l60_cocaine_cc_d3,CC016/GeniUncJ,m,24643.0,21362,626,024684,1516,0.65
90398,CSNA03,dist_l60_cocaine_cc_d3,CC016/GeniUncJ,m,15962.0,21363,626,024684,1516,-1.28
90398,CSNA03,dist_l60_cocaine_cc_d3,CC016/GeniUncJ,m,25848.0,24033,626,024684,1516,0.92
90398,CSNA03,dist_l60_cocaine_cc_d3,CC016/GeniUncJ,m,20447.0,25105,626,024684,1516,-0.28
90398,CSNA03,dist_l60_cocaine_cc_d3,CC017/UncJ,f,5168.0,26672,626,022870,1517,0.45
90398,CSNA03,dist_l60_cocaine_cc_d3,CC017/UncJ,f,1620.0,27297,626,022870,1517,-0.7
90398,CSNA03,dist_l60_cocaine_cc_d3,CC017/UncJ,f,841.6,27562,626,022870,1517,-0.95
90398,CSNA03,dist_l60_cocaine_cc_d3,CC017/UncJ,f,7437.0,27572,626,022870,1517,1.19
90398,CSNA03,dist_l60_cocaine_cc_d3,CC017/UncJ,m,17212.0,26675,626,022870,1517,1.07
90398,CSNA03,dist_l60_cocaine_cc_d3,CC017/UncJ,m,13494.0,27302,626,022870,1517,0.56
90398,CSNA03,dist_l60_cocaine_cc_d3,CC017/UncJ,m,1017.0,27565,626,022870,1517,-1.16
90398,CSNA03,dist_l60_cocaine_cc_d3,CC017/UncJ,m,6040.0,27577,626,022870,1517,-0.47
90398,CSNA03,dist_l60_cocaine_cc_d3,CC018/UncJ,f,18250.0,25079,626,021890,1518,-0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC018/UncJ,f,22055.0,26336,626,021890,1518,0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC018/UncJ,m,37809.0,25083,626,021890,1518,0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC018/UncJ,m,31851.0,26339,626,021890,1518,-0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC019/TauUncJ,f,10577.0,14512,626,021894,1519,-0.01
90398,CSNA03,dist_l60_cocaine_cc_d3,CC019/TauUncJ,f,13375.0,14879,626,021894,1519,1.29
90398,CSNA03,dist_l60_cocaine_cc_d3,CC019/TauUncJ,f,10292.0,21343,626,021894,1519,-0.14
90398,CSNA03,dist_l60_cocaine_cc_d3,CC019/TauUncJ,f,8116.0,21344,626,021894,1519,-1.15
90398,CSNA03,dist_l60_cocaine_cc_d3,CC019/TauUncJ,m,26011.0,14515,626,021894,1519,0.75
90398,CSNA03,dist_l60_cocaine_cc_d3,CC019/TauUncJ,m,15212.0,14516,626,021894,1519,-0.65
90398,CSNA03,dist_l60_cocaine_cc_d3,CC019/TauUncJ,m,10791.0,14882,626,021894,1519,-1.23
90398,CSNA03,dist_l60_cocaine_cc_d3,CC019/TauUncJ,m,19452.0,21347,626,021894,1519,-0.1
90398,CSNA03,dist_l60_cocaine_cc_d3,CC019/TauUncJ,m,29613.0,21348,626,021894,1519,1.22
90398,CSNA03,dist_l60_cocaine_cc_d3,CC020/GeniUncJ,f,11578.0,27580,626,025129,1520,-0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC020/GeniUncJ,f,30164.0,30183,626,025129,1520,0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC020/GeniUncJ,m,29823.0,27581,626,025129,1520,0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC020/GeniUncJ,m,25406.0,30186,626,025129,1520,-0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC023/GeniUncJ,f,2602.0,25109,626,025131,1523,1.13
90398,CSNA03,dist_l60_cocaine_cc_d3,CC023/GeniUncJ,f,1668.0,26605,626,025131,1523,-0.38
90398,CSNA03,dist_l60_cocaine_cc_d3,CC023/GeniUncJ,f,1432.0,27583,626,025131,1523,-0.76
90398,CSNA03,dist_l60_cocaine_cc_d3,CC023/GeniUncJ,m,29685.0,25113,626,025131,1523,0.73
90398,CSNA03,dist_l60_cocaine_cc_d3,CC023/GeniUncJ,m,24866.0,26608,626,025131,1523,0.41
90398,CSNA03,dist_l60_cocaine_cc_d3,CC023/GeniUncJ,m,1394.0,27586,626,025131,1523,-1.14
90398,CSNA03,dist_l60_cocaine_cc_d3,CC025/GeniUncJ,f,4443.0,14885,626,018857,1525,0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC025/GeniUncJ,f,4327.0,25771,626,018857,1525,-0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC025/GeniUncJ,m,12074.0,14888,626,018857,1525,-0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC025/GeniUncJ,m,18426.0,25775,626,018857,1525,0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC026/GeniUncJ,f,1348.0,24072,626,024685,1526,-1.25
90398,CSNA03,dist_l60_cocaine_cc_d3,CC026/GeniUncJ,f,2968.0,27321,626,024685,1526,0.16
90398,CSNA03,dist_l60_cocaine_cc_d3,CC026/GeniUncJ,f,4141.0,27323,626,024685,1526,1.18
90398,CSNA03,dist_l60_cocaine_cc_d3,CC026/GeniUncJ,f,2680.0,27588,626,024685,1526,-0.09
90398,CSNA03,dist_l60_cocaine_cc_d3,CC026/GeniUncJ,m,2756.0,24074,626,024685,1526,-1.33
90398,CSNA03,dist_l60_cocaine_cc_d3,CC026/GeniUncJ,m,8752.0,27326,626,024685,1526,0.36
90398,CSNA03,dist_l60_cocaine_cc_d3,CC026/GeniUncJ,m,11181.0,27328,626,024685,1526,1.04
90398,CSNA03,dist_l60_cocaine_cc_d3,CC026/GeniUncJ,m,7224.0,27590,626,024685,1526,-0.07
90398,CSNA03,dist_l60_cocaine_cc_d3,CC027/GeniUncJ,f,41033.0,14869,626,025130,1527,1.09
90398,CSNA03,dist_l60_cocaine_cc_d3,CC027/GeniUncJ,f,26716.0,14870,626,025130,1527,-0.23
90398,CSNA03,dist_l60_cocaine_cc_d3,CC027/GeniUncJ,f,19737.0,26408,626,025130,1527,-0.87
90398,CSNA03,dist_l60_cocaine_cc_d3,CC027/GeniUncJ,m,26767.0,14874,626,025130,1527,1.08
90398,CSNA03,dist_l60_cocaine_cc_d3,CC027/GeniUncJ,m,20983.0,14875,626,025130,1527,-0.2
90398,CSNA03,dist_l60_cocaine_cc_d3,CC027/GeniUncJ,m,17880.0,26410,626,025130,1527,-0.89
90398,CSNA03,dist_l60_cocaine_cc_d3,CC028/GeniUncJ,f,13615.0,24003,626,025126,1528,0.5
90398,CSNA03,dist_l60_cocaine_cc_d3,CC028/GeniUncJ,f,14376.0,27346,626,025126,1528,0.65
90398,CSNA03,dist_l60_cocaine_cc_d3,CC028/GeniUncJ,f,4807.0,27610,626,025126,1528,-1.15
90398,CSNA03,dist_l60_cocaine_cc_d3,CC028/GeniUncJ,m,6673.0,24006,626,025126,1528,-1.15
90398,CSNA03,dist_l60_cocaine_cc_d3,CC028/GeniUncJ,m,10836.0,27350,626,025126,1528,0.5
90398,CSNA03,dist_l60_cocaine_cc_d3,CC028/GeniUncJ,m,11216.0,27614,626,025126,1528,0.65
90398,CSNA03,dist_l60_cocaine_cc_d3,CC029/UncJ,f,17718.0,27623,626,026972,1529,-0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC029/UncJ,f,18171.0,27624,626,026972,1529,0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC029/UncJ,m,15927.0,27628,626,026972,1529,-0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC029/UncJ,m,25642.0,27629,626,026972,1529,0.71
90398,CSNA03,dist_l60_cocaine_cc_d3,CC030/GeniUncJ,f,33933.0,26445,626,025426,1530,0.87
90398,CSNA03,dist_l60_cocaine_cc_d3,CC030/GeniUncJ,f,17979.0,29423,626,025426,1530,-1.09
90398,CSNA03,dist_l60_cocaine_cc_d3,CC030/GeniUncJ,f,28674.0,29567,626,025426,1530,0.22
90398,CSNA03,dist_l60_cocaine_cc_d3,CC030/GeniUncJ,m,53819.0,26451,626,025426,1530,0.94
