measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36005,Pletcher1,corticosterone_log,129S1/SvImJ,m,-0.300,129-6,360,002448,3,-0.81
36005,Pletcher1,corticosterone_log,129S1/SvImJ,m,0.750,129-4,360,002448,3,0.93
36005,Pletcher1,corticosterone_log,129S1/SvImJ,m,0.940,129-1,360,002448,3,1.24
36005,Pletcher1,corticosterone_log,129S1/SvImJ,m,-0.140,129-12,360,002448,3,-0.55
36005,Pletcher1,corticosterone_log,129S1/SvImJ,m,-0.300,129-10,360,002448,3,-0.81
36005,Pletcher1,corticosterone_log,A/J,m,-0.300,AJ-1,360,000646,4,-1.04
36005,Pletcher1,corticosterone_log,A/J,m,0.370,AJ-7,360,000646,4,0.26
36005,Pletcher1,corticosterone_log,A/J,m,0.890,AJ-6,360,000646,4,1.27
36005,Pletcher1,corticosterone_log,A/J,m,-0.0200,AJ-10,360,000646,4,-0.49
36005,Pletcher1,corticosterone_log,AKR/J,m,0.660,AKR-2,360,000648,15,0.71
36005,Pletcher1,corticosterone_log,AKR/J,m,0.490,AKR-2b,360,000648,15,0.36
36005,Pletcher1,corticosterone_log,AKR/J,m,-0.250,AKR-3,360,000648,15,-1.15
36005,Pletcher1,corticosterone_log,AKR/J,m,-0.140,AKR-3b,360,000648,15,-0.92
36005,Pletcher1,corticosterone_log,AKR/J,m,0.940,AKR-6,360,000648,15,1.28
36005,Pletcher1,corticosterone_log,AKR/J,m,0.800,AKR-11,360,000648,15,1.00
36005,Pletcher1,corticosterone_log,AKR/J,m,0.290,AKR-10,360,000648,15,-0.04
36005,Pletcher1,corticosterone_log,AKR/J,m,-0.300,AKR-1b,360,000648,15,-1.25
36005,Pletcher1,corticosterone_log,BALB/cJ,m,-0.270,BLB-10b,360,000651,5,-1.28
36005,Pletcher1,corticosterone_log,BALB/cJ,m,-0.0100,BLB-2c,360,000651,5,-0.47
36005,Pletcher1,corticosterone_log,BALB/cJ,m,0.760,BLB-2b,360,000651,5,1.95
36005,Pletcher1,corticosterone_log,BALB/cJ,m,0.0500,BLB-1c,360,000651,5,-0.28
36005,Pletcher1,corticosterone_log,BALB/cJ,m,-0.140,BLB-11b,360,000651,5,-0.88
36005,Pletcher1,corticosterone_log,BALB/cJ,m,0.620,BLB-3b,360,000651,5,1.51
36005,Pletcher1,corticosterone_log,BALB/cJ,m,0.140,BLB-10,360,000651,5,0.00
36005,Pletcher1,corticosterone_log,BALB/cJ,m,-0.0700,BLB-1,360,000651,5,-0.66
36005,Pletcher1,corticosterone_log,BALB/cJ,m,-0.0400,BLB-9b,360,000651,5,-0.56
36005,Pletcher1,corticosterone_log,BALB/cJ,m,0.370,BLB-9,360,000651,5,0.73
36005,Pletcher1,corticosterone_log,BALB/cJ,m,0.0600,BLB-6b,360,000651,5,-0.25
36005,Pletcher1,corticosterone_log,BALB/cJ,m,-0.280,BLB-6,360,000651,5,-1.32
36005,Pletcher1,corticosterone_log,BALB/cJ,m,0.350,BLB-4,360,000651,5,0.66
36005,Pletcher1,corticosterone_log,BALB/cJ,m,0.400,BLB-3c,360,000651,5,0.82
36005,Pletcher1,corticosterone_log,BTBR T<+> Itpr3<tf>/J,m,0.750,BTB-3,360,002282,1,0.68
36005,Pletcher1,corticosterone_log,BTBR T<+> Itpr3<tf>/J,m,0.630,BTB-2,360,002282,1,0.43
36005,Pletcher1,corticosterone_log,BTBR T<+> Itpr3<tf>/J,m,0.850,BTB-11,360,002282,1,0.89
36005,Pletcher1,corticosterone_log,BTBR T<+> Itpr3<tf>/J,m,-0.300,BTB-10,360,002282,1,-1.53
36005,Pletcher1,corticosterone_log,BTBR T<+> Itpr3<tf>/J,m,0.210,BTB-6,360,002282,1,-0.46
36005,Pletcher1,corticosterone_log,BUB/BnJ,m,-0.210,BUB-6,360,000653,24,-0.24
36005,Pletcher1,corticosterone_log,BUB/BnJ,m,-0.300,BUB-3,360,000653,24,-0.51
36005,Pletcher1,corticosterone_log,BUB/BnJ,m,0.460,BUB-2,360,000653,24,1.78
36005,Pletcher1,corticosterone_log,BUB/BnJ,m,-0.300,BUB-10,360,000653,24,-0.51
36005,Pletcher1,corticosterone_log,BUB/BnJ,m,-0.300,BUB-7,360,000653,24,-0.51
36005,Pletcher1,corticosterone_log,C3H/HeJ,m,0.510,C3H-4,360,000659,6,0.75
36005,Pletcher1,corticosterone_log,C3H/HeJ,m,-0.300,C3H-10,360,000659,6,-0.73
36005,Pletcher1,corticosterone_log,C3H/HeJ,m,-0.270,C3H-1,360,000659,6,-0.67
36005,Pletcher1,corticosterone_log,C3H/HeJ,m,-0.300,C3H-6,360,000659,6,-0.73
36005,Pletcher1,corticosterone_log,C3H/HeJ,m,0.860,C3H-12,360,000659,6,1.39
36005,Pletcher1,corticosterone_log,C57BL/6J,m,0.780,B6-7,360,000664,7,1.28
36005,Pletcher1,corticosterone_log,C57BL/6J,m,0.320,B6-9,360,000664,7,-0.01
36005,Pletcher1,corticosterone_log,C57BL/6J,m,0.570,B6-6,360,000664,7,0.69
36005,Pletcher1,corticosterone_log,C57BL/6J,m,0.220,B6-4,360,000664,7,-0.29
36005,Pletcher1,corticosterone_log,C57BL/6J,m,-0.0700,B6-3b,360,000664,7,-1.09
36005,Pletcher1,corticosterone_log,C57BL/6J,m,0.450,B6-2b,360,000664,7,0.36
36005,Pletcher1,corticosterone_log,C57BL/6J,m,0.140,B6-1b,360,000664,7,-0.51
36005,Pletcher1,corticosterone_log,C57BL/6J,m,-0.270,B6-10,360,000664,7,-1.65
36005,Pletcher1,corticosterone_log,C57BL/6J,m,0.760,B6-1,360,000664,7,1.22
36005,Pletcher1,corticosterone_log,C57BLKS/J,m,0.220,C57-1b,360,000662,35,0.15
36005,Pletcher1,corticosterone_log,C57BLKS/J,m,0.0500,C57-11,360,000662,35,-0.52
36005,Pletcher1,corticosterone_log,C57BLKS/J,m,0.0200,C57-10,360,000662,35,-0.64
36005,Pletcher1,corticosterone_log,C57BLKS/J,m,-0.120,C57-7,360,000662,35,-1.20
36005,Pletcher1,corticosterone_log,C57BLKS/J,m,0,C57-6,360,000662,35,-0.72
36005,Pletcher1,corticosterone_log,C57BLKS/J,m,0.180,C57-3b,360,000662,35,0.00
36005,Pletcher1,corticosterone_log,C57BLKS/J,m,0.550,C57-3,360,000662,35,1.47
36005,Pletcher1,corticosterone_log,C57BLKS/J,m,0.550,C57-2,360,000662,35,1.47
36005,Pletcher1,corticosterone_log,C58/J,m,0.320,C58-2,360,000669,28,1.39
36005,Pletcher1,corticosterone_log,C58/J,m,0.130,C58-3,360,000669,28,0.73
36005,Pletcher1,corticosterone_log,C58/J,m,-0.300,C58-6,360,000669,28,-0.78
36005,Pletcher1,corticosterone_log,C58/J,m,-0.300,C58-7,360,000669,28,-0.78
36005,Pletcher1,corticosterone_log,C58/J,m,-0.240,C58-10,360,000669,28,-0.57
36005,Pletcher1,corticosterone_log,CBA/J,m,0.660,CBA-10,360,000656,16,1.18
36005,Pletcher1,corticosterone_log,CBA/J,m,0.0700,CBA-4,360,000656,16,-0.14
36005,Pletcher1,corticosterone_log,CBA/J,m,-0.300,CBA-3b,360,000656,16,-0.96
36005,Pletcher1,corticosterone_log,CBA/J,m,0.460,CBA-2b,360,000656,16,0.74
36005,Pletcher1,corticosterone_log,CBA/J,m,0.720,CBA-6,360,000656,16,1.32
36005,Pletcher1,corticosterone_log,CBA/J,m,0.470,CBA-7,360,000656,16,0.76
36005,Pletcher1,corticosterone_log,CBA/J,m,-0.300,CBA-2,360,000656,16,-0.96
36005,Pletcher1,corticosterone_log,CBA/J,m,-0.300,CBA-1b,360,000656,16,-0.96
36005,Pletcher1,corticosterone_log,CBA/J,m,-0.300,CBA-1,360,000656,16,-0.96
36005,Pletcher1,corticosterone_log,CE/J,m,0.570,CE-8,360,000657,25,0.79
36005,Pletcher1,corticosterone_log,CE/J,m,0.140,CE-9,360,000657,25,-0.02
36005,Pletcher1,corticosterone_log,CE/J,m,-0.280,CE-4,360,000657,25,-0.82
36005,Pletcher1,corticosterone_log,CE/J,m,-0.280,CE-12,360,000657,25,-0.82
36005,Pletcher1,corticosterone_log,CE/J,m,0.990,CE-11,360,000657,25,1.59
36005,Pletcher1,corticosterone_log,CE/J,m,-0.230,CE-1,360,000657,25,-0.72
36005,Pletcher1,corticosterone_log,DBA/2J,m,-0.300,DBA-2,360,000671,8,-0.67
36005,Pletcher1,corticosterone_log,DBA/2J,m,0.390,DBA-2b,360,000671,8,2.25
36005,Pletcher1,corticosterone_log,DBA/2J,m,-0.300,DBA-3b,360,000671,8,-0.67
36005,Pletcher1,corticosterone_log,DBA/2J,m,-0.100,DBA-4,360,000671,8,0.18
36005,Pletcher1,corticosterone_log,DBA/2J,m,-0.300,DBA-10,360,000671,8,-0.67
36005,Pletcher1,corticosterone_log,DBA/2J,m,-0.170,DBA-1,360,000671,8,-0.12
36005,Pletcher1,corticosterone_log,DBA/2J,m,-0.300,DBA-6,360,000671,8,-0.67
36005,Pletcher1,corticosterone_log,DBA/2J,m,-0.0600,DBA-1b,360,000671,8,0.35
36005,Pletcher1,corticosterone_log,FVB/NJ,m,0.940,FVB-7,360,001800,9,1.03
36005,Pletcher1,corticosterone_log,FVB/NJ,m,0.700,FVB-1,360,001800,9,0.54
36005,Pletcher1,corticosterone_log,FVB/NJ,m,-0.260,FVB-10,360,001800,9,-1.42
36005,Pletcher1,corticosterone_log,FVB/NJ,m,0.450,FVB-2,360,001800,9,0.03
36005,Pletcher1,corticosterone_log,FVB/NJ,m,-0.0500,FVB-6,360,001800,9,-0.99
36005,Pletcher1,corticosterone_log,FVB/NJ,m,0.830,FVB-4,360,001800,9,0.81
36005,Pletcher1,corticosterone_log,I/LnJ,m,-0.150,I-4,360,000674,30,0.98
36005,Pletcher1,corticosterone_log,I/LnJ,m,-0.300,I-8,360,000674,30,-1.02
36005,Pletcher1,corticosterone_log,I/LnJ,m,-0.220,I-12,360,000674,30,0.04
36005,Pletcher1,corticosterone_log,LG/J,m,-0.0700,LG-1,360,000675,78,-0.56
36005,Pletcher1,corticosterone_log,LG/J,m,0.0600,LG-10,360,000675,78,0.08
36005,Pletcher1,corticosterone_log,LG/J,m,0.360,LG-11,360,000675,78,1.56
36005,Pletcher1,corticosterone_log,LG/J,m,0.170,LG-12,360,000675,78,0.62
36005,Pletcher1,corticosterone_log,LG/J,m,-0.0400,LG-4,360,000675,78,-0.41
36005,Pletcher1,corticosterone_log,LG/J,m,-0.220,LG-9,360,000675,78,-1.30
36005,Pletcher1,corticosterone_log,LP/J,m,0.700,LP-9,360,000676,10,0.53
36005,Pletcher1,corticosterone_log,LP/J,m,0.840,LP-10,360,000676,10,0.90
36005,Pletcher1,corticosterone_log,LP/J,m,0.790,LP-11,360,000676,10,0.77
36005,Pletcher1,corticosterone_log,LP/J,m,0.0100,LP-4,360,000676,10,-1.31
36005,Pletcher1,corticosterone_log,LP/J,m,0.630,LP-8,360,000676,10,0.34
36005,Pletcher1,corticosterone_log,LP/J,m,0.0400,LP-1,360,000676,10,-1.23
36005,Pletcher1,corticosterone_log,MA/MyJ,m,0.430,MA-1,360,000677,20,0.48
36005,Pletcher1,corticosterone_log,MA/MyJ,m,-0.300,MA-4,360,000677,20,-0.91
36005,Pletcher1,corticosterone_log,MA/MyJ,m,-0.210,MA-9,360,000677,20,-0.74
36005,Pletcher1,corticosterone_log,MA/MyJ,m,0.790,MA-8,360,000677,20,1.17
36005,Pletcher1,corticosterone_log,MRL/MpJ,m,0.490,MR-10,360,000486,58,0.28
36005,Pletcher1,corticosterone_log,MRL/MpJ,m,-0.300,MR-7,360,000486,58,-1.51
36005,Pletcher1,corticosterone_log,MRL/MpJ,m,0.340,MR-6,360,000486,58,-0.06
36005,Pletcher1,corticosterone_log,MRL/MpJ,m,0.680,MR-3,360,000486,58,0.71
36005,Pletcher1,corticosterone_log,MRL/MpJ,m,0.0500,MR-2,360,000486,58,-0.71
36005,Pletcher1,corticosterone_log,MRL/MpJ,m,0.930,MR-11,360,000486,58,1.28
36005,Pletcher1,corticosterone_log,NOD/ShiLtJ,m,-0.130,NOD-4,360,001976,13,-0.28
36005,Pletcher1,corticosterone_log,NOD/ShiLtJ,m,0.610,NOD-12,360,001976,13,1.68
36005,Pletcher1,corticosterone_log,NOD/ShiLtJ,m,0.260,NOD-11,360,001976,13,0.75
36005,Pletcher1,corticosterone_log,NOD/ShiLtJ,m,-0.290,NOD-1,360,001976,13,-0.70
36005,Pletcher1,corticosterone_log,NOD/ShiLtJ,m,-0.300,NOD-9,360,001976,13,-0.73
36005,Pletcher1,corticosterone_log,NOD/ShiLtJ,m,-0.300,NOD-8,360,001976,13,-0.73
36005,Pletcher1,corticosterone_log,NOR/LtJ,m,0.120,NOR-1,360,002050,106,-0.95
36005,Pletcher1,corticosterone_log,NOR/LtJ,m,0.360,NOR-11,360,002050,106,-0.14
36005,Pletcher1,corticosterone_log,NOR/LtJ,m,0.430,NOR-12,360,002050,106,0.10
36005,Pletcher1,corticosterone_log,NOR/LtJ,m,0.880,NOR-8,360,002050,106,1.63
36005,Pletcher1,corticosterone_log,NOR/LtJ,m,0.210,NOR-9,360,002050,106,-0.64
36005,Pletcher1,corticosterone_log,NZB/BlNJ,m,0.310,NZB-4,360,000684,11,1.79
36005,Pletcher1,corticosterone_log,NZB/BlNJ,m,-0.300,NZB-10,360,000684,11,-0.45
36005,Pletcher1,corticosterone_log,NZB/BlNJ,m,-0.300,NZB-2,360,000684,11,-0.45
36005,Pletcher1,corticosterone_log,NZB/BlNJ,m,-0.300,NZB-1,360,000684,11,-0.45
36005,Pletcher1,corticosterone_log,NZB/BlNJ,m,-0.300,NZB-6,360,000684,11,-0.45
36005,Pletcher1,corticosterone_log,NZW/LacJ,m,-0.300,NZW-7,360,001058,36,-0.58
36005,Pletcher1,corticosterone_log,NZW/LacJ,m,-0.220,NZW-11,360,001058,36,1.49
36005,Pletcher1,corticosterone_log,NZW/LacJ,m,-0.300,NZW-6,360,001058,36,-0.58
36005,Pletcher1,corticosterone_log,NZW/LacJ,m,-0.290,NZW-9,360,001058,36,-0.32
36005,Pletcher1,corticosterone_log,PERA/EiJ,m,0.980,PERA-4,360,000930,41,0.00
36005,Pletcher1,corticosterone_log,PL/J,m,-0.280,PL-6,360,000680,14,-1.16
36005,Pletcher1,corticosterone_log,PL/J,m,-0.200,PL-7,360,000680,14,-1.01
36005,Pletcher1,corticosterone_log,PL/J,m,0.710,PL-10,360,000680,14,0.74
36005,Pletcher1,corticosterone_log,PL/J,m,0.600,PL-3,360,000680,14,0.52
36005,Pletcher1,corticosterone_log,PL/J,m,0.800,PL-11,360,000680,14,0.91
36005,Pletcher1,corticosterone_log,RIIIS/J,m,0.0600,RS-1,360,000683,26,-0.01
36005,Pletcher1,corticosterone_log,RIIIS/J,m,-0.300,RS-4,360,000683,26,-1.01
36005,Pletcher1,corticosterone_log,RIIIS/J,m,0.550,RS-12,360,000683,26,1.36
36005,Pletcher1,corticosterone_log,RIIIS/J,m,-0.0600,RS-9,360,000683,26,-0.34
36005,Pletcher1,corticosterone_log,SJL/J,m,-0.300,SJL-10,360,000686,17,-0.89
36005,Pletcher1,corticosterone_log,SJL/J,m,0.460,SJL-7,360,000686,17,1.26
36005,Pletcher1,corticosterone_log,SJL/J,m,0.240,SJL-1,360,000686,17,0.64
36005,Pletcher1,corticosterone_log,SJL/J,m,-0.300,SJL-6,360,000686,17,-0.89
36005,Pletcher1,corticosterone_log,SJL/J,m,0.290,SJL-4,360,000686,17,0.78
36005,Pletcher1,corticosterone_log,SJL/J,m,-0.300,SJL-2,360,000686,17,-0.89
36005,Pletcher1,corticosterone_log,SM/J,m,0.830,SM-6,360,000687,31,0.98
36005,Pletcher1,corticosterone_log,SM/J,m,-0.300,SM-9,360,000687,31,-0.90
36005,Pletcher1,corticosterone_log,SM/J,m,-0.300,SM-7,360,000687,31,-0.90
36005,Pletcher1,corticosterone_log,SM/J,m,0.0500,SM-5,360,000687,31,-0.32
36005,Pletcher1,corticosterone_log,SM/J,m,0.930,SM-2,360,000687,31,1.15
36005,Pletcher1,corticosterone_log,SWR/J,m,0.0900,SWR-7,360,000689,12,0.02
36005,Pletcher1,corticosterone_log,SWR/J,m,-0.120,SWR-10,360,000689,12,-0.50
36005,Pletcher1,corticosterone_log,SWR/J,m,-0.230,SWR-1b,360,000689,12,-0.77
36005,Pletcher1,corticosterone_log,SWR/J,m,-0.0200,SWR-2,360,000689,12,-0.25
36005,Pletcher1,corticosterone_log,SWR/J,m,0.0100,SWR-2b,360,000689,12,-0.18
36005,Pletcher1,corticosterone_log,SWR/J,m,0.500,SWR-3,360,000689,12,1.04
36005,Pletcher1,corticosterone_log,SWR/J,m,-0.160,SWR-3b,360,000689,12,-0.60
36005,Pletcher1,corticosterone_log,SWR/J,m,0.960,SWR-5,360,000689,12,2.18
36005,Pletcher1,corticosterone_log,SWR/J,m,-0.300,SWR-6,360,000689,12,-0.94
