measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61202,Schoenrock1,bw_d21_STD,RIX:CC(001 x 011),f,13,1749,612,,1680,1.91
61202,Schoenrock1,bw_d21_STD,RIX:CC(001 x 011),f,11,2183,612,,1680,0.95
61202,Schoenrock1,bw_d21_STD,RIX:CC(001 x 011),f,10,2184,612,,1680,0.48
61202,Schoenrock1,bw_d21_STD,RIX:CC(001 x 011),f,10,2185,612,,1680,0.48
61202,Schoenrock1,bw_d21_STD,RIX:CC(001 x 011),f,10,2251,612,,1680,0.48
61202,Schoenrock1,bw_d21_STD,RIX:CC(001 x 011),f,10,2252,612,,1680,0.48
61202,Schoenrock1,bw_d21_STD,RIX:CC(001 x 011),f,7,2326,612,,1680,-0.95
61202,Schoenrock1,bw_d21_STD,RIX:CC(001 x 011),f,7,2327,612,,1680,-0.95
61202,Schoenrock1,bw_d21_STD,RIX:CC(001 x 011),f,7,2328,612,,1680,-0.95
61202,Schoenrock1,bw_d21_STD,RIX:CC(001 x 011),f,7,2329,612,,1680,-0.95
61202,Schoenrock1,bw_d21_STD,RIX:CC(001 x 011),f,7,2330,612,,1680,-0.95
61202,Schoenrock1,bw_d21_STD,RIX:CC(003 x 014),f,11,1009,612,,1681,-0.64
61202,Schoenrock1,bw_d21_STD,RIX:CC(003 x 014),f,12,1010,612,,1681,-0.12
61202,Schoenrock1,bw_d21_STD,RIX:CC(003 x 014),f,8,1131,612,,1681,-2.20
61202,Schoenrock1,bw_d21_STD,RIX:CC(003 x 014),f,10,1132,612,,1681,-1.16
61202,Schoenrock1,bw_d21_STD,RIX:CC(003 x 014),f,15,1293,612,,1681,1.44
61202,Schoenrock1,bw_d21_STD,RIX:CC(003 x 014),f,12,1294,612,,1681,-0.12
61202,Schoenrock1,bw_d21_STD,RIX:CC(003 x 014),f,11,1295,612,,1681,-0.64
61202,Schoenrock1,bw_d21_STD,RIX:CC(003 x 014),f,12,1296,612,,1681,-0.12
61202,Schoenrock1,bw_d21_STD,RIX:CC(003 x 014),f,13,1339,612,,1681,0.40
61202,Schoenrock1,bw_d21_STD,RIX:CC(003 x 014),f,14,1340,612,,1681,0.92
61202,Schoenrock1,bw_d21_STD,RIX:CC(003 x 014),f,14,1341,612,,1681,0.92
61202,Schoenrock1,bw_d21_STD,RIX:CC(003 x 014),f,14,1342,612,,1681,0.92
61202,Schoenrock1,bw_d21_STD,RIX:CC(003 x 014),f,13,1775,612,,1681,0.40
61202,Schoenrock1,bw_d21_STD,RIX:CC(004 x 017),f,15,2072,612,,1682,1.70
61202,Schoenrock1,bw_d21_STD,RIX:CC(004 x 017),f,12,2073,612,,1682,-0.49
61202,Schoenrock1,bw_d21_STD,RIX:CC(004 x 017),f,14,2074,612,,1682,0.97
61202,Schoenrock1,bw_d21_STD,RIX:CC(004 x 017),f,10,713,612,,1682,-1.95
61202,Schoenrock1,bw_d21_STD,RIX:CC(004 x 017),f,11,714,612,,1682,-1.22
61202,Schoenrock1,bw_d21_STD,RIX:CC(004 x 017),f,12,715,612,,1682,-0.49
61202,Schoenrock1,bw_d21_STD,RIX:CC(004 x 017),f,14,720,612,,1682,0.97
61202,Schoenrock1,bw_d21_STD,RIX:CC(004 x 017),f,13,929,612,,1682,0.24
61202,Schoenrock1,bw_d21_STD,RIX:CC(004 x 017),f,12,930,612,,1682,-0.49
61202,Schoenrock1,bw_d21_STD,RIX:CC(004 x 017),f,13,931,612,,1682,0.24
61202,Schoenrock1,bw_d21_STD,RIX:CC(004 x 017),f,13,971,612,,1682,0.24
61202,Schoenrock1,bw_d21_STD,RIX:CC(004 x 017),f,13,972,612,,1682,0.24
61202,Schoenrock1,bw_d21_STD,RIX:CC(006 x 026),f,10,1288,612,,1684,-0.47
61202,Schoenrock1,bw_d21_STD,RIX:CC(006 x 026),f,10,1289,612,,1684,-0.47
61202,Schoenrock1,bw_d21_STD,RIX:CC(006 x 026),f,10,451,612,,1684,-0.47
61202,Schoenrock1,bw_d21_STD,RIX:CC(006 x 026),f,11,452,612,,1684,1.90
61202,Schoenrock1,bw_d21_STD,RIX:CC(006 x 026),f,10,453,612,,1684,-0.47
61202,Schoenrock1,bw_d21_STD,RIX:CC(006 x 026),f,10,454,612,,1684,-0.47
61202,Schoenrock1,bw_d21_STD,RIX:CC(006 x 026),f,11,455,612,,1684,1.90
61202,Schoenrock1,bw_d21_STD,RIX:CC(006 x 026),f,10,886,612,,1684,-0.47
61202,Schoenrock1,bw_d21_STD,RIX:CC(006 x 026),f,10,887,612,,1684,-0.47
61202,Schoenrock1,bw_d21_STD,RIX:CC(006 x 026),f,10,888,612,,1684,-0.47
61202,Schoenrock1,bw_d21_STD,RIX:CC(011 x 001),f,12,1831,612,,1685,0.58
61202,Schoenrock1,bw_d21_STD,RIX:CC(011 x 001),f,11,1832,612,,1685,-0.32
61202,Schoenrock1,bw_d21_STD,RIX:CC(011 x 001),f,12,2234,612,,1685,0.58
61202,Schoenrock1,bw_d21_STD,RIX:CC(011 x 001),f,13,2235,612,,1685,1.48
61202,Schoenrock1,bw_d21_STD,RIX:CC(011 x 001),f,12,2236,612,,1685,0.58
61202,Schoenrock1,bw_d21_STD,RIX:CC(011 x 001),f,10,2242,612,,1685,-1.21
61202,Schoenrock1,bw_d21_STD,RIX:CC(011 x 001),f,12,2243,612,,1685,0.58
61202,Schoenrock1,bw_d21_STD,RIX:CC(011 x 001),f,11,2244,612,,1685,-0.32
61202,Schoenrock1,bw_d21_STD,RIX:CC(011 x 001),f,11,2245,612,,1685,-0.32
61202,Schoenrock1,bw_d21_STD,RIX:CC(011 x 001),f,12,2246,612,,1685,0.58
61202,Schoenrock1,bw_d21_STD,RIX:CC(011 x 001),f,11,2293,612,,1685,-0.32
61202,Schoenrock1,bw_d21_STD,RIX:CC(011 x 001),f,11,2294,612,,1685,-0.32
61202,Schoenrock1,bw_d21_STD,RIX:CC(011 x 001),f,11,2295,612,,1685,-0.32
61202,Schoenrock1,bw_d21_STD,RIX:CC(011 x 001),f,8,2317,612,,1685,-3.01
61202,Schoenrock1,bw_d21_STD,RIX:CC(011 x 001),f,12,2318,612,,1685,0.58
61202,Schoenrock1,bw_d21_STD,RIX:CC(011 x 001),f,12,2319,612,,1685,0.58
61202,Schoenrock1,bw_d21_STD,RIX:CC(011 x 001),f,12,2320,612,,1685,0.58
61202,Schoenrock1,bw_d21_STD,RIX:CC(014 x 003),f,12,1186,612,,1686,0.21
61202,Schoenrock1,bw_d21_STD,RIX:CC(014 x 003),f,11,1366,612,,1686,-0.64
61202,Schoenrock1,bw_d21_STD,RIX:CC(014 x 003),f,10,1367,612,,1686,-1.50
61202,Schoenrock1,bw_d21_STD,RIX:CC(014 x 003),f,12,1814,612,,1686,0.21
61202,Schoenrock1,bw_d21_STD,RIX:CC(014 x 003),f,14,1815,612,,1686,1.93
61202,Schoenrock1,bw_d21_STD,RIX:CC(014 x 003),f,12,1816,612,,1686,0.21
61202,Schoenrock1,bw_d21_STD,RIX:CC(014 x 003),f,11,896,612,,1686,-0.64
61202,Schoenrock1,bw_d21_STD,RIX:CC(014 x 003),f,12,897,612,,1686,0.21
61202,Schoenrock1,bw_d21_STD,RIX:CC(017 x 004),f,11,2039,612,,1687,1.13
61202,Schoenrock1,bw_d21_STD,RIX:CC(017 x 004),f,7,2093,612,,1687,-1.21
61202,Schoenrock1,bw_d21_STD,RIX:CC(017 x 004),f,8,2094,612,,1687,-0.62
61202,Schoenrock1,bw_d21_STD,RIX:CC(017 x 004),f,8,2095,612,,1687,-0.62
61202,Schoenrock1,bw_d21_STD,RIX:CC(017 x 004),f,7,2096,612,,1687,-1.21
61202,Schoenrock1,bw_d21_STD,RIX:CC(017 x 004),f,9,725,612,,1687,-0.04
61202,Schoenrock1,bw_d21_STD,RIX:CC(017 x 004),f,8,726,612,,1687,-0.62
61202,Schoenrock1,bw_d21_STD,RIX:CC(017 x 004),f,8,727,612,,1687,-0.62
61202,Schoenrock1,bw_d21_STD,RIX:CC(017 x 004),f,9,728,612,,1687,-0.04
61202,Schoenrock1,bw_d21_STD,RIX:CC(017 x 004),f,9,729,612,,1687,-0.04
61202,Schoenrock1,bw_d21_STD,RIX:CC(017 x 004),f,9,758,612,,1687,-0.04
61202,Schoenrock1,bw_d21_STD,RIX:CC(017 x 004),f,9,759,612,,1687,-0.04
61202,Schoenrock1,bw_d21_STD,RIX:CC(017 x 004),f,9,760,612,,1687,-0.04
61202,Schoenrock1,bw_d21_STD,RIX:CC(017 x 004),f,13,935,612,,1687,2.30
61202,Schoenrock1,bw_d21_STD,RIX:CC(017 x 004),f,12,936,612,,1687,1.72
61202,Schoenrock1,bw_d21_STD,RIX:CC(023 x 047),f,10,1113,612,,1688,-0.71
61202,Schoenrock1,bw_d21_STD,RIX:CC(023 x 047),f,10,1114,612,,1688,-0.71
61202,Schoenrock1,bw_d21_STD,RIX:CC(023 x 047),f,11,1118,612,,1688,0.00
61202,Schoenrock1,bw_d21_STD,RIX:CC(023 x 047),f,13,393,612,,1688,1.41
61202,Schoenrock1,bw_d21_STD,RIX:CC(026 x 006),f,10,1327,612,,1689,-0.54
61202,Schoenrock1,bw_d21_STD,RIX:CC(026 x 006),f,8,1328,612,,1689,-2.02
61202,Schoenrock1,bw_d21_STD,RIX:CC(026 x 006),f,12,1331,612,,1689,0.94
61202,Schoenrock1,bw_d21_STD,RIX:CC(026 x 006),f,12,1332,612,,1689,0.94
61202,Schoenrock1,bw_d21_STD,RIX:CC(026 x 006),f,13,421,612,,1689,1.69
61202,Schoenrock1,bw_d21_STD,RIX:CC(026 x 006),f,11,422,612,,1689,0.20
61202,Schoenrock1,bw_d21_STD,RIX:CC(026 x 006),f,10,542,612,,1689,-0.54
61202,Schoenrock1,bw_d21_STD,RIX:CC(026 x 006),f,10,543,612,,1689,-0.54
61202,Schoenrock1,bw_d21_STD,RIX:CC(026 x 006),f,10,544,612,,1689,-0.54
61202,Schoenrock1,bw_d21_STD,RIX:CC(026 x 006),f,11,834,612,,1689,0.20
61202,Schoenrock1,bw_d21_STD,RIX:CC(026 x 006),f,11,835,612,,1689,0.20
61202,Schoenrock1,bw_d21_STD,RIX:CC(032 x 042),f,13,1400,612,,1690,1.58
61202,Schoenrock1,bw_d21_STD,RIX:CC(032 x 042),f,11,1401,612,,1690,0.00
61202,Schoenrock1,bw_d21_STD,RIX:CC(032 x 042),f,12,1402,612,,1690,0.79
61202,Schoenrock1,bw_d21_STD,RIX:CC(032 x 042),f,11,1403,612,,1690,0.00
61202,Schoenrock1,bw_d21_STD,RIX:CC(032 x 042),f,12,1524,612,,1690,0.79
61202,Schoenrock1,bw_d21_STD,RIX:CC(032 x 042),f,11,1525,612,,1690,0.00
61202,Schoenrock1,bw_d21_STD,RIX:CC(032 x 042),f,10,1528,612,,1690,-0.79
61202,Schoenrock1,bw_d21_STD,RIX:CC(032 x 042),f,10,1535,612,,1690,-0.79
61202,Schoenrock1,bw_d21_STD,RIX:CC(032 x 042),f,10,1536,612,,1690,-0.79
61202,Schoenrock1,bw_d21_STD,RIX:CC(032 x 042),f,12,1538,612,,1690,0.79
61202,Schoenrock1,bw_d21_STD,RIX:CC(032 x 042),f,10,1539,612,,1690,-0.79
61202,Schoenrock1,bw_d21_STD,RIX:CC(032 x 042),f,13,2202,612,,1690,1.58
61202,Schoenrock1,bw_d21_STD,RIX:CC(032 x 042),f,12,2203,612,,1690,0.79
61202,Schoenrock1,bw_d21_STD,RIX:CC(032 x 042),f,12,2204,612,,1690,0.79
61202,Schoenrock1,bw_d21_STD,RIX:CC(032 x 042),f,11,2205,612,,1690,0.00
61202,Schoenrock1,bw_d21_STD,RIX:CC(032 x 042),f,13,2213,612,,1690,1.58
61202,Schoenrock1,bw_d21_STD,RIX:CC(032 x 042),f,10,2887,612,,1690,-0.79
61202,Schoenrock1,bw_d21_STD,RIX:CC(032 x 042),f,10,2888,612,,1690,-0.79
61202,Schoenrock1,bw_d21_STD,RIX:CC(032 x 042),f,10,2889,612,,1690,-0.79
61202,Schoenrock1,bw_d21_STD,RIX:CC(032 x 042),f,9,2890,612,,1690,-1.58
61202,Schoenrock1,bw_d21_STD,RIX:CC(032 x 042),f,9,2891,612,,1690,-1.58
61202,Schoenrock1,bw_d21_STD,RIX:CC(035 x 062),f,11,286,612,,1691,0.92
61202,Schoenrock1,bw_d21_STD,RIX:CC(035 x 062),f,10,287,612,,1691,0.26
61202,Schoenrock1,bw_d21_STD,RIX:CC(035 x 062),f,11,288,612,,1691,0.92
61202,Schoenrock1,bw_d21_STD,RIX:CC(035 x 062),f,8,325,612,,1691,-1.06
61202,Schoenrock1,bw_d21_STD,RIX:CC(035 x 062),f,8,326,612,,1691,-1.06
61202,Schoenrock1,bw_d21_STD,RIX:CC(041 x 051),f,10,1031,612,,1693,-0.55
61202,Schoenrock1,bw_d21_STD,RIX:CC(041 x 051),f,9,1032,612,,1693,-1.06
61202,Schoenrock1,bw_d21_STD,RIX:CC(041 x 051),f,10,1033,612,,1693,-0.55
61202,Schoenrock1,bw_d21_STD,RIX:CC(041 x 051),f,9,1034,612,,1693,-1.06
61202,Schoenrock1,bw_d21_STD,RIX:CC(041 x 051),f,10,1226,612,,1693,-0.55
61202,Schoenrock1,bw_d21_STD,RIX:CC(041 x 051),f,10,1227,612,,1693,-0.55
61202,Schoenrock1,bw_d21_STD,RIX:CC(041 x 051),f,10,2381,612,,1693,-0.55
61202,Schoenrock1,bw_d21_STD,RIX:CC(041 x 051),f,13,2925,612,,1693,0.97
61202,Schoenrock1,bw_d21_STD,RIX:CC(041 x 051),f,14,2928,612,,1693,1.47
61202,Schoenrock1,bw_d21_STD,RIX:CC(041 x 051),f,14,2929,612,,1693,1.47
61202,Schoenrock1,bw_d21_STD,RIX:CC(041 x 051),f,13,496,612,,1693,0.97
61202,Schoenrock1,bw_d21_STD,RIX:CC(042 x 032),f,14,1409,612,,1694,2.00
61202,Schoenrock1,bw_d21_STD,RIX:CC(042 x 032),f,12,1430,612,,1694,0.67
61202,Schoenrock1,bw_d21_STD,RIX:CC(042 x 032),f,12,1561,612,,1694,0.67
61202,Schoenrock1,bw_d21_STD,RIX:CC(042 x 032),f,11,1563,612,,1694,0.00
61202,Schoenrock1,bw_d21_STD,RIX:CC(042 x 032),f,9,2334,612,,1694,-1.33
61202,Schoenrock1,bw_d21_STD,RIX:CC(042 x 032),f,10,2335,612,,1694,-0.67
61202,Schoenrock1,bw_d21_STD,RIX:CC(042 x 032),f,10,2343,612,,1694,-0.67
61202,Schoenrock1,bw_d21_STD,RIX:CC(042 x 032),f,10,2919,612,,1694,-0.67
61202,Schoenrock1,bw_d21_STD,RIX:CC(042 x 032),f,11,2920,612,,1694,0.00
61202,Schoenrock1,bw_d21_STD,RIX:CC(047 x 023),f,3,1126,612,,1695,-1.15
61202,Schoenrock1,bw_d21_STD,RIX:CC(047 x 023),f,6,416,612,,1695,0.58
61202,Schoenrock1,bw_d21_STD,RIX:CC(047 x 023),f,6,417,612,,1695,0.58
61202,Schoenrock1,bw_d21_STD,RIX:CC(051 x 041),f,12,1204,612,,1696,2.07
61202,Schoenrock1,bw_d21_STD,RIX:CC(051 x 041),f,10,1205,612,,1696,0.00
61202,Schoenrock1,bw_d21_STD,RIX:CC(051 x 041),f,10,1233,612,,1696,0.00
61202,Schoenrock1,bw_d21_STD,RIX:CC(051 x 041),f,10,1234,612,,1696,0.00
61202,Schoenrock1,bw_d21_STD,RIX:CC(051 x 041),f,10,1235,612,,1696,0.00
61202,Schoenrock1,bw_d21_STD,RIX:CC(051 x 041),f,10,1236,612,,1696,0.00
61202,Schoenrock1,bw_d21_STD,RIX:CC(051 x 041),f,9,2402,612,,1696,-1.04
61202,Schoenrock1,bw_d21_STD,RIX:CC(051 x 041),f,9,2403,612,,1696,-1.04
61202,Schoenrock1,bw_d21_STD,RIX:CC(051 x 041),f,9,2869,612,,1696,-1.04
61202,Schoenrock1,bw_d21_STD,RIX:CC(051 x 041),f,9,2870,612,,1696,-1.04
61202,Schoenrock1,bw_d21_STD,RIX:CC(051 x 041),f,9,2872,612,,1696,-1.04
61202,Schoenrock1,bw_d21_STD,RIX:CC(051 x 041),f,10,501,612,,1696,0.00
61202,Schoenrock1,bw_d21_STD,RIX:CC(051 x 041),f,10,502,612,,1696,0.00
61202,Schoenrock1,bw_d21_STD,RIX:CC(051 x 041),f,10,503,612,,1696,0.00
61202,Schoenrock1,bw_d21_STD,RIX:CC(051 x 041),f,11,966,612,,1696,1.04
61202,Schoenrock1,bw_d21_STD,RIX:CC(051 x 041),f,12,967,612,,1696,2.07
61202,Schoenrock1,bw_d21_STD,RIX:CC(062 x 035),f,12,293,612,,1697,0.41
61202,Schoenrock1,bw_d21_STD,RIX:CC(062 x 035),f,12,294,612,,1697,0.41
61202,Schoenrock1,bw_d21_STD,RIX:CC(062 x 035),f,13,295,612,,1697,0.68
61202,Schoenrock1,bw_d21_STD,RIX:CC(062 x 035),f,5,371,612,,1697,-1.49
