measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2936,Paigen1,aortic_lesion,129S1/SvImJ,f,0,3:3f,29,002448,3,-0.33
2936,Paigen1,aortic_lesion,129S1/SvImJ,f,0,2:3f,29,002448,3,-0.33
2936,Paigen1,aortic_lesion,129S1/SvImJ,f,0,9:3f,29,002448,3,-0.33
2936,Paigen1,aortic_lesion,129S1/SvImJ,f,0,4:3f,29,002448,3,-0.33
2936,Paigen1,aortic_lesion,129S1/SvImJ,f,0,5:3f,29,002448,3,-0.33
2936,Paigen1,aortic_lesion,129S1/SvImJ,f,0,10:3f,29,002448,3,-0.33
2936,Paigen1,aortic_lesion,129S1/SvImJ,f,718,1:3f,29,002448,3,2.67
2936,Paigen1,aortic_lesion,129S1/SvImJ,f,0,6:3f,29,002448,3,-0.33
2936,Paigen1,aortic_lesion,129S1/SvImJ,f,0,7:3f,29,002448,3,-0.33
2936,Paigen1,aortic_lesion,129S1/SvImJ,m,0,19:3m,29,002448,3,0.00
2936,Paigen1,aortic_lesion,129S1/SvImJ,m,0,20:3m,29,002448,3,0.00
2936,Paigen1,aortic_lesion,129S1/SvImJ,m,0,14:3m,29,002448,3,0.00
2936,Paigen1,aortic_lesion,129S1/SvImJ,m,0,12:3m,29,002448,3,0.00
2936,Paigen1,aortic_lesion,129S1/SvImJ,m,0,16:3m,29,002448,3,0.00
2936,Paigen1,aortic_lesion,129S1/SvImJ,m,0,17:3m,29,002448,3,0.00
2936,Paigen1,aortic_lesion,129S1/SvImJ,m,0,11:3m,29,002448,3,0.00
2936,Paigen1,aortic_lesion,129S1/SvImJ,m,0,13:3m,29,002448,3,0.00
2936,Paigen1,aortic_lesion,129S1/SvImJ,m,0,15:3m,29,002448,3,0.00
2936,Paigen1,aortic_lesion,A/J,f,0,7:4f,29,000646,4,0.00
2936,Paigen1,aortic_lesion,A/J,f,0,21:4f,29,000646,4,0.00
2936,Paigen1,aortic_lesion,A/J,f,0,9:4f,29,000646,4,0.00
2936,Paigen1,aortic_lesion,A/J,f,0,6:4f,29,000646,4,0.00
2936,Paigen1,aortic_lesion,A/J,f,0,3:4f,29,000646,4,0.00
2936,Paigen1,aortic_lesion,A/J,f,0,2:4f,29,000646,4,0.00
2936,Paigen1,aortic_lesion,A/J,f,0,8:4f,29,000646,4,0.00
2936,Paigen1,aortic_lesion,A/J,f,0,5:4f,29,000646,4,0.00
2936,Paigen1,aortic_lesion,A/J,f,0,1:4f,29,000646,4,0.00
2936,Paigen1,aortic_lesion,A/J,f,0,4:4f,29,000646,4,0.00
2936,Paigen1,aortic_lesion,A/J,m,0,14:4m,29,000646,4,0.00
2936,Paigen1,aortic_lesion,A/J,m,0,11:4m,29,000646,4,0.00
2936,Paigen1,aortic_lesion,A/J,m,0,19:4m,29,000646,4,0.00
2936,Paigen1,aortic_lesion,A/J,m,0,12:4m,29,000646,4,0.00
2936,Paigen1,aortic_lesion,A/J,m,0,18:4m,29,000646,4,0.00
2936,Paigen1,aortic_lesion,A/J,m,0,13:4m,29,000646,4,0.00
2936,Paigen1,aortic_lesion,A/J,m,0,17:4m,29,000646,4,0.00
2936,Paigen1,aortic_lesion,A/J,m,0,16:4m,29,000646,4,0.00
2936,Paigen1,aortic_lesion,A/J,m,0,15:4m,29,000646,4,0.00
2936,Paigen1,aortic_lesion,A/J,m,0,20:4m,29,000646,4,0.00
2936,Paigen1,aortic_lesion,AKR/J,f,0,6:15f,29,000648,15,-0.33
2936,Paigen1,aortic_lesion,AKR/J,f,403,5:15f,29,000648,15,2.67
2936,Paigen1,aortic_lesion,AKR/J,f,0,1:15f,29,000648,15,-0.33
2936,Paigen1,aortic_lesion,AKR/J,f,0,9:15f,29,000648,15,-0.33
2936,Paigen1,aortic_lesion,AKR/J,f,0,2:15f,29,000648,15,-0.33
2936,Paigen1,aortic_lesion,AKR/J,f,0,8:15f,29,000648,15,-0.33
2936,Paigen1,aortic_lesion,AKR/J,f,0,21:15f,29,000648,15,-0.33
2936,Paigen1,aortic_lesion,AKR/J,f,0,3:15f,29,000648,15,-0.33
2936,Paigen1,aortic_lesion,AKR/J,f,0,4:15f,29,000648,15,-0.33
2936,Paigen1,aortic_lesion,AKR/J,m,0,18:15m,29,000648,15,0.00
2936,Paigen1,aortic_lesion,AKR/J,m,0,15:15m,29,000648,15,0.00
2936,Paigen1,aortic_lesion,AKR/J,m,0,12:15m,29,000648,15,0.00
2936,Paigen1,aortic_lesion,AKR/J,m,0,16:15m,29,000648,15,0.00
2936,Paigen1,aortic_lesion,AKR/J,m,0,20:15m,29,000648,15,0.00
2936,Paigen1,aortic_lesion,AKR/J,m,0,14:15m,29,000648,15,0.00
2936,Paigen1,aortic_lesion,AKR/J,m,0,17:15m,29,000648,15,0.00
2936,Paigen1,aortic_lesion,AKR/J,m,0,11:15m,29,000648,15,0.00
2936,Paigen1,aortic_lesion,AKR/J,m,0,19:15m,29,000648,15,0.00
2936,Paigen1,aortic_lesion,AKR/J,m,0,13:15m,29,000648,15,0.00
2936,Paigen1,aortic_lesion,BALB/cJ,f,0,4:5f,29,000651,5,0.00
2936,Paigen1,aortic_lesion,BALB/cJ,f,0,2:5f,29,000651,5,0.00
2936,Paigen1,aortic_lesion,BALB/cJ,f,0,5:5f,29,000651,5,0.00
2936,Paigen1,aortic_lesion,BALB/cJ,f,0,8:5f,29,000651,5,0.00
2936,Paigen1,aortic_lesion,BALB/cJ,f,0,10:5f,29,000651,5,0.00
2936,Paigen1,aortic_lesion,BALB/cJ,f,0,7:5f,29,000651,5,0.00
2936,Paigen1,aortic_lesion,BALB/cJ,f,0,9:5f,29,000651,5,0.00
2936,Paigen1,aortic_lesion,BALB/cJ,f,0,3:5f,29,000651,5,0.00
2936,Paigen1,aortic_lesion,BALB/cJ,f,0,6:5f,29,000651,5,0.00
2936,Paigen1,aortic_lesion,BALB/cJ,m,0,20:5m,29,000651,5,0.00
2936,Paigen1,aortic_lesion,BALB/cJ,m,0,17:5m,29,000651,5,0.00
2936,Paigen1,aortic_lesion,BALB/cJ,m,0,13:5m,29,000651,5,0.00
2936,Paigen1,aortic_lesion,BALB/cJ,m,0,15:5m,29,000651,5,0.00
2936,Paigen1,aortic_lesion,BALB/cJ,m,0,19:5m,29,000651,5,0.00
2936,Paigen1,aortic_lesion,BALB/cJ,m,0,11:5m,29,000651,5,0.00
2936,Paigen1,aortic_lesion,BALB/cJ,m,0,12:5m,29,000651,5,0.00
2936,Paigen1,aortic_lesion,BALB/cJ,m,0,18:5m,29,000651,5,0.00
2936,Paigen1,aortic_lesion,BALB/cJ,m,0,16:5m,29,000651,5,0.00
2936,Paigen1,aortic_lesion,BALB/cJ,m,0,14:5m,29,000651,5,0.00
2936,Paigen1,aortic_lesion,BPH/2J,f,0,2:23f,29,003005,23,0.00
2936,Paigen1,aortic_lesion,BPH/2J,f,0,9:23f,29,003005,23,0.00
2936,Paigen1,aortic_lesion,BPH/2J,f,0,5:23f,29,003005,23,0.00
2936,Paigen1,aortic_lesion,BPH/2J,f,0,7:23f,29,003005,23,0.00
2936,Paigen1,aortic_lesion,BPH/2J,f,0,8:23f,29,003005,23,0.00
2936,Paigen1,aortic_lesion,BPH/2J,f,0,6:23f,29,003005,23,0.00
2936,Paigen1,aortic_lesion,BPH/2J,f,0,1:23f,29,003005,23,0.00
2936,Paigen1,aortic_lesion,BPH/2J,f,0,10:23f,29,003005,23,0.00
2936,Paigen1,aortic_lesion,BPH/2J,f,0,4:23f,29,003005,23,0.00
2936,Paigen1,aortic_lesion,BPH/2J,f,0,3:23f,29,003005,23,0.00
2936,Paigen1,aortic_lesion,BPH/2J,m,0,14:23m,29,003005,23,0.00
2936,Paigen1,aortic_lesion,BPH/2J,m,0,16:23m,29,003005,23,0.00
2936,Paigen1,aortic_lesion,BPH/2J,m,0,11:23m,29,003005,23,0.00
2936,Paigen1,aortic_lesion,BPH/2J,m,0,12:23m,29,003005,23,0.00
2936,Paigen1,aortic_lesion,BPH/2J,m,0,13:23m,29,003005,23,0.00
2936,Paigen1,aortic_lesion,BPH/2J,m,0,20:23m,29,003005,23,0.00
2936,Paigen1,aortic_lesion,BPH/2J,m,0,15:23m,29,003005,23,0.00
2936,Paigen1,aortic_lesion,BPH/2J,m,0,18:23m,29,003005,23,0.00
2936,Paigen1,aortic_lesion,BPH/2J,m,0,17:23m,29,003005,23,0.00
2936,Paigen1,aortic_lesion,BPL/1J,f,0,4:19f,29,003006,19,0.00
2936,Paigen1,aortic_lesion,BPL/1J,f,0,8:19f,29,003006,19,0.00
2936,Paigen1,aortic_lesion,BPL/1J,f,0,3:19f,29,003006,19,0.00
2936,Paigen1,aortic_lesion,BPL/1J,f,0,9:19f,29,003006,19,0.00
2936,Paigen1,aortic_lesion,BPL/1J,f,0,5:19f,29,003006,19,0.00
2936,Paigen1,aortic_lesion,BPL/1J,f,0,10:19f,29,003006,19,0.00
2936,Paigen1,aortic_lesion,BPL/1J,f,0,7:19f,29,003006,19,0.00
2936,Paigen1,aortic_lesion,BPL/1J,f,0,1:19f,29,003006,19,0.00
2936,Paigen1,aortic_lesion,BPL/1J,f,0,6:19f,29,003006,19,0.00
2936,Paigen1,aortic_lesion,BPL/1J,m,0,13:19m,29,003006,19,0.00
2936,Paigen1,aortic_lesion,BPL/1J,m,0,18:19m,29,003006,19,0.00
2936,Paigen1,aortic_lesion,BPL/1J,m,0,15:19m,29,003006,19,0.00
2936,Paigen1,aortic_lesion,BPL/1J,m,0,12:19m,29,003006,19,0.00
2936,Paigen1,aortic_lesion,BPL/1J,m,0,19:19m,29,003006,19,0.00
2936,Paigen1,aortic_lesion,BPL/1J,m,0,11:19m,29,003006,19,0.00
2936,Paigen1,aortic_lesion,BPL/1J,m,0,20:19m,29,003006,19,0.00
2936,Paigen1,aortic_lesion,BPL/1J,m,0,17:19m,29,003006,19,0.00
2936,Paigen1,aortic_lesion,BPL/1J,m,0,14:19m,29,003006,19,0.00
2936,Paigen1,aortic_lesion,BPL/1J,m,0,16:19m,29,003006,19,0.00
2936,Paigen1,aortic_lesion,BPN/3J,f,163,6:27f,29,003004,27,0.17
2936,Paigen1,aortic_lesion,BPN/3J,f,0,5:27f,29,003004,27,-0.49
2936,Paigen1,aortic_lesion,BPN/3J,f,0,9:27f,29,003004,27,-0.49
2936,Paigen1,aortic_lesion,BPN/3J,f,745,4:27f,29,003004,27,2.54
2936,Paigen1,aortic_lesion,BPN/3J,f,0,1:27f,29,003004,27,-0.49
2936,Paigen1,aortic_lesion,BPN/3J,f,0,3:27f,29,003004,27,-0.49
2936,Paigen1,aortic_lesion,BPN/3J,f,0,8:27f,29,003004,27,-0.49
2936,Paigen1,aortic_lesion,BPN/3J,f,178,7:27f,29,003004,27,0.23
2936,Paigen1,aortic_lesion,BPN/3J,f,0,2:27f,29,003004,27,-0.49
2936,Paigen1,aortic_lesion,BPN/3J,m,0,12:27m,29,003004,27,0.00
2936,Paigen1,aortic_lesion,BPN/3J,m,0,15:27m,29,003004,27,0.00
2936,Paigen1,aortic_lesion,BPN/3J,m,0,19:27m,29,003004,27,0.00
2936,Paigen1,aortic_lesion,BPN/3J,m,0,14:27m,29,003004,27,0.00
2936,Paigen1,aortic_lesion,BPN/3J,m,0,16:27m,29,003004,27,0.00
2936,Paigen1,aortic_lesion,BPN/3J,m,0,17:27m,29,003004,27,0.00
2936,Paigen1,aortic_lesion,BPN/3J,m,0,11:27m,29,003004,27,0.00
2936,Paigen1,aortic_lesion,BPN/3J,m,0,18:27m,29,003004,27,0.00
2936,Paigen1,aortic_lesion,BTBR T<+> Itpr3<tf>/J,f,36,1:1f,29,002282,1,-0.55
2936,Paigen1,aortic_lesion,BTBR T<+> Itpr3<tf>/J,f,1028,2:1f,29,002282,1,1.15
2936,Paigen1,aortic_lesion,BTBR T<+> Itpr3<tf>/J,f,0,3:1f,29,002282,1,-0.61
2936,Paigen1,aortic_lesion,BTBR T<+> Itpr3<tf>/J,m,0,19:1m,29,002282,1,-0.63
2936,Paigen1,aortic_lesion,BTBR T<+> Itpr3<tf>/J,m,0,17:1m,29,002282,1,-0.63
2936,Paigen1,aortic_lesion,BTBR T<+> Itpr3<tf>/J,m,0,20:1m,29,002282,1,-0.63
2936,Paigen1,aortic_lesion,BTBR T<+> Itpr3<tf>/J,m,109,12:1m,29,002282,1,0.09
2936,Paigen1,aortic_lesion,BTBR T<+> Itpr3<tf>/J,m,0,13:1m,29,002282,1,-0.63
2936,Paigen1,aortic_lesion,BTBR T<+> Itpr3<tf>/J,m,0,11:1m,29,002282,1,-0.63
2936,Paigen1,aortic_lesion,BTBR T<+> Itpr3<tf>/J,m,262,16:1m,29,002282,1,1.10
2936,Paigen1,aortic_lesion,BTBR T<+> Itpr3<tf>/J,m,390,14:1m,29,002282,1,1.95
2936,Paigen1,aortic_lesion,BUB/BnJ,f,0,1:24f,29,000653,24,0.00
2936,Paigen1,aortic_lesion,BUB/BnJ,f,0,3:24f,29,000653,24,0.00
2936,Paigen1,aortic_lesion,BUB/BnJ,f,0,2:24f,29,000653,24,0.00
2936,Paigen1,aortic_lesion,C3H/HeJ,f,60,10:6f,29,000659,6,0.39
2936,Paigen1,aortic_lesion,C3H/HeJ,f,0,5:6f,29,000659,6,-0.42
2936,Paigen1,aortic_lesion,C3H/HeJ,f,0,3:6f,29,000659,6,-0.42
2936,Paigen1,aortic_lesion,C3H/HeJ,f,0,2:6f,29,000659,6,-0.42
2936,Paigen1,aortic_lesion,C3H/HeJ,f,221,9:6f,29,000659,6,2.57
2936,Paigen1,aortic_lesion,C3H/HeJ,f,0,4:6f,29,000659,6,-0.42
2936,Paigen1,aortic_lesion,C3H/HeJ,f,0,6:6f,29,000659,6,-0.42
2936,Paigen1,aortic_lesion,C3H/HeJ,f,0,1:6f,29,000659,6,-0.42
2936,Paigen1,aortic_lesion,C3H/HeJ,f,0,7:6f,29,000659,6,-0.42
2936,Paigen1,aortic_lesion,C3H/HeJ,m,0,21:6m,29,000659,6,-0.86
2936,Paigen1,aortic_lesion,C3H/HeJ,m,114,13:6m,29,000659,6,1.03
2936,Paigen1,aortic_lesion,C3H/HeJ,m,0,22:6m,29,000659,6,-0.86
2936,Paigen1,aortic_lesion,C3H/HeJ,m,93,14:6m,29,000659,6,0.68
2936,Paigen1,aortic_lesion,C57BL/10J,f,0,7:38f,29,000665,38,-0.33
2936,Paigen1,aortic_lesion,C57BL/10J,f,0,6:38f,29,000665,38,-0.33
2936,Paigen1,aortic_lesion,C57BL/10J,f,0,9:38f,29,000665,38,-0.33
2936,Paigen1,aortic_lesion,C57BL/10J,f,0,3:38f,29,000665,38,-0.33
2936,Paigen1,aortic_lesion,C57BL/10J,f,0,2:38f,29,000665,38,-0.33
2936,Paigen1,aortic_lesion,C57BL/10J,f,0,4:38f,29,000665,38,-0.33
2936,Paigen1,aortic_lesion,C57BL/10J,f,1065,1:38f,29,000665,38,2.67
2936,Paigen1,aortic_lesion,C57BL/10J,f,0,10:38f,29,000665,38,-0.33
2936,Paigen1,aortic_lesion,C57BL/10J,f,0,8:38f,29,000665,38,-0.33
2936,Paigen1,aortic_lesion,C57BL/10J,m,0,13:38m,29,000665,38,-0.49
2936,Paigen1,aortic_lesion,C57BL/10J,m,0,19:38m,29,000665,38,-0.49
2936,Paigen1,aortic_lesion,C57BL/10J,m,144,18:38m,29,000665,38,1.23
2936,Paigen1,aortic_lesion,C57BL/10J,m,0,14:38m,29,000665,38,-0.49
2936,Paigen1,aortic_lesion,C57BL/10J,m,0,11:38m,29,000665,38,-0.49
2936,Paigen1,aortic_lesion,C57BL/10J,m,225,12:38m,29,000665,38,2.19
2936,Paigen1,aortic_lesion,C57BL/10J,m,0,16:38m,29,000665,38,-0.49
2936,Paigen1,aortic_lesion,C57BL/10J,m,0,20:38m,29,000665,38,-0.49
2936,Paigen1,aortic_lesion,C57BL/10J,m,0,15:38m,29,000665,38,-0.49
2936,Paigen1,aortic_lesion,C57BL/6J,f,3335,4:7f,29,000664,7,2.11
2936,Paigen1,aortic_lesion,C57BL/6J,f,423,2:7f,29,000664,7,-1.25
2936,Paigen1,aortic_lesion,C57BL/6J,f,1435,1:7f,29,000664,7,-0.08
2936,Paigen1,aortic_lesion,C57BL/6J,f,1042,3:7f,29,000664,7,-0.53
2936,Paigen1,aortic_lesion,C57BL/6J,f,2037,8:7f,29,000664,7,0.61
2936,Paigen1,aortic_lesion,C57BL/6J,f,1388,9:7f,29,000664,7,-0.13
2936,Paigen1,aortic_lesion,C57BL/6J,f,547,5:7f,29,000664,7,-1.11
2936,Paigen1,aortic_lesion,C57BL/6J,f,1705,6:7f,29,000664,7,0.23
2936,Paigen1,aortic_lesion,C57BL/6J,f,1633,10:7f,29,000664,7,0.15
2936,Paigen1,aortic_lesion,C57BL/6J,m,947,14:7m,29,000664,7,-0.88
2936,Paigen1,aortic_lesion,C57BL/6J,m,1451,12:7m,29,000664,7,-0.70
2936,Paigen1,aortic_lesion,C57BL/6J,m,6260,13:7m,29,000664,7,1.00
2936,Paigen1,aortic_lesion,C57BL/6J,m,6787,16:7m,29,000664,7,1.19
2936,Paigen1,aortic_lesion,C57BL/6J,m,413,15:7m,29,000664,7,-1.06
2936,Paigen1,aortic_lesion,C57BL/6J,m,4709,11:7m,29,000664,7,0.45
2936,Paigen1,aortic_lesion,C57BLKS/J,f,1072,3:35f,29,000662,35,0.15
2936,Paigen1,aortic_lesion,C57BLKS/J,f,1616,6:35f,29,000662,35,0.61
2936,Paigen1,aortic_lesion,C57BLKS/J,f,0,10:35f,29,000662,35,-0.75
2936,Paigen1,aortic_lesion,C57BLKS/J,f,349,9:35f,29,000662,35,-0.46
2936,Paigen1,aortic_lesion,C57BLKS/J,f,3670,2:35f,29,000662,35,2.34
2936,Paigen1,aortic_lesion,C57BLKS/J,f,341,8:35f,29,000662,35,-0.47
2936,Paigen1,aortic_lesion,C57BLKS/J,f,0,1:35f,29,000662,35,-0.75
2936,Paigen1,aortic_lesion,C57BLKS/J,f,998,4:35f,29,000662,35,0.09
2936,Paigen1,aortic_lesion,C57BLKS/J,f,0,5:35f,29,000662,35,-0.75
2936,Paigen1,aortic_lesion,C57BLKS/J,m,131,12:35m,29,000662,35,-0.87
2936,Paigen1,aortic_lesion,C57BLKS/J,m,777,13:35m,29,000662,35,-0.50
2936,Paigen1,aortic_lesion,C57BLKS/J,m,829,14:35m,29,000662,35,-0.47
2936,Paigen1,aortic_lesion,C57BLKS/J,m,4914,17:35m,29,000662,35,1.92
2936,Paigen1,aortic_lesion,C57BLKS/J,m,1235,15:35m,29,000662,35,-0.23
2936,Paigen1,aortic_lesion,C57BLKS/J,m,1860,11:35m,29,000662,35,0.14
2936,Paigen1,aortic_lesion,C57BR/cdJ,f,1487,3:32f,29,000667,32,1.38
2936,Paigen1,aortic_lesion,C57BR/cdJ,f,0,9:32f,29,000667,32,-0.74
2936,Paigen1,aortic_lesion,C57BR/cdJ,f,0,4:32f,29,000667,32,-0.74
2936,Paigen1,aortic_lesion,C57BR/cdJ,f,1698,7:32f,29,000667,32,1.68
2936,Paigen1,aortic_lesion,C57BR/cdJ,f,940,1:32f,29,000667,32,0.60
2936,Paigen1,aortic_lesion,C57BR/cdJ,f,0,2:32f,29,000667,32,-0.74
2936,Paigen1,aortic_lesion,C57BR/cdJ,f,0,5:32f,29,000667,32,-0.74
2936,Paigen1,aortic_lesion,C57BR/cdJ,f,0,10:32f,29,000667,32,-0.74
2936,Paigen1,aortic_lesion,C57BR/cdJ,f,1083,6:32f,29,000667,32,0.80
2936,Paigen1,aortic_lesion,C57BR/cdJ,f,0,8:32f,29,000667,32,-0.74
2936,Paigen1,aortic_lesion,C57BR/cdJ,m,0,15:32m,29,000667,32,-0.40
2936,Paigen1,aortic_lesion,C57BR/cdJ,m,0,20:32m,29,000667,32,-0.40
2936,Paigen1,aortic_lesion,C57BR/cdJ,m,0,13:32m,29,000667,32,-0.40
2936,Paigen1,aortic_lesion,C57BR/cdJ,m,0,14:32m,29,000667,32,-0.40
2936,Paigen1,aortic_lesion,C57BR/cdJ,m,0,19:32m,29,000667,32,-0.40
2936,Paigen1,aortic_lesion,C57BR/cdJ,m,0,12:32m,29,000667,32,-0.40
2936,Paigen1,aortic_lesion,C57BR/cdJ,m,0,16:32m,29,000667,32,-0.40
2936,Paigen1,aortic_lesion,C57BR/cdJ,m,134,18:32m,29,000667,32,0.20
2936,Paigen1,aortic_lesion,C57BR/cdJ,m,666,17:32m,29,000667,32,2.61
2936,Paigen1,aortic_lesion,C57L/J,f,553,2:37f,29,000668,37,-0.17
2936,Paigen1,aortic_lesion,C57L/J,f,0,4:37f,29,000668,37,-0.78
2936,Paigen1,aortic_lesion,C57L/J,f,1484,5:37f,29,000668,37,0.84
2936,Paigen1,aortic_lesion,C57L/J,f,467,9:37f,29,000668,37,-0.27
2936,Paigen1,aortic_lesion,C57L/J,f,0,10:37f,29,000668,37,-0.78
2936,Paigen1,aortic_lesion,C57L/J,f,2838,1:37f,29,000668,37,2.31
2936,Paigen1,aortic_lesion,C57L/J,f,400,8:37f,29,000668,37,-0.34
2936,Paigen1,aortic_lesion,C57L/J,f,633,3:37f,29,000668,37,-0.09
2936,Paigen1,aortic_lesion,C57L/J,f,43,6:37f,29,000668,37,-0.73
2936,Paigen1,aortic_lesion,C57L/J,m,0,16:37m,29,000668,37,0.00
2936,Paigen1,aortic_lesion,C57L/J,m,0,15:37m,29,000668,37,0.00
2936,Paigen1,aortic_lesion,C57L/J,m,0,19:37m,29,000668,37,0.00
2936,Paigen1,aortic_lesion,C57L/J,m,0,17:37m,29,000668,37,0.00
2936,Paigen1,aortic_lesion,C57L/J,m,0,14:37m,29,000668,37,0.00
2936,Paigen1,aortic_lesion,C57L/J,m,0,20:37m,29,000668,37,0.00
2936,Paigen1,aortic_lesion,C57L/J,m,0,12:37m,29,000668,37,0.00
2936,Paigen1,aortic_lesion,C57L/J,m,0,11:37m,29,000668,37,0.00
2936,Paigen1,aortic_lesion,C57L/J,m,0,13:37m,29,000668,37,0.00
2936,Paigen1,aortic_lesion,C57L/J,m,0,18:37m,29,000668,37,0.00
2936,Paigen1,aortic_lesion,C58/J,f,5013,4:28f,29,000669,28,1.20
2936,Paigen1,aortic_lesion,C58/J,f,1412,21:28f,29,000669,28,-0.77
2936,Paigen1,aortic_lesion,C58/J,f,4826,2:28f,29,000669,28,1.10
2936,Paigen1,aortic_lesion,C58/J,f,0,1:28f,29,000669,28,-1.55
2936,Paigen1,aortic_lesion,C58/J,f,0,6:28f,29,000669,28,-1.55
2936,Paigen1,aortic_lesion,C58/J,f,2964,7:28f,29,000669,28,0.08
2936,Paigen1,aortic_lesion,C58/J,f,3526,5:28f,29,000669,28,0.39
2936,Paigen1,aortic_lesion,C58/J,f,4194,9:28f,29,000669,28,0.75
2936,Paigen1,aortic_lesion,C58/J,f,2569,3:28f,29,000669,28,-0.14
2936,Paigen1,aortic_lesion,C58/J,f,3693,8:28f,29,000669,28,0.48
2936,Paigen1,aortic_lesion,C58/J,m,1898,11:28m,29,000669,28,-0.70
2936,Paigen1,aortic_lesion,C58/J,m,1345,12:28m,29,000669,28,-0.86
2936,Paigen1,aortic_lesion,C58/J,m,0,13:28m,29,000669,28,-1.26
2936,Paigen1,aortic_lesion,C58/J,m,532,14:28m,29,000669,28,-1.10
2936,Paigen1,aortic_lesion,C58/J,m,10386,15:28m,29,000669,28,1.78
2936,Paigen1,aortic_lesion,C58/J,m,4621,16:28m,29,000669,28,0.09
2936,Paigen1,aortic_lesion,C58/J,m,4871,17:28m,29,000669,28,0.17
2936,Paigen1,aortic_lesion,C58/J,m,4549,18:28m,29,000669,28,0.07
2936,Paigen1,aortic_lesion,C58/J,m,6547,19:28m,29,000669,28,0.66
2936,Paigen1,aortic_lesion,C58/J,m,8237,20:28m,29,000669,28,1.15
2936,Paigen1,aortic_lesion,CAST/EiJ,f,0,4:2f,29,000928,2,0.00
2936,Paigen1,aortic_lesion,CAST/EiJ,f,0,7:2f,29,000928,2,0.00
2936,Paigen1,aortic_lesion,CAST/EiJ,f,0,3:2f,29,000928,2,0.00
2936,Paigen1,aortic_lesion,CAST/EiJ,f,0,5:2f,29,000928,2,0.00
2936,Paigen1,aortic_lesion,CAST/EiJ,f,0,1:2f,29,000928,2,0.00
2936,Paigen1,aortic_lesion,CAST/EiJ,f,0,10:2f,29,000928,2,0.00
2936,Paigen1,aortic_lesion,CAST/EiJ,f,0,9:2f,29,000928,2,0.00
2936,Paigen1,aortic_lesion,CAST/EiJ,f,0,6:2f,29,000928,2,0.00
2936,Paigen1,aortic_lesion,CAST/EiJ,f,0,2:2f,29,000928,2,0.00
2936,Paigen1,aortic_lesion,CAST/EiJ,m,0,13:2m,29,000928,2,0.00
2936,Paigen1,aortic_lesion,CAST/EiJ,m,0,18:2m,29,000928,2,0.00
2936,Paigen1,aortic_lesion,CAST/EiJ,m,0,12:2m,29,000928,2,0.00
2936,Paigen1,aortic_lesion,CAST/EiJ,m,0,17:2m,29,000928,2,0.00
2936,Paigen1,aortic_lesion,CAST/EiJ,m,0,16:2m,29,000928,2,0.00
2936,Paigen1,aortic_lesion,CAST/EiJ,m,0,15:2m,29,000928,2,0.00
2936,Paigen1,aortic_lesion,CAST/EiJ,m,0,11:2m,29,000928,2,0.00
2936,Paigen1,aortic_lesion,CAST/EiJ,m,0,19:2m,29,000928,2,0.00
2936,Paigen1,aortic_lesion,CBA/J,f,0,5:16f,29,000656,16,0.00
2936,Paigen1,aortic_lesion,CBA/J,f,0,2:16f,29,000656,16,0.00
2936,Paigen1,aortic_lesion,CBA/J,f,0,1:16f,29,000656,16,0.00
2936,Paigen1,aortic_lesion,CBA/J,f,0,9:16f,29,000656,16,0.00
2936,Paigen1,aortic_lesion,CBA/J,f,0,4:16f,29,000656,16,0.00
2936,Paigen1,aortic_lesion,CBA/J,f,0,6:16f,29,000656,16,0.00
2936,Paigen1,aortic_lesion,CBA/J,f,0,10:16f,29,000656,16,0.00
2936,Paigen1,aortic_lesion,CBA/J,f,0,7:16f,29,000656,16,0.00
2936,Paigen1,aortic_lesion,CBA/J,f,0,3:16f,29,000656,16,0.00
2936,Paigen1,aortic_lesion,CBA/J,m,0,13:16m,29,000656,16,0.00
2936,Paigen1,aortic_lesion,CBA/J,m,0,14:16m,29,000656,16,0.00
2936,Paigen1,aortic_lesion,CBA/J,m,0,17:16m,29,000656,16,0.00
2936,Paigen1,aortic_lesion,CBA/J,m,0,18:16m,29,000656,16,0.00
2936,Paigen1,aortic_lesion,CBA/J,m,0,20:16m,29,000656,16,0.00
2936,Paigen1,aortic_lesion,CBA/J,m,0,19:16m,29,000656,16,0.00
2936,Paigen1,aortic_lesion,CBA/J,m,0,11:16m,29,000656,16,0.00
2936,Paigen1,aortic_lesion,CBA/J,m,0,15:16m,29,000656,16,0.00
2936,Paigen1,aortic_lesion,CBA/J,m,0,16:16m,29,000656,16,0.00
2936,Paigen1,aortic_lesion,CBA/J,m,0,12:16m,29,000656,16,0.00
2936,Paigen1,aortic_lesion,CE/J,f,0,3:25f,29,000657,25,0.00
2936,Paigen1,aortic_lesion,CE/J,f,0,2:25f,29,000657,25,0.00
2936,Paigen1,aortic_lesion,CE/J,f,0,8:25f,29,000657,25,0.00
2936,Paigen1,aortic_lesion,CE/J,f,0,4:25f,29,000657,25,0.00
2936,Paigen1,aortic_lesion,CE/J,f,0,6:25f,29,000657,25,0.00
2936,Paigen1,aortic_lesion,CE/J,f,0,10:25f,29,000657,25,0.00
2936,Paigen1,aortic_lesion,CE/J,f,0,1:25f,29,000657,25,0.00
2936,Paigen1,aortic_lesion,CE/J,f,0,7:25f,29,000657,25,0.00
