measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118318,Xenakis2,bw_4wks,J:DO,m,32.515,GUDA_1001,1125,009376,70,0.36
118318,Xenakis2,bw_4wks,J:DO,m,30.081,GUDA_1002,1125,009376,70,-0.13
118318,Xenakis2,bw_4wks,J:DO,m,39.399,GUDA_1003,1125,009376,70,1.77
118318,Xenakis2,bw_4wks,J:DO,m,26.743,GUDA_1004,1125,009376,70,-0.81
118318,Xenakis2,bw_4wks,J:DO,m,29.782,GUDA_1005,1125,009376,70,-0.19
118318,Xenakis2,bw_4wks,J:DO,m,32.913,GUDA_1006,1125,009376,70,0.45
118318,Xenakis2,bw_4wks,J:DO,m,28.293,GUDA_1008,1125,009376,70,-0.5
118318,Xenakis2,bw_4wks,J:DO,m,35.536,GUDA_1009,1125,009376,70,0.98
118318,Xenakis2,bw_4wks,J:DO,m,36.625,GUDA_1010,1125,009376,70,1.2
118318,Xenakis2,bw_4wks,J:DO,m,22.998,GUDA_1011,1125,009376,70,-1.58
118318,Xenakis2,bw_4wks,J:DO,m,30.271,GUDA_1012,1125,009376,70,-0.09
118318,Xenakis2,bw_4wks,J:DO,m,22.651,GUDA_1013,1125,009376,70,-1.65
118318,Xenakis2,bw_4wks,J:DO,m,25.591,GUDA_1014,1125,009376,70,-1.05
118318,Xenakis2,bw_4wks,J:DO,m,26.49,GUDA_1015,1125,009376,70,-0.87
118318,Xenakis2,bw_4wks,J:DO,m,25.243,GUDA_1016,1125,009376,70,-1.12
118318,Xenakis2,bw_4wks,J:DO,m,37.124,GUDA_1017,1125,009376,70,1.31
118318,Xenakis2,bw_4wks,J:DO,m,29.201,GUDA_1018,1125,009376,70,-0.31
118318,Xenakis2,bw_4wks,J:DO,m,30.947,GUDA_1019,1125,009376,70,0.04
118318,Xenakis2,bw_4wks,J:DO,m,28.049,GUDA_1020,1125,009376,70,-0.55
118318,Xenakis2,bw_4wks,J:DO,m,26.919,GUDA_1021,1125,009376,70,-0.78
118318,Xenakis2,bw_4wks,J:DO,m,29.056,GUDA_1022,1125,009376,70,-0.34
118318,Xenakis2,bw_4wks,J:DO,m,27.681,GUDA_1023,1125,009376,70,-0.62
118318,Xenakis2,bw_4wks,J:DO,m,26.466,GUDA_1024,1125,009376,70,-0.87
118318,Xenakis2,bw_4wks,J:DO,m,26.498,GUDA_1025,1125,009376,70,-0.87
118318,Xenakis2,bw_4wks,J:DO,m,33.04,GUDA_1026,1125,009376,70,0.47
118318,Xenakis2,bw_4wks,J:DO,m,29.818,GUDA_1027,1125,009376,70,-0.19
118318,Xenakis2,bw_4wks,J:DO,m,29.037,GUDA_1028,1125,009376,70,-0.35
118318,Xenakis2,bw_4wks,J:DO,m,27.989,GUDA_1029,1125,009376,70,-0.56
118318,Xenakis2,bw_4wks,J:DO,m,31.538,GUDA_1030,1125,009376,70,0.16
118318,Xenakis2,bw_4wks,J:DO,m,45.343,GUDA_1031,1125,009376,70,2.98
118318,Xenakis2,bw_4wks,J:DO,m,42.798,GUDA_1032,1125,009376,70,2.46
118318,Xenakis2,bw_4wks,J:DO,m,28.41,GUDA_1033,1125,009376,70,-0.47
118318,Xenakis2,bw_4wks,J:DO,m,40.596,GUDA_1034,1125,009376,70,2.01
118318,Xenakis2,bw_4wks,J:DO,m,28.673,GUDA_1035,1125,009376,70,-0.42
118318,Xenakis2,bw_4wks,J:DO,m,31.39,GUDA_1036,1125,009376,70,0.13
118318,Xenakis2,bw_4wks,J:DO,m,35.426,GUDA_1037,1125,009376,70,0.96
118318,Xenakis2,bw_4wks,J:DO,m,35.641,GUDA_1038,1125,009376,70,1.0
118318,Xenakis2,bw_4wks,J:DO,m,33.078,GUDA_1039,1125,009376,70,0.48
118318,Xenakis2,bw_4wks,J:DO,m,29.147,GUDA_1040,1125,009376,70,-0.32
118318,Xenakis2,bw_4wks,J:DO,m,31.049,GUDA_1041,1125,009376,70,0.06
118318,Xenakis2,bw_4wks,J:DO,m,23.217,GUDA_1042,1125,009376,70,-1.54
118318,Xenakis2,bw_4wks,J:DO,m,33.191,GUDA_1043,1125,009376,70,0.5
118318,Xenakis2,bw_4wks,J:DO,m,24.482,GUDA_1044,1125,009376,70,-1.28
118318,Xenakis2,bw_4wks,J:DO,m,40.709,GUDA_1045,1125,009376,70,2.04
118318,Xenakis2,bw_4wks,J:DO,m,28.137,GUDA_1046,1125,009376,70,-0.53
118318,Xenakis2,bw_4wks,J:DO,m,28.976,GUDA_1047,1125,009376,70,-0.36
118318,Xenakis2,bw_4wks,J:DO,m,25.299,GUDA_1048,1125,009376,70,-1.11
118318,Xenakis2,bw_4wks,J:DO,m,27.339,GUDA_1049,1125,009376,70,-0.69
118318,Xenakis2,bw_4wks,J:DO,m,28.446,GUDA_1050,1125,009376,70,-0.47
118318,Xenakis2,bw_4wks,J:DO,m,29.522,GUDA_1051,1125,009376,70,-0.25
118318,Xenakis2,bw_4wks,J:DO,m,38.135,GUDA_1052,1125,009376,70,1.51
118318,Xenakis2,bw_4wks,J:DO,m,31.482,GUDA_1053,1125,009376,70,0.15
118318,Xenakis2,bw_4wks,J:DO,m,31.389,GUDA_1054,1125,009376,70,0.13
118318,Xenakis2,bw_4wks,J:DO,m,27.812,GUDA_1055,1125,009376,70,-0.6
118318,Xenakis2,bw_4wks,J:DO,m,36.894,GUDA_1056,1125,009376,70,1.26
118318,Xenakis2,bw_4wks,J:DO,m,30.166,GUDA_1057,1125,009376,70,-0.12
118318,Xenakis2,bw_4wks,J:DO,m,32.557,GUDA_1058,1125,009376,70,0.37
118318,Xenakis2,bw_4wks,J:DO,m,30.381,GUDA_1059,1125,009376,70,-0.07
118318,Xenakis2,bw_4wks,J:DO,m,41.924,GUDA_1060,1125,009376,70,2.29
118318,Xenakis2,bw_4wks,J:DO,m,26.576,GUDA_1061,1125,009376,70,-0.85
118318,Xenakis2,bw_4wks,J:DO,m,33.632,GUDA_1062,1125,009376,70,0.59
118318,Xenakis2,bw_4wks,J:DO,m,27.312,GUDA_1063,1125,009376,70,-0.7
118318,Xenakis2,bw_4wks,J:DO,m,27.602,GUDA_1064,1125,009376,70,-0.64
118318,Xenakis2,bw_4wks,J:DO,m,35.012,GUDA_1065,1125,009376,70,0.87
118318,Xenakis2,bw_4wks,J:DO,m,27.006,GUDA_1066,1125,009376,70,-0.76
118318,Xenakis2,bw_4wks,J:DO,m,29.946,GUDA_1067,1125,009376,70,-0.16
118318,Xenakis2,bw_4wks,J:DO,m,30.78,GUDA_1068,1125,009376,70,0.01
118318,Xenakis2,bw_4wks,J:DO,m,35.89,GUDA_1069,1125,009376,70,1.05
118318,Xenakis2,bw_4wks,J:DO,m,29.415,GUDA_1070,1125,009376,70,-0.27
118318,Xenakis2,bw_4wks,J:DO,m,35.004,GUDA_1071,1125,009376,70,0.87
118318,Xenakis2,bw_4wks,J:DO,m,25.837,GUDA_1072,1125,009376,70,-1.0
118318,Xenakis2,bw_4wks,J:DO,m,24.599,GUDA_1073,1125,009376,70,-1.25
118318,Xenakis2,bw_4wks,J:DO,m,32.127,GUDA_1074,1125,009376,70,0.28
118318,Xenakis2,bw_4wks,J:DO,m,23.367,GUDA_1075,1125,009376,70,-1.5
